createdAt,value
2018-09-01T16:00:26.540Z,1.40
2018-09-01T16:02:54.736Z,0.87
2018-09-01T16:05:23.992Z,1.63
2018-09-01T16:07:52.196Z,1.70
2018-09-01T16:10:20.225Z,1.50
2018-09-01T16:12:48.409Z,1.10
2018-09-01T16:15:16.807Z,0.93
2018-09-01T16:17:44.708Z,1.33
2018-09-01T16:20:12.861Z,1.10
2018-09-01T16:22:41.073Z,1.33
2018-09-01T16:25:09.278Z,1.10
2018-09-01T16:27:37.501Z,1.07
2018-09-01T16:30:05.985Z,2.23
2018-09-01T16:32:33.919Z,1.00
2018-09-01T16:35:02.121Z,1.03
2018-09-01T16:37:30.297Z,1.20
2018-09-01T16:39:58.471Z,1.43
2018-09-01T16:42:26.644Z,1.37
2018-09-01T16:44:54.813Z,1.43
2018-09-01T16:47:23.004Z,1.20
2018-09-01T16:49:51.181Z,1.37
2018-09-01T16:52:19.391Z,1.20
2018-09-01T16:54:47.568Z,1.20
2018-09-01T16:57:15.738Z,1.27
2018-09-01T16:59:43.682Z,1.30
2018-09-01T17:02:11.856Z,1.20
2018-09-01T17:04:40.024Z,0.90
2018-09-01T17:07:07.931Z,1.13
2018-09-01T17:09:36.052Z,1.40
2018-09-01T17:12:04.225Z,1.50
2018-09-01T17:14:32.396Z,1.30
2018-09-01T17:17:00.565Z,2.33
2018-09-01T17:19:28.924Z,1.30
2018-09-01T17:21:57.089Z,1.40
2018-09-01T17:24:25.244Z,1.63
2018-09-01T17:26:53.164Z,1.60
2018-09-01T17:29:21.410Z,1.00
2018-09-01T17:31:49.562Z,0.73
2018-09-01T17:34:17.719Z,1.60
2018-09-01T17:36:45.656Z,1.03
2018-09-01T17:39:13.909Z,1.33
2018-09-01T17:41:42.645Z,1.03
2018-09-01T17:44:10.740Z,1.27
2018-09-01T17:46:38.914Z,1.27
2018-09-01T17:49:07.117Z,1.20
2018-09-01T17:51:35.050Z,1.40
2018-09-01T17:54:03.297Z,1.63
2018-09-01T17:56:31.279Z,1.80
2018-09-01T17:58:59.402Z,1.90
2018-09-01T18:01:28.150Z,2.00
2018-09-01T18:03:56.338Z,1.57
2018-09-01T18:06:24.932Z,1.53
2018-09-01T18:08:52.977Z,2.23
2018-09-01T18:11:21.135Z,2.37
2018-09-01T18:13:49.467Z,1.33
2018-09-01T18:16:17.452Z,1.40
2018-09-01T18:18:45.737Z,1.90
2018-09-01T18:21:13.894Z,2.27
2018-09-01T18:23:42.072Z,1.80
2018-09-01T18:26:09.995Z,1.63
2018-09-01T18:28:38.218Z,1.90
2018-09-01T18:31:06.201Z,1.70
2018-09-01T18:33:34.467Z,1.53
2018-09-01T18:36:02.818Z,1.50
2018-09-01T18:38:31.006Z,1.60
2018-09-01T18:40:59.340Z,1.87
2018-09-01T18:43:27.343Z,2.47
2018-09-01T18:45:55.556Z,1.47
2018-09-01T18:48:24.136Z,2.00
2018-09-01T18:50:52.081Z,2.80
2018-09-01T18:53:20.072Z,2.60
2018-09-01T18:55:48.024Z,1.70
2018-09-01T18:58:16.200Z,4.27
2018-09-01T19:00:44.397Z,5.63
2018-09-01T19:03:12.604Z,2.40
2018-09-01T19:05:40.804Z,1.83
2018-09-01T19:08:08.988Z,2.23
2018-09-01T19:10:36.930Z,2.00
2018-09-01T19:13:05.128Z,3.00
2018-09-01T19:15:33.109Z,2.60
2018-09-01T19:18:01.320Z,3.40
2018-09-01T19:20:29.508Z,2.80
2018-09-01T19:22:57.703Z,2.90
2018-09-01T19:25:25.889Z,4.40
2018-09-01T19:27:54.069Z,4.70
2018-09-01T19:30:22.237Z,3.20
2018-09-01T19:32:50.425Z,2.50
2018-09-01T19:35:18.616Z,1.90
2018-09-01T19:37:46.781Z,3.20
2018-09-01T19:40:14.992Z,2.70
2018-09-01T19:42:43.196Z,1.83
2018-09-01T19:45:11.425Z,2.23
2018-09-01T19:47:39.537Z,2.50
2018-09-01T19:50:07.496Z,4.47
2018-09-01T19:52:35.692Z,3.17
2018-09-01T19:55:03.948Z,3.83
2018-09-01T19:57:31.958Z,3.00
2018-09-01T20:00:00.138Z,4.13
2018-09-01T20:02:28.337Z,2.90
2018-09-01T20:04:56.402Z,4.37
2018-09-01T20:07:24.603Z,3.60
2018-09-01T20:09:52.810Z,3.90
2018-09-01T20:12:21.009Z,4.07
2018-09-01T20:14:49.213Z,3.70
2018-09-01T20:17:17.646Z,3.23
2018-09-01T20:19:45.818Z,3.00
2018-09-01T20:22:14.056Z,3.53
2018-09-01T20:24:41.971Z,3.20
2018-09-01T20:27:09.917Z,2.83
2018-09-01T20:29:37.870Z,2.93
2018-09-01T20:32:05.929Z,3.17
2018-09-01T20:34:33.858Z,3.00
2018-09-01T20:37:01.771Z,3.30
2018-09-01T20:39:29.704Z,2.60
2018-09-01T20:41:57.865Z,4.37
2018-09-01T20:44:26.060Z,2.70
2018-09-01T20:46:54.002Z,2.83
2018-09-01T20:49:21.957Z,2.80
2018-09-01T20:51:49.882Z,2.93
2018-09-01T20:54:17.815Z,3.27
2018-09-01T20:56:45.996Z,3.80
2018-09-01T20:59:13.929Z,3.57
2018-09-01T21:01:41.861Z,4.07
2018-09-01T21:04:09.794Z,3.63
2018-09-01T21:06:38.046Z,2.47
2018-09-01T21:09:06.852Z,2.50
2018-09-01T21:11:35.026Z,3.63
2018-09-01T21:14:03.000Z,3.17
2018-09-01T21:16:31.164Z,3.27
2018-09-01T21:18:59.333Z,3.33
2018-09-01T21:21:27.535Z,3.80
2018-09-01T21:23:55.785Z,3.20
2018-09-01T21:26:24.115Z,3.50
2018-09-01T21:28:52.292Z,3.30
2018-09-01T21:31:20.449Z,3.63
2018-09-01T21:33:48.640Z,3.60
2018-09-01T21:36:16.825Z,3.77
2018-09-01T21:38:45.041Z,4.30
2018-09-01T21:41:14.040Z,4.20
2018-09-01T21:43:42.377Z,3.83
2018-09-01T21:46:10.325Z,4.00
2018-09-01T21:48:38.276Z,4.57
2018-09-01T21:51:06.206Z,4.23
2018-09-01T21:53:34.590Z,4.27
2018-09-01T21:56:02.534Z,3.97
2018-09-01T21:58:30.495Z,5.40
