createdAt,value
2017-12-02T00:02:13.064Z,-1.40
2017-12-02T00:04:40.603Z,-1.40
2017-12-02T00:07:08.140Z,-1.30
2017-12-02T00:09:35.786Z,-1.40
2017-12-02T00:12:04.094Z,-1.30
2017-12-02T00:14:31.687Z,-1.30
2017-12-02T00:16:59.214Z,-1.30
2017-12-02T00:19:26.721Z,-1.40
2017-12-02T00:21:55.053Z,-1.40
2017-12-02T00:24:22.565Z,-1.40
2017-12-02T00:26:50.263Z,-1.50
2017-12-02T00:29:18.564Z,-1.40
2017-12-02T00:31:46.940Z,-1.40
2017-12-02T00:34:14.676Z,-1.40
2017-12-02T00:36:42.168Z,-1.40
2017-12-02T00:39:10.463Z,-1.50
2017-12-02T00:41:38.011Z,-1.50
2017-12-02T00:44:06.314Z,-1.60
2017-12-02T00:46:33.819Z,-1.60
2017-12-02T00:49:01.422Z,-1.60
2017-12-02T00:51:29.691Z,-1.60
2017-12-02T00:53:57.223Z,-1.60
2017-12-02T00:56:24.731Z,-1.60
2017-12-02T00:58:52.994Z,-1.60
2017-12-02T01:01:20.559Z,-1.70
2017-12-02T01:03:48.176Z,-1.70
2017-12-02T01:06:15.678Z,-1.60
2017-12-02T01:08:43.199Z,-1.60
2017-12-02T01:11:10.730Z,-1.60
2017-12-02T01:13:39.034Z,-1.60
2017-12-02T01:16:06.590Z,-1.60
2017-12-02T01:18:34.132Z,-1.60
2017-12-02T01:21:02.349Z,-1.70
2017-12-02T01:23:29.902Z,-1.70
2017-12-02T01:25:57.551Z,-1.70
2017-12-02T01:28:25.847Z,-1.70
2017-12-02T01:30:53.387Z,-1.70
2017-12-02T01:33:21.658Z,-1.60
2017-12-02T01:35:49.329Z,-1.60
2017-12-02T01:38:16.943Z,-1.60
2017-12-02T01:40:44.465Z,-1.50
2017-12-02T01:43:12.746Z,-1.40
2017-12-02T01:45:40.302Z,-1.50
2017-12-02T01:48:07.862Z,-1.40
2017-12-02T01:50:35.382Z,-1.50
2017-12-02T01:53:02.923Z,-1.50
2017-12-02T01:55:30.460Z,-1.60
2017-12-02T01:57:58.022Z,-1.50
2017-12-02T02:00:25.514Z,-1.50
2017-12-02T02:02:53.051Z,-1.50
2017-12-02T02:05:20.624Z,-1.60
2017-12-02T02:07:48.901Z,-1.70
2017-12-02T02:10:17.225Z,-1.80
2017-12-02T02:12:44.881Z,-1.80
2017-12-02T02:15:12.491Z,-1.90
2017-12-02T02:17:40.113Z,-1.80
2017-12-02T02:20:07.609Z,-1.80
2017-12-02T02:22:35.130Z,-1.90
2017-12-02T02:25:02.685Z,-2.00
2017-12-02T02:27:31.051Z,-2.40
2017-12-02T02:29:58.577Z,-2.40
2017-12-02T02:32:26.103Z,-2.30
2017-12-02T02:34:53.756Z,-2.20
2017-12-02T02:37:22.086Z,-2.40
2017-12-02T02:39:49.651Z,-2.50
2017-12-02T02:42:17.193Z,-2.50
2017-12-02T02:44:44.702Z,-2.40
2017-12-02T02:47:12.227Z,-2.40
2017-12-02T02:49:39.734Z,-2.30
2017-12-02T02:52:07.254Z,-2.30
2017-12-02T02:54:34.781Z,-2.30
2017-12-02T02:57:03.065Z,-2.30
2017-12-02T02:59:31.357Z,-2.40
2017-12-02T03:01:58.869Z,-2.40
2017-12-02T03:04:26.357Z,-2.40
2017-12-02T03:06:53.887Z,-2.50
2017-12-02T03:09:21.423Z,-2.60
2017-12-02T03:11:48.930Z,-2.70
2017-12-02T03:14:16.534Z,-2.60
2017-12-02T03:16:44.844Z,-2.80
2017-12-02T03:19:12.346Z,-2.70
2017-12-02T03:21:39.895Z,-2.70
2017-12-02T03:24:07.398Z,-2.60
2017-12-02T03:26:35.709Z,-2.50
2017-12-02T03:29:03.249Z,-2.50
2017-12-02T03:31:31.508Z,-2.50
2017-12-02T03:33:59.128Z,-2.50
2017-12-02T03:36:26.710Z,-2.60
2017-12-02T03:38:54.203Z,-2.60
2017-12-02T03:41:21.766Z,-2.60
2017-12-02T03:43:49.270Z,-2.60
2017-12-02T03:46:16.772Z,-2.60
2017-12-02T03:48:44.309Z,-2.80
2017-12-02T03:51:11.822Z,-2.70
2017-12-02T03:53:39.330Z,-2.70
2017-12-02T03:56:06.983Z,-2.70
2017-12-02T03:58:34.503Z,-2.70
2017-12-02T04:01:02.007Z,-2.70
2017-12-02T04:03:29.549Z,-2.70
2017-12-02T04:05:57.809Z,-2.80
2017-12-02T04:08:25.341Z,-2.90
2017-12-02T04:10:52.845Z,-2.90
2017-12-02T04:13:20.378Z,-3.00
2017-12-02T04:15:47.876Z,-3.10
2017-12-02T04:18:16.256Z,-3.10
2017-12-02T04:20:43.699Z,-3.10
2017-12-02T04:23:11.229Z,-3.10
2017-12-02T04:25:38.759Z,-3.10
2017-12-02T04:28:07.029Z,-3.20
2017-12-02T04:30:34.569Z,-3.20
2017-12-02T04:33:02.241Z,-3.10
2017-12-02T04:35:29.788Z,-3.00
2017-12-02T04:37:57.290Z,-3.00
2017-12-02T04:40:24.798Z,-3.00
2017-12-02T04:42:52.367Z,-2.80
2017-12-02T04:45:19.869Z,-2.60
2017-12-02T04:47:47.394Z,-2.40
2017-12-02T04:50:14.928Z,-2.30
2017-12-02T04:52:42.462Z,-2.30
2017-12-02T04:55:10.005Z,-2.00
2017-12-02T04:57:37.510Z,-1.90
2017-12-02T05:00:05.795Z,-1.50
2017-12-02T05:02:34.102Z,-1.30
2017-12-02T05:05:01.647Z,-1.30
2017-12-02T05:07:29.171Z,-1.20
2017-12-02T05:09:56.668Z,-1.30
2017-12-02T05:12:25.010Z,-1.00
2017-12-02T05:14:52.496Z,-1.00
2017-12-02T05:17:20.067Z,-1.00
2017-12-02T05:19:48.379Z,-1.00
2017-12-02T05:22:15.879Z,-1.00
2017-12-02T05:24:43.387Z,-0.90
2017-12-02T05:27:10.939Z,-0.80
2017-12-02T05:29:38.474Z,-0.80
2017-12-02T05:32:05.973Z,-0.70
2017-12-02T05:34:34.238Z,-0.60
2017-12-02T05:37:01.772Z,-0.60
2017-12-02T05:39:29.438Z,-0.50
2017-12-02T05:41:56.978Z,-0.40
2017-12-02T05:44:24.519Z,-0.50
2017-12-02T05:46:52.035Z,-0.40
2017-12-02T05:49:19.547Z,-0.40
2017-12-02T05:51:47.095Z,-0.40
2017-12-02T05:54:15.492Z,-0.30
2017-12-02T05:56:43.767Z,-0.30
2017-12-02T05:59:12.083Z,-0.20
2017-12-02T06:01:39.750Z,-0.20
2017-12-02T06:04:07.291Z,0.00
2017-12-02T06:06:34.807Z,0.10
2017-12-02T06:09:02.462Z,0.10
2017-12-02T06:11:30.003Z,0.20
2017-12-02T06:13:57.646Z,0.30
2017-12-02T06:16:25.926Z,0.40
2017-12-02T06:18:54.381Z,0.50
2017-12-02T06:21:21.889Z,0.40
2017-12-02T06:23:49.398Z,0.50
2017-12-02T06:26:16.950Z,0.40
2017-12-02T06:28:44.499Z,0.50
2017-12-02T06:31:12.046Z,0.60
2017-12-02T06:33:39.702Z,0.70
2017-12-02T06:36:07.394Z,0.60
2017-12-02T06:38:34.892Z,0.70
2017-12-02T06:41:02.402Z,0.60
2017-12-02T06:43:29.930Z,0.50
2017-12-02T06:45:57.453Z,0.30
2017-12-02T06:48:24.987Z,0.20
2017-12-02T06:50:52.529Z,0.40
2017-12-02T06:53:20.799Z,0.50
2017-12-02T06:55:48.391Z,0.50
2017-12-02T06:58:15.886Z,0.50
2017-12-02T07:00:43.376Z,0.60
2017-12-02T07:03:10.910Z,0.70
2017-12-02T07:05:38.567Z,0.60
2017-12-02T07:08:06.055Z,0.60
2017-12-02T07:10:33.627Z,0.50
2017-12-02T07:13:01.300Z,0.60
2017-12-02T07:15:28.800Z,0.60
2017-12-02T07:17:57.092Z,0.70
2017-12-02T07:20:24.688Z,0.70
2017-12-02T07:22:52.321Z,0.60
2017-12-02T07:25:20.813Z,0.60
2017-12-02T07:27:48.358Z,0.50
2017-12-02T07:30:16.647Z,0.40
2017-12-02T07:32:44.911Z,0.50
2017-12-02T07:35:13.209Z,0.60
2017-12-02T07:37:40.740Z,0.60
2017-12-02T07:40:08.355Z,0.70
2017-12-02T07:42:35.891Z,0.80
2017-12-02T07:45:04.158Z,0.80
2017-12-02T07:47:31.959Z,0.80
2017-12-02T07:49:59.472Z,0.80
2017-12-02T07:52:26.964Z,0.80
2017-12-02T07:54:55.285Z,0.70
2017-12-02T07:57:22.770Z,0.70
2017-12-02T07:59:50.266Z,1.00
2017-12-02T08:02:18.607Z,1.20
2017-12-02T08:04:46.175Z,1.20
2017-12-02T08:07:13.681Z,1.30
2017-12-02T08:09:42.119Z,1.30
2017-12-02T08:12:09.619Z,1.30
2017-12-02T08:14:37.146Z,1.50
2017-12-02T08:17:04.864Z,1.40
2017-12-02T08:19:33.123Z,1.40
2017-12-02T08:22:00.643Z,1.40
2017-12-02T08:24:28.628Z,1.40
2017-12-02T08:26:56.178Z,1.40
2017-12-02T08:29:23.808Z,1.40
2017-12-02T08:31:52.070Z,1.20
2017-12-02T08:34:19.618Z,1.20
2017-12-02T08:36:47.119Z,1.30
2017-12-02T08:39:15.405Z,1.40
2017-12-02T08:41:43.673Z,1.50
2017-12-02T08:44:11.191Z,1.40
2017-12-02T08:46:38.806Z,1.50
2017-12-02T08:49:07.139Z,1.30
2017-12-02T08:51:34.666Z,1.30
2017-12-02T08:54:02.978Z,1.30
2017-12-02T08:56:30.490Z,1.30
2017-12-02T08:58:58.031Z,1.30
2017-12-02T09:01:25.559Z,1.20
2017-12-02T09:03:53.160Z,1.10
2017-12-02T09:06:20.704Z,1.10
2017-12-02T09:08:48.263Z,1.20
2017-12-02T09:11:15.771Z,1.50
2017-12-02T09:13:43.287Z,1.40
2017-12-02T09:16:10.902Z,1.30
2017-12-02T09:18:39.294Z,1.30
2017-12-02T09:21:07.581Z,1.50
2017-12-02T09:23:35.889Z,1.60
2017-12-02T09:26:03.526Z,1.60
2017-12-02T09:28:31.816Z,1.70
2017-12-02T09:30:59.322Z,1.70
2017-12-02T09:33:26.865Z,1.80
2017-12-02T09:35:54.358Z,1.80
2017-12-02T09:38:22.035Z,2.00
2017-12-02T09:40:49.565Z,2.20
2017-12-02T09:43:17.098Z,2.00
2017-12-02T09:45:45.358Z,1.60
2017-12-02T09:48:12.894Z,1.50
2017-12-02T09:50:40.405Z,1.60
2017-12-02T09:53:08.724Z,1.40
2017-12-02T09:55:36.224Z,1.30
2017-12-02T09:58:03.774Z,1.30
2017-12-02T10:00:31.275Z,1.50
2017-12-02T10:02:59.547Z,1.40
2017-12-02T10:05:27.839Z,1.50
2017-12-02T10:07:56.118Z,1.60
2017-12-02T10:10:24.424Z,1.80
2017-12-02T10:12:51.920Z,1.70
2017-12-02T10:15:19.463Z,2.00
2017-12-02T10:17:47.029Z,2.30
2017-12-02T10:20:14.509Z,2.40
2017-12-02T10:22:42.079Z,2.60
2017-12-02T10:25:09.726Z,2.70
2017-12-02T10:27:37.407Z,2.50
2017-12-02T10:30:04.894Z,2.50
2017-12-02T10:32:32.571Z,2.60
2017-12-02T10:35:00.838Z,2.70
2017-12-02T10:37:28.459Z,2.70
2017-12-02T10:39:56.787Z,2.50
2017-12-02T10:42:24.306Z,2.50
2017-12-02T10:44:51.877Z,2.50
2017-12-02T10:47:19.412Z,2.60
2017-12-02T10:49:46.968Z,2.90
2017-12-02T10:52:14.495Z,3.00
2017-12-02T10:54:41.999Z,3.20
2017-12-02T10:57:09.535Z,3.30
2017-12-02T10:59:37.085Z,3.50
2017-12-02T11:02:04.627Z,3.50
2017-12-02T11:04:32.150Z,3.50
2017-12-02T11:07:00.442Z,3.60
2017-12-02T11:09:28.780Z,3.70
2017-12-02T11:11:56.278Z,3.70
2017-12-02T11:14:24.570Z,4.10
2017-12-02T11:16:52.081Z,4.10
2017-12-02T11:19:19.610Z,4.10
2017-12-02T11:21:47.230Z,3.90
2017-12-02T11:24:14.753Z,4.10
2017-12-02T11:26:42.248Z,4.30
2017-12-02T11:29:09.794Z,4.40
2017-12-02T11:31:37.301Z,4.30
2017-12-02T11:34:05.558Z,4.30
2017-12-02T11:36:33.084Z,4.30
2017-12-02T11:39:00.628Z,4.40
2017-12-02T11:41:28.147Z,4.40
2017-12-02T11:43:56.416Z,4.30
2017-12-02T11:46:24.698Z,3.90
2017-12-02T11:48:52.232Z,3.90
2017-12-02T11:51:19.757Z,4.10
2017-12-02T11:53:48.025Z,4.10
2017-12-02T11:56:15.657Z,4.10
2017-12-02T11:58:43.174Z,4.20
2017-12-02T12:01:11.475Z,4.00
2017-12-02T12:03:39.582Z,4.00
2017-12-02T12:06:07.075Z,4.00
2017-12-02T12:08:34.607Z,4.10
2017-12-02T12:11:02.097Z,3.90
2017-12-02T12:13:29.631Z,3.80
2017-12-02T12:15:57.126Z,3.90
2017-12-02T12:18:24.615Z,4.10
2017-12-02T12:20:52.162Z,4.20
2017-12-02T12:23:20.621Z,4.50
2017-12-02T12:25:48.196Z,4.50
2017-12-02T12:28:15.708Z,4.10
2017-12-02T12:30:43.353Z,3.60
2017-12-02T12:33:11.606Z,3.60
2017-12-02T12:35:39.128Z,3.60
2017-12-02T12:38:07.246Z,3.60
2017-12-02T12:40:34.786Z,3.50
2017-12-02T12:43:02.319Z,3.20
2017-12-02T12:45:29.898Z,3.20
2017-12-02T12:47:57.407Z,3.30
2017-12-02T12:50:25.070Z,3.50
2017-12-02T12:52:52.612Z,3.70
2017-12-02T12:55:20.117Z,3.60
2017-12-02T12:57:48.411Z,3.30
2017-12-02T13:00:15.922Z,3.30
2017-12-02T13:02:43.445Z,2.90
2017-12-02T13:05:10.968Z,3.00
2017-12-02T13:07:39.381Z,3.00
2017-12-02T13:10:06.921Z,2.80
2017-12-02T13:12:34.471Z,2.80
2017-12-02T13:15:01.982Z,2.70
2017-12-02T13:17:29.566Z,2.70
2017-12-02T13:19:57.579Z,2.70
2017-12-02T13:22:25.094Z,2.70
2017-12-02T13:24:52.710Z,2.60
2017-12-02T13:27:20.250Z,2.70
2017-12-02T13:29:47.798Z,2.90
2017-12-02T13:32:16.081Z,2.90
2017-12-02T13:34:43.567Z,2.80
2017-12-02T13:37:11.059Z,2.90
2017-12-02T13:39:38.599Z,2.70
2017-12-02T13:42:06.252Z,2.40
2017-12-02T13:44:33.782Z,2.40
2017-12-02T13:47:01.296Z,2.50
2017-12-02T13:49:28.818Z,2.60
2017-12-02T13:51:56.298Z,2.60
2017-12-02T13:54:23.850Z,2.60
2017-12-02T13:56:51.346Z,2.50
2017-12-02T13:59:18.967Z,2.40
2017-12-02T14:01:46.468Z,2.50
2017-12-02T14:04:14.002Z,2.50
2017-12-02T14:06:41.537Z,2.40
2017-12-02T14:09:09.807Z,2.00
2017-12-02T14:11:38.095Z,1.90
2017-12-02T14:14:06.407Z,1.90
2017-12-02T14:16:33.990Z,1.90
2017-12-02T14:19:01.525Z,1.80
2017-12-02T14:21:29.023Z,1.70
2017-12-02T14:23:56.556Z,1.60
2017-12-02T14:26:24.055Z,1.60
2017-12-02T14:28:51.549Z,1.40
2017-12-02T14:31:19.959Z,1.30
2017-12-02T14:33:47.450Z,1.30
2017-12-02T14:36:15.038Z,1.20
2017-12-02T14:38:42.539Z,1.30
2017-12-02T14:41:10.810Z,1.30
2017-12-02T14:43:39.125Z,1.20
2017-12-02T14:46:06.616Z,1.20
2017-12-02T14:48:34.953Z,1.00
2017-12-02T14:51:02.453Z,0.90
2017-12-02T14:53:29.946Z,0.90
2017-12-02T14:55:57.617Z,0.80
2017-12-02T14:58:25.155Z,0.80
2017-12-02T15:00:52.723Z,0.80
2017-12-02T15:03:20.208Z,0.90
2017-12-02T15:05:47.750Z,0.90
2017-12-02T15:08:15.251Z,1.00
2017-12-02T15:10:42.900Z,0.90
2017-12-02T15:13:10.498Z,0.90
2017-12-02T15:15:38.063Z,0.90
2017-12-02T15:18:05.597Z,0.80
2017-12-02T15:20:33.875Z,0.80
2017-12-02T15:23:01.450Z,0.80
2017-12-02T15:25:29.815Z,0.80
2017-12-02T15:27:57.333Z,0.80
2017-12-02T15:30:24.866Z,0.80
2017-12-02T15:32:53.132Z,0.80
2017-12-02T15:35:21.407Z,0.80
2017-12-02T15:37:49.022Z,0.80
2017-12-02T15:40:17.427Z,1.00
2017-12-02T15:42:44.970Z,1.00
2017-12-02T15:45:12.478Z,1.00
2017-12-02T15:47:39.998Z,1.00
2017-12-02T15:50:07.523Z,0.90
2017-12-02T15:52:35.802Z,0.90
2017-12-02T15:55:04.099Z,0.80
2017-12-02T15:57:31.622Z,0.80
2017-12-02T15:59:59.151Z,0.90
2017-12-02T16:02:26.668Z,0.90
2017-12-02T16:04:54.951Z,1.00
2017-12-02T16:07:22.473Z,1.00
2017-12-02T16:09:49.975Z,1.10
2017-12-02T16:12:17.514Z,1.10
2017-12-02T16:14:44.999Z,1.00
2017-12-02T16:17:13.298Z,0.70
2017-12-02T16:19:41.572Z,0.40
2017-12-02T16:22:09.888Z,0.40
2017-12-02T16:24:37.976Z,0.40
2017-12-02T16:27:05.484Z,0.40
2017-12-02T16:29:33.783Z,0.20
2017-12-02T16:32:02.051Z,0.20
2017-12-02T16:34:30.370Z,0.20
2017-12-02T16:36:57.866Z,0.20
2017-12-02T16:39:25.388Z,0.20
2017-12-02T16:41:52.934Z,0.20
2017-12-02T16:44:21.230Z,0.20
2017-12-02T16:46:48.912Z,0.20
2017-12-02T16:49:16.526Z,0.20
2017-12-02T16:51:44.066Z,0.20
2017-12-02T16:54:11.906Z,0.10
2017-12-02T16:56:40.509Z,0.30
2017-12-02T16:59:08.027Z,0.40
2017-12-02T17:01:36.319Z,0.40
2017-12-02T17:04:03.898Z,0.40
2017-12-02T17:06:31.433Z,0.40
2017-12-02T17:08:59.699Z,0.30
2017-12-02T17:11:27.290Z,0.30
2017-12-02T17:13:54.796Z,0.30
2017-12-02T17:16:22.375Z,0.30
2017-12-02T17:18:49.889Z,0.40
2017-12-02T17:21:17.395Z,0.30
2017-12-02T17:23:44.926Z,0.30
2017-12-02T17:26:12.476Z,0.20
2017-12-02T17:28:40.027Z,0.20
2017-12-02T17:31:08.340Z,0.20
2017-12-02T17:33:35.834Z,0.10
2017-12-02T17:36:03.340Z,0.20
2017-12-02T17:38:30.880Z,0.30
2017-12-02T17:40:58.385Z,0.40
2017-12-02T17:43:26.124Z,0.40
2017-12-02T17:45:53.643Z,0.40
2017-12-02T17:48:21.157Z,0.40
2017-12-02T17:50:49.483Z,0.50
2017-12-02T17:53:17.002Z,0.50
