createdAt,value
2023-12-04T00:00:05.072Z,0.00
2023-12-04T00:01:05.151Z,0.00
2023-12-04T00:02:05.213Z,0.00
2023-12-04T00:03:05.196Z,0.00
2023-12-04T00:04:05.397Z,0.00
2023-12-04T00:05:05.335Z,0.00
2023-12-04T00:06:05.333Z,0.00
2023-12-04T00:07:05.396Z,0.00
2023-12-04T00:08:05.430Z,0.00
2023-12-04T00:09:05.466Z,0.00
2023-12-04T00:10:05.593Z,0.00
2023-12-04T00:11:05.659Z,0.00
2023-12-04T00:12:05.677Z,0.00
2023-12-04T00:13:05.822Z,0.00
2023-12-04T00:14:05.709Z,0.00
2023-12-04T00:15:05.737Z,0.00
2023-12-04T00:16:05.831Z,0.00
2023-12-04T00:17:05.853Z,0.00
2023-12-04T00:18:05.918Z,0.00
2023-12-04T00:19:06.026Z,0.00
2023-12-04T00:20:05.978Z,0.00
2023-12-04T00:21:06.033Z,0.00
2023-12-04T00:22:06.090Z,0.00
2023-12-04T00:23:06.095Z,0.00
2023-12-04T00:24:06.150Z,0.00
2023-12-04T00:25:06.318Z,0.00
2023-12-04T00:26:06.240Z,0.00
2023-12-04T00:27:06.288Z,0.00
2023-12-04T00:28:06.350Z,0.00
2023-12-04T00:29:06.433Z,0.00
2023-12-04T00:30:06.434Z,0.00
2023-12-04T00:31:06.539Z,0.00
2023-12-04T00:32:06.514Z,0.00
2023-12-04T00:33:06.663Z,0.00
2023-12-04T00:34:06.674Z,0.00
2023-12-04T00:35:06.639Z,0.00
2023-12-04T00:36:06.680Z,0.00
2023-12-04T00:37:06.754Z,0.00
2023-12-04T00:38:06.772Z,0.00
2023-12-04T00:39:06.856Z,0.00
2023-12-04T00:40:06.986Z,0.00
2023-12-04T00:41:06.926Z,0.00
2023-12-04T00:42:06.958Z,0.00
2023-12-04T00:43:07.025Z,0.00
2023-12-04T00:44:07.062Z,0.00
2023-12-04T00:45:07.085Z,0.00
2023-12-04T00:46:07.172Z,0.00
2023-12-04T00:47:07.201Z,0.00
2023-12-04T00:48:07.293Z,0.00
2023-12-04T00:49:07.329Z,0.00
2023-12-04T00:50:07.317Z,0.00
2023-12-04T00:51:07.353Z,0.00
2023-12-04T00:52:07.420Z,0.00
2023-12-04T00:53:07.451Z,0.00
2023-12-04T00:54:07.493Z,0.00
2023-12-04T00:55:07.564Z,0.00
2023-12-04T00:56:07.578Z,0.00
2023-12-04T00:57:07.623Z,0.00
2023-12-04T00:58:07.712Z,0.00
2023-12-04T00:59:07.716Z,0.00
2023-12-04T01:00:07.802Z,0.00
2023-12-04T01:01:07.850Z,0.00
2023-12-04T01:02:07.865Z,0.00
2023-12-04T01:03:07.947Z,0.00
2023-12-04T01:04:07.964Z,0.00
2023-12-04T01:05:07.984Z,0.00
2023-12-04T01:06:08.042Z,0.00
2023-12-04T01:07:08.102Z,0.00
2023-12-04T01:08:08.113Z,0.00
2023-12-04T01:09:08.161Z,0.00
2023-12-04T01:10:08.236Z,0.00
2023-12-04T01:11:08.246Z,0.00
2023-12-04T01:12:08.294Z,0.00
2023-12-04T01:13:08.347Z,0.00
2023-12-04T01:14:08.382Z,0.00
2023-12-04T01:15:08.427Z,0.00
2023-12-04T01:16:08.515Z,0.00
2023-12-04T01:17:08.521Z,0.00
2023-12-04T01:18:08.845Z,0.00
2023-12-04T01:19:08.654Z,0.00
2023-12-04T01:20:08.650Z,0.00
2023-12-04T01:21:08.693Z,0.00
2023-12-04T01:22:08.763Z,0.00
2023-12-04T01:23:08.784Z,0.00
2023-12-04T01:24:08.832Z,0.00
2023-12-04T01:25:09.019Z,0.00
2023-12-04T01:26:08.922Z,0.00
2023-12-04T01:27:08.973Z,0.00
2023-12-04T01:28:09.031Z,0.00
2023-12-04T01:29:09.056Z,0.00
2023-12-04T01:30:09.112Z,0.00
2023-12-04T01:31:09.145Z,0.00
2023-12-04T01:32:09.212Z,0.00
2023-12-04T01:33:09.279Z,0.00
2023-12-04T01:34:09.313Z,0.00
2023-12-04T01:35:09.317Z,0.00
2023-12-04T01:36:09.365Z,0.00
2023-12-04T01:37:09.412Z,0.00
2023-12-04T01:38:09.460Z,0.00
2023-12-04T01:39:09.499Z,0.00
2023-12-04T01:40:09.565Z,0.00
2023-12-04T01:41:09.594Z,0.00
2023-12-04T01:42:09.633Z,0.00
2023-12-04T01:43:09.698Z,0.00
2023-12-04T01:44:09.722Z,0.00
2023-12-04T01:45:09.764Z,0.00
2023-12-04T01:46:09.844Z,0.00
2023-12-04T01:47:09.856Z,0.00
2023-12-04T01:48:09.950Z,0.00
2023-12-04T01:49:10.063Z,0.00
2023-12-04T01:50:10.012Z,0.00
2023-12-04T01:51:10.035Z,0.00
2023-12-04T01:52:10.178Z,0.00
2023-12-04T01:53:10.123Z,0.00
2023-12-04T01:54:10.171Z,0.00
2023-12-04T01:55:10.272Z,0.00
2023-12-04T01:56:10.273Z,0.00
2023-12-04T01:57:10.308Z,0.00
2023-12-04T01:58:10.392Z,0.00
2023-12-04T01:59:10.392Z,0.00
2023-12-04T02:00:10.435Z,0.00
2023-12-04T02:01:10.509Z,0.00
2023-12-04T02:02:10.519Z,0.00
2023-12-04T02:03:10.581Z,0.00
2023-12-04T02:04:10.696Z,0.00
2023-12-04T02:05:10.666Z,0.00
2023-12-04T02:06:10.717Z,0.00
2023-12-04T02:07:11.121Z,0.00
2023-12-04T02:08:10.791Z,0.00
2023-12-04T02:09:10.831Z,0.00
2023-12-04T02:10:10.932Z,0.00
2023-12-04T02:11:10.925Z,0.00
2023-12-04T02:12:10.980Z,0.00
2023-12-04T02:13:11.020Z,0.00
2023-12-04T02:14:11.062Z,0.00
2023-12-04T02:15:11.109Z,0.00
2023-12-04T02:16:11.149Z,0.00
2023-12-04T02:17:11.191Z,0.00
2023-12-04T02:18:11.294Z,0.00
2023-12-04T02:19:11.366Z,0.00
2023-12-04T02:20:11.328Z,0.00
2023-12-04T02:21:11.373Z,0.00
2023-12-04T02:22:11.430Z,0.00
2023-12-04T02:23:11.459Z,0.00
2023-12-04T02:24:11.533Z,0.00
2023-12-04T02:25:21.540Z,0.00
2023-12-04T02:26:11.589Z,0.00
2023-12-04T02:27:11.647Z,0.00
2023-12-04T02:28:11.700Z,0.00
2023-12-04T02:29:11.735Z,0.00
2023-12-04T02:30:11.764Z,0.00
2023-12-04T02:31:11.857Z,0.00
2023-12-04T02:32:11.858Z,0.00
2023-12-04T02:33:11.956Z,0.00
2023-12-04T02:34:12.037Z,0.00
2023-12-04T02:35:11.992Z,0.00
2023-12-04T02:36:12.034Z,0.00
2023-12-04T02:37:12.172Z,0.00
2023-12-04T02:38:12.147Z,0.00
2023-12-04T02:39:12.165Z,0.00
2023-12-04T02:40:12.242Z,0.00
2023-12-04T02:41:12.256Z,0.00
2023-12-04T02:42:12.300Z,0.00
2023-12-04T02:43:12.374Z,0.00
2023-12-04T02:44:12.396Z,0.00
2023-12-04T02:45:12.433Z,0.00
2023-12-04T02:46:12.508Z,0.00
2023-12-04T02:47:12.522Z,0.00
2023-12-04T02:48:12.689Z,0.00
2023-12-04T02:49:12.644Z,0.00
2023-12-04T02:50:12.662Z,0.00
2023-12-04T02:51:12.702Z,0.00
2023-12-04T02:52:12.769Z,0.00
2023-12-04T02:53:12.793Z,0.00
2023-12-04T02:54:12.868Z,0.00
2023-12-04T02:55:12.917Z,0.00
2023-12-04T02:56:12.926Z,0.00
2023-12-04T02:57:12.995Z,0.00
2023-12-04T02:58:13.076Z,0.00
2023-12-04T02:59:13.061Z,0.00
2023-12-04T03:00:13.096Z,0.00
2023-12-04T03:01:13.167Z,0.00
2023-12-04T03:02:13.197Z,0.00
2023-12-04T03:03:13.305Z,0.00
2023-12-04T03:04:13.325Z,0.00
2023-12-04T03:05:13.326Z,0.00
2023-12-04T03:06:13.383Z,0.00
2023-12-04T03:07:13.450Z,0.00
2023-12-04T03:08:13.452Z,0.00
2023-12-04T03:09:13.495Z,0.00
2023-12-04T03:10:13.641Z,0.00
2023-12-04T03:11:13.582Z,0.00
2023-12-04T03:12:13.628Z,0.00
2023-12-04T03:13:13.684Z,0.00
2023-12-04T03:14:13.870Z,0.00
2023-12-04T03:15:13.761Z,0.00
2023-12-04T03:16:13.805Z,0.00
2023-12-04T03:17:13.849Z,0.00
2023-12-04T03:18:13.938Z,0.00
2023-12-04T03:19:14.045Z,0.00
2023-12-04T03:20:13.980Z,0.00
2023-12-04T03:21:14.030Z,0.00
2023-12-04T03:22:14.161Z,0.00
2023-12-04T03:23:14.116Z,0.00
2023-12-04T03:24:14.162Z,0.00
2023-12-04T03:25:14.271Z,0.00
2023-12-04T03:26:14.304Z,0.00
2023-12-04T03:27:14.295Z,0.00
2023-12-04T03:28:14.436Z,0.00
2023-12-04T03:29:14.378Z,0.00
2023-12-04T03:30:14.422Z,0.00
2023-12-04T03:31:14.517Z,0.00
2023-12-04T03:32:14.519Z,0.00
2023-12-04T03:33:14.654Z,0.00
2023-12-04T03:34:14.666Z,0.00
2023-12-04T03:35:14.646Z,0.00
2023-12-04T03:36:14.692Z,0.00
2023-12-04T03:37:14.862Z,0.00
2023-12-04T03:38:14.778Z,0.00
2023-12-04T03:39:14.838Z,0.00
2023-12-04T03:40:14.905Z,0.00
2023-12-04T03:41:14.910Z,0.00
2023-12-04T03:42:14.980Z,0.00
2023-12-04T03:43:15.024Z,0.00
2023-12-04T03:44:15.072Z,0.00
2023-12-04T03:45:15.101Z,0.00
2023-12-04T03:46:15.184Z,0.00
2023-12-04T03:47:15.178Z,0.00
2023-12-04T03:48:15.293Z,0.00
2023-12-04T03:49:15.345Z,0.00
2023-12-04T03:50:15.320Z,0.00
2023-12-04T03:51:15.359Z,0.00
2023-12-04T03:52:15.457Z,0.00
2023-12-04T03:53:15.446Z,0.00
2023-12-04T03:54:15.494Z,0.00
2023-12-04T03:55:15.649Z,0.00
2023-12-04T03:56:15.584Z,0.00
2023-12-04T03:57:15.618Z,0.00
2023-12-04T03:58:15.722Z,0.00
2023-12-04T03:59:15.707Z,0.00
2023-12-04T04:00:15.777Z,0.00
2023-12-04T04:01:15.891Z,0.00
2023-12-04T04:02:15.841Z,0.00
2023-12-04T04:03:15.909Z,0.00
2023-12-04T04:04:15.971Z,0.00
2023-12-04T04:05:15.983Z,0.00
2023-12-04T04:06:16.015Z,0.00
2023-12-04T04:07:16.172Z,0.00
2023-12-04T04:08:16.110Z,0.00
2023-12-04T04:09:16.151Z,0.00
2023-12-04T04:10:16.249Z,0.00
2023-12-04T04:11:16.275Z,0.00
2023-12-04T04:12:16.296Z,0.00
2023-12-04T04:13:16.347Z,0.00
2023-12-04T04:14:16.555Z,0.00
2023-12-04T04:15:16.417Z,0.00
2023-12-04T04:16:16.512Z,0.00
2023-12-04T04:17:16.503Z,0.00
2023-12-04T04:18:16.631Z,0.00
2023-12-04T04:19:16.696Z,0.00
2023-12-04T04:20:16.636Z,0.00
2023-12-04T04:21:16.690Z,0.00
2023-12-04T04:22:16.750Z,0.00
2023-12-04T04:23:16.770Z,0.00
2023-12-04T04:24:16.843Z,0.00
2023-12-04T04:25:16.885Z,0.00
2023-12-04T04:26:16.916Z,0.00
2023-12-04T04:27:16.950Z,0.00
2023-12-04T04:28:17.001Z,0.00
2023-12-04T04:29:17.049Z,0.00
2023-12-04T04:30:17.103Z,0.00
2023-12-04T04:31:17.183Z,0.00
2023-12-04T04:32:17.168Z,0.00
2023-12-04T04:33:17.231Z,0.00
2023-12-04T04:34:17.343Z,0.00
2023-12-04T04:35:17.304Z,0.00
2023-12-04T04:36:17.345Z,0.00
2023-12-04T04:37:17.392Z,0.00
2023-12-04T04:38:17.440Z,0.00
2023-12-04T04:39:17.483Z,0.00
2023-12-04T04:40:17.523Z,0.00
2023-12-04T04:41:17.580Z,0.00
2023-12-04T04:42:17.612Z,0.00
2023-12-04T04:43:17.679Z,0.00
2023-12-04T04:44:17.701Z,0.00
2023-12-04T04:45:17.745Z,0.00
2023-12-04T04:46:17.816Z,0.00
2023-12-04T04:47:17.835Z,0.00
2023-12-04T04:48:17.888Z,0.00
2023-12-04T04:49:17.994Z,0.00
2023-12-04T04:50:17.971Z,0.00
2023-12-04T04:51:18.023Z,0.00
2023-12-04T04:52:18.060Z,0.00
2023-12-04T04:53:18.104Z,0.00
2023-12-04T04:54:18.146Z,0.00
2023-12-04T04:55:46.032Z,0.00
2023-12-04T04:56:18.235Z,0.00
2023-12-04T04:57:18.280Z,0.00
2023-12-04T04:58:18.324Z,0.00
2023-12-04T04:59:18.367Z,0.00
2023-12-04T05:00:18.422Z,0.00
2023-12-04T05:01:18.485Z,0.00
2023-12-04T05:02:18.519Z,0.00
2023-12-04T05:03:18.629Z,0.00
2023-12-04T05:04:18.780Z,0.00
2023-12-04T05:05:18.737Z,0.00
2023-12-04T05:06:18.759Z,0.00
2023-12-04T05:07:18.759Z,0.00
2023-12-04T05:08:18.761Z,0.00
2023-12-04T05:09:18.804Z,0.00
2023-12-04T05:10:19.008Z,0.00
2023-12-04T05:11:18.896Z,0.00
2023-12-04T05:12:18.947Z,0.00
2023-12-04T05:13:18.982Z,0.00
2023-12-04T05:14:19.030Z,0.00
2023-12-04T05:15:19.142Z,0.00
2023-12-04T05:16:19.143Z,0.00
2023-12-04T05:17:19.158Z,0.00
2023-12-04T05:18:19.229Z,0.00
2023-12-04T05:19:19.306Z,0.00
2023-12-04T05:20:19.328Z,0.00
2023-12-04T05:21:19.484Z,0.00
2023-12-04T05:22:19.413Z,0.00
2023-12-04T05:23:19.427Z,0.00
2023-12-04T05:24:19.487Z,0.00
2023-12-04T05:25:19.526Z,0.00
2023-12-04T05:26:19.562Z,0.00
2023-12-04T05:27:19.606Z,0.00
2023-12-04T05:28:19.907Z,0.00
2023-12-04T05:29:19.698Z,0.00
2023-12-04T05:30:19.749Z,0.00
2023-12-04T05:31:19.818Z,0.00
2023-12-04T05:32:19.829Z,0.00
2023-12-04T05:33:19.967Z,0.00
2023-12-04T05:34:19.996Z,0.00
2023-12-04T05:35:19.963Z,0.00
2023-12-04T05:36:20.009Z,0.00
2023-12-04T05:37:20.064Z,0.00
2023-12-04T05:38:20.098Z,0.00
2023-12-04T05:39:20.139Z,0.00
2023-12-04T05:40:20.241Z,0.00
2023-12-04T05:41:20.231Z,0.00
2023-12-04T05:42:20.269Z,0.00
2023-12-04T05:43:20.397Z,0.00
2023-12-04T05:44:20.368Z,0.00
2023-12-04T05:45:20.430Z,0.00
2023-12-04T05:46:20.475Z,0.00
2023-12-04T05:47:20.491Z,0.00
2023-12-04T05:48:20.561Z,0.00
2023-12-04T05:49:20.665Z,0.00
2023-12-04T05:50:20.655Z,0.00
2023-12-04T05:51:20.681Z,0.00
2023-12-04T05:52:20.713Z,0.00
2023-12-04T05:53:20.764Z,0.00
2023-12-04T05:54:20.807Z,0.00
2023-12-04T05:55:20.849Z,0.00
2023-12-04T05:56:20.896Z,0.00
2023-12-04T05:57:20.948Z,0.00
2023-12-04T05:58:21.031Z,0.00
2023-12-04T05:59:21.062Z,0.00
2023-12-04T06:00:21.097Z,0.00
2023-12-04T06:01:21.125Z,0.00
2023-12-04T06:02:21.270Z,0.00
2023-12-04T06:03:21.215Z,0.00
2023-12-04T06:04:21.271Z,0.00
2023-12-04T06:05:21.334Z,0.00
2023-12-04T06:06:21.377Z,0.00
2023-12-04T06:07:21.403Z,0.00
2023-12-04T06:08:21.443Z,0.00
2023-12-04T06:09:21.485Z,0.00
2023-12-04T06:10:21.549Z,0.00
2023-12-04T06:11:21.579Z,0.00
2023-12-04T06:12:21.640Z,0.00
2023-12-04T06:13:21.746Z,0.00
2023-12-04T06:14:21.730Z,0.00
2023-12-04T06:15:21.759Z,0.00
2023-12-04T06:16:21.803Z,0.00
2023-12-04T06:17:21.855Z,0.00
2023-12-04T06:18:21.976Z,0.00
2023-12-04T06:19:22.023Z,0.00
2023-12-04T06:20:21.985Z,0.00
2023-12-04T06:21:22.028Z,0.00
2023-12-04T06:22:22.094Z,0.00
2023-12-04T06:23:22.129Z,0.00
2023-12-04T06:24:22.182Z,0.00
2023-12-04T06:25:22.201Z,0.00
2023-12-04T06:26:22.251Z,0.00
2023-12-04T06:27:22.297Z,0.00
2023-12-04T06:28:22.372Z,0.00
2023-12-04T06:29:22.387Z,0.00
2023-12-04T06:30:22.427Z,0.00
2023-12-04T06:31:22.475Z,0.00
2023-12-04T06:32:22.533Z,0.00
2023-12-04T06:33:22.564Z,0.00
2023-12-04T06:34:22.660Z,0.00
2023-12-04T06:35:22.655Z,0.00
2023-12-04T06:36:22.709Z,0.00
2023-12-04T06:37:22.766Z,0.00
2023-12-04T06:38:22.806Z,0.00
2023-12-04T06:39:22.829Z,0.00
2023-12-04T06:40:22.888Z,0.00
2023-12-04T06:41:22.922Z,0.00
2023-12-04T06:42:22.975Z,0.00
2023-12-04T06:43:23.039Z,0.00
2023-12-04T06:44:23.058Z,0.00
2023-12-04T06:45:23.098Z,0.00
2023-12-04T06:46:23.157Z,0.00
2023-12-04T06:47:23.252Z,0.00
2023-12-04T06:48:23.274Z,0.00
2023-12-04T06:49:23.391Z,0.00
2023-12-04T06:50:23.328Z,0.00
2023-12-04T06:51:23.383Z,0.00
2023-12-04T06:52:23.414Z,0.00
2023-12-04T06:53:23.457Z,0.00
2023-12-04T06:54:23.523Z,0.00
2023-12-04T06:55:23.575Z,0.00
2023-12-04T06:56:23.604Z,0.00
2023-12-04T06:57:23.641Z,0.00
2023-12-04T06:58:23.697Z,0.00
2023-12-04T06:59:23.729Z,0.00
2023-12-04T07:00:23.821Z,0.00
2023-12-04T07:01:23.849Z,0.00
2023-12-04T07:02:23.864Z,0.00
2023-12-04T07:03:24.033Z,0.00
2023-12-04T07:04:24.072Z,0.00
2023-12-04T07:05:24.081Z,0.00
2023-12-04T07:06:24.044Z,0.00
2023-12-04T07:07:24.096Z,0.00
2023-12-04T07:08:24.140Z,0.00
2023-12-04T07:09:24.179Z,0.00
2023-12-04T07:10:24.254Z,0.00
2023-12-04T07:11:24.280Z,0.00
2023-12-04T07:12:24.315Z,0.00
2023-12-04T07:13:24.359Z,0.00
2023-12-04T07:14:24.402Z,0.00
2023-12-04T07:15:24.453Z,0.00
2023-12-04T07:16:24.494Z,5.63
2023-12-04T07:17:24.613Z,5.63
2023-12-04T07:18:24.669Z,5.63
2023-12-04T07:19:24.655Z,5.63
2023-12-04T07:20:24.677Z,5.63
2023-12-04T07:21:24.730Z,5.63
2023-12-04T07:22:24.767Z,5.63
2023-12-04T07:23:27.910Z,11.25
2023-12-04T07:24:24.851Z,11.25
2023-12-04T07:25:24.899Z,11.25
2023-12-04T07:26:24.970Z,16.88
2023-12-04T07:27:25.005Z,16.88
2023-12-04T07:28:25.094Z,16.88
2023-12-04T07:29:25.077Z,22.50
2023-12-04T07:30:25.130Z,22.50
2023-12-04T07:31:25.171Z,22.50
2023-12-04T07:32:25.219Z,22.50
2023-12-04T07:33:25.363Z,22.50
2023-12-04T07:34:25.403Z,22.50
2023-12-04T07:35:25.363Z,28.13
2023-12-04T07:36:25.389Z,28.13
2023-12-04T07:37:25.986Z,33.75
2023-12-04T07:38:28.588Z,33.75
2023-12-04T07:39:25.531Z,39.38
2023-12-04T07:40:25.625Z,39.38
2023-12-04T07:41:25.618Z,45.00
2023-12-04T07:42:25.695Z,45.00
2023-12-04T07:43:25.735Z,50.63
2023-12-04T07:44:25.754Z,50.63
2023-12-04T07:45:25.868Z,50.63
2023-12-04T07:46:25.863Z,50.63
2023-12-04T07:47:26.357Z,50.63
2023-12-04T07:48:25.943Z,56.25
2023-12-04T07:49:26.041Z,56.25
2023-12-04T07:50:26.025Z,50.63
2023-12-04T07:51:26.068Z,56.25
2023-12-04T07:52:26.117Z,56.25
2023-12-04T07:53:26.157Z,56.25
2023-12-04T07:54:26.202Z,56.25
2023-12-04T07:55:26.248Z,56.25
2023-12-04T07:56:26.295Z,56.25
2023-12-04T07:57:26.343Z,61.88
2023-12-04T07:58:26.405Z,61.88
2023-12-04T07:59:26.432Z,61.88
2023-12-04T08:00:26.482Z,61.88
2023-12-04T08:01:26.562Z,61.88
2023-12-04T08:02:26.569Z,61.88
2023-12-04T08:03:26.633Z,61.88
2023-12-04T08:04:26.688Z,61.88
2023-12-04T08:05:26.703Z,61.88
2023-12-04T08:06:26.780Z,56.25
2023-12-04T08:07:26.825Z,56.25
2023-12-04T08:08:26.840Z,56.25
2023-12-04T08:09:26.895Z,50.63
2023-12-04T08:10:26.930Z,50.63
2023-12-04T08:11:26.979Z,45.00
2023-12-04T08:12:27.022Z,45.00
2023-12-04T08:13:27.065Z,45.00
2023-12-04T08:14:27.134Z,39.38
2023-12-04T08:15:27.158Z,39.38
2023-12-04T08:16:27.204Z,39.38
2023-12-04T08:17:27.285Z,39.38
2023-12-04T08:18:27.309Z,39.38
2023-12-04T08:19:27.507Z,39.38
2023-12-04T08:20:33.892Z,39.38
2023-12-04T08:21:27.430Z,39.38
2023-12-04T08:22:27.488Z,39.38
2023-12-04T08:23:27.548Z,39.38
2023-12-04T08:24:27.574Z,39.38
2023-12-04T08:25:27.616Z,39.38
2023-12-04T08:26:27.655Z,39.38
2023-12-04T08:27:27.708Z,33.75
2023-12-04T08:28:27.752Z,33.75
2023-12-04T08:29:27.810Z,33.75
2023-12-04T08:30:27.876Z,33.75
2023-12-04T08:31:27.887Z,33.75
2023-12-04T08:32:27.982Z,33.75
2023-12-04T08:33:28.010Z,39.38
2023-12-04T08:34:28.026Z,39.38
2023-12-04T08:35:28.116Z,39.38
2023-12-04T08:36:28.122Z,45.00
2023-12-04T08:37:28.185Z,50.63
2023-12-04T08:38:28.317Z,56.25
2023-12-04T08:39:28.258Z,61.88
2023-12-04T08:40:28.300Z,61.88
2023-12-04T08:41:28.347Z,67.50
2023-12-04T08:42:28.400Z,73.13
2023-12-04T08:43:28.436Z,78.75
2023-12-04T08:44:28.497Z,78.75
2023-12-04T08:45:28.534Z,78.75
2023-12-04T08:46:28.634Z,78.75
2023-12-04T08:47:28.658Z,78.75
2023-12-04T08:48:28.918Z,78.75
2023-12-04T08:49:36.014Z,73.13
2023-12-04T08:50:28.766Z,73.13
2023-12-04T08:51:28.811Z,73.13
2023-12-04T08:52:28.852Z,67.50
2023-12-04T08:53:28.977Z,61.88
2023-12-04T08:54:28.949Z,61.88
2023-12-04T08:55:29.120Z,61.88
2023-12-04T08:56:31.477Z,67.50
2023-12-04T08:57:29.115Z,67.50
2023-12-04T08:58:29.159Z,73.13
2023-12-04T08:59:29.247Z,73.13
2023-12-04T09:00:29.222Z,73.13
2023-12-04T09:01:29.346Z,67.50
2023-12-04T09:02:29.390Z,67.50
2023-12-04T09:03:32.464Z,67.50
2023-12-04T09:04:29.611Z,67.50
2023-12-04T09:05:29.516Z,73.13
2023-12-04T09:08:35.922Z,84.38
2023-12-04T09:09:29.689Z,84.38
2023-12-04T09:10:40.918Z,84.38
2023-12-04T09:11:29.789Z,84.38
2023-12-04T09:12:29.772Z,78.75
2023-12-04T09:13:29.814Z,73.13
2023-12-04T09:14:29.867Z,67.50
2023-12-04T09:15:30.072Z,67.50
2023-12-04T09:16:29.954Z,73.13
2023-12-04T09:17:36.257Z,73.13
2023-12-04T09:18:30.265Z,73.13
2023-12-04T09:19:30.204Z,78.75
2023-12-04T09:20:30.149Z,90.00
2023-12-04T09:21:30.198Z,95.63
2023-12-04T09:22:34.674Z,101.25
2023-12-04T09:23:30.285Z,101.25
2023-12-04T09:24:30.351Z,106.88
2023-12-04T09:25:30.412Z,106.88
2023-12-04T09:26:30.423Z,106.88
2023-12-04T09:27:30.481Z,101.25
2023-12-04T09:28:30.508Z,101.25
2023-12-04T09:29:30.553Z,106.88
2023-12-04T09:30:30.606Z,106.88
2023-12-04T09:31:30.703Z,112.50
2023-12-04T09:32:30.746Z,112.50
2023-12-04T09:33:30.821Z,123.75
2023-12-04T09:34:30.800Z,129.38
2023-12-04T09:35:30.850Z,129.38
2023-12-04T09:36:30.910Z,129.38
2023-12-04T09:37:30.918Z,129.38
2023-12-04T09:38:30.982Z,123.75
2023-12-04T09:39:31.097Z,118.13
2023-12-04T09:40:31.066Z,118.13
2023-12-04T09:41:31.106Z,112.50
2023-12-04T09:42:31.203Z,112.50
2023-12-04T09:43:31.597Z,112.50
2023-12-04T09:44:31.254Z,112.50
2023-12-04T09:45:31.338Z,118.13
2023-12-04T09:46:31.372Z,118.13
2023-12-04T09:47:31.415Z,118.13
2023-12-04T09:48:31.694Z,123.75
2023-12-04T09:49:31.815Z,129.38
2023-12-04T09:50:31.754Z,135.00
2023-12-04T09:51:31.564Z,146.25
2023-12-04T09:52:31.617Z,151.88
2023-12-04T09:53:31.667Z,157.50
2023-12-04T09:54:31.728Z,163.13
2023-12-04T09:55:31.759Z,163.13
2023-12-04T09:56:31.802Z,157.50
2023-12-04T09:57:31.920Z,157.50
2023-12-04T09:58:31.896Z,151.88
2023-12-04T09:59:31.966Z,146.25
2023-12-04T10:00:32.022Z,146.25
2023-12-04T10:01:32.809Z,146.25
2023-12-04T10:02:32.226Z,146.25
2023-12-04T10:03:32.174Z,146.25
2023-12-04T10:04:32.181Z,151.88
2023-12-04T10:05:32.251Z,151.88
2023-12-04T10:06:32.330Z,151.88
2023-12-04T10:07:32.325Z,151.88
2023-12-04T10:08:32.385Z,151.88
2023-12-04T10:09:32.430Z,151.88
2023-12-04T10:10:32.461Z,151.88
2023-12-04T10:11:32.522Z,151.88
2023-12-04T10:12:32.615Z,151.88
2023-12-04T10:13:56.704Z,146.25
2023-12-04T10:14:32.646Z,146.25
2023-12-04T10:15:32.719Z,140.63
2023-12-04T10:16:32.784Z,135.00
2023-12-04T10:17:32.836Z,129.38
2023-12-04T10:18:33.185Z,123.75
2023-12-04T10:19:32.951Z,118.13
2023-12-04T10:20:32.934Z,112.50
2023-12-04T10:21:33.052Z,112.50
2023-12-04T10:22:33.057Z,106.88
2023-12-04T10:23:33.073Z,106.88
2023-12-04T10:24:33.236Z,106.88
2023-12-04T10:25:33.170Z,106.88
2023-12-04T10:26:33.217Z,106.88
2023-12-04T10:27:33.291Z,106.88
2023-12-04T10:28:33.315Z,106.88
2023-12-04T10:29:33.356Z,106.88
2023-12-04T10:30:33.409Z,106.88
2023-12-04T10:31:33.453Z,101.25
2023-12-04T10:32:33.578Z,101.25
2023-12-04T10:33:33.648Z,95.63
2023-12-04T10:34:33.609Z,90.00
2023-12-04T10:35:33.639Z,90.00
2023-12-04T10:36:33.715Z,90.00
2023-12-04T10:37:33.735Z,90.00
2023-12-04T10:38:33.806Z,95.63
2023-12-04T10:39:33.847Z,95.63
2023-12-04T10:40:33.882Z,101.25
2023-12-04T10:41:33.938Z,101.25
2023-12-04T10:42:34.076Z,106.88
2023-12-04T10:43:34.017Z,106.88
2023-12-04T10:44:34.100Z,106.88
2023-12-04T10:45:34.118Z,106.88
2023-12-04T10:46:34.307Z,101.25
2023-12-04T10:47:34.282Z,101.25
2023-12-04T10:48:34.424Z,101.25
2023-12-04T10:49:34.397Z,101.25
2023-12-04T10:50:34.362Z,101.25
2023-12-04T10:51:34.546Z,101.25
2023-12-04T10:52:34.443Z,101.25
2023-12-04T10:53:34.508Z,101.25
2023-12-04T10:54:34.605Z,101.25
2023-12-04T10:55:34.569Z,95.63
2023-12-04T10:56:34.631Z,90.00
2023-12-04T10:57:34.751Z,90.00
2023-12-04T10:58:34.709Z,90.00
2023-12-04T10:59:34.759Z,90.00
2023-12-04T11:00:34.893Z,90.00
2023-12-04T11:01:34.943Z,90.00
2023-12-04T11:02:35.107Z,84.38
2023-12-04T11:03:35.029Z,84.38
2023-12-04T11:04:34.989Z,78.75
2023-12-04T11:05:35.057Z,78.75
2023-12-04T11:06:35.098Z,73.13
2023-12-04T11:08:12.368Z,73.13
2023-12-04T11:08:35.186Z,73.13
2023-12-04T11:09:35.229Z,73.13
2023-12-04T11:10:35.291Z,73.13
2023-12-04T11:11:35.326Z,73.13
2023-12-04T11:12:35.390Z,73.13
2023-12-04T11:13:35.407Z,78.75
2023-12-04T11:14:35.465Z,78.75
2023-12-04T11:15:35.506Z,78.75
2023-12-04T11:16:35.558Z,78.75
2023-12-04T11:17:35.601Z,78.75
2023-12-04T11:18:35.703Z,78.75
2023-12-04T11:19:35.848Z,78.75
2023-12-04T11:20:35.738Z,78.75
2023-12-04T11:21:35.790Z,73.13
2023-12-04T11:22:35.832Z,73.13
2023-12-04T11:23:35.888Z,73.13
2023-12-04T11:24:35.932Z,73.13
2023-12-04T11:25:36.007Z,73.13
2023-12-04T11:26:36.031Z,73.13
2023-12-04T11:27:36.194Z,67.50
2023-12-04T11:28:36.119Z,61.88
2023-12-04T11:29:36.141Z,61.88
2023-12-04T11:30:36.199Z,61.88
2023-12-04T11:31:36.236Z,56.25
2023-12-04T11:32:36.314Z,56.25
2023-12-04T11:33:36.355Z,56.25
2023-12-04T11:34:36.611Z,56.25
2023-12-04T11:35:36.424Z,50.63
2023-12-04T11:36:36.492Z,50.63
2023-12-04T11:37:36.514Z,56.25
2023-12-04T11:38:36.566Z,56.25
2023-12-04T11:39:37.004Z,56.25
2023-12-04T11:40:36.654Z,56.25
2023-12-04T11:41:36.701Z,56.25
2023-12-04T11:42:36.832Z,56.25
2023-12-04T11:43:36.789Z,56.25
2023-12-04T11:44:36.841Z,61.88
2023-12-04T11:45:36.954Z,56.25
2023-12-04T11:46:36.928Z,61.88
2023-12-04T11:47:37.010Z,61.88
2023-12-04T11:48:37.051Z,61.88
2023-12-04T11:49:37.192Z,56.25
2023-12-04T11:50:37.125Z,56.25
2023-12-04T11:51:37.175Z,61.88
2023-12-04T11:52:37.214Z,61.88
2023-12-04T11:53:37.251Z,61.88
2023-12-04T11:54:37.316Z,61.88
2023-12-04T11:55:37.338Z,61.88
2023-12-04T11:56:37.398Z,61.88
2023-12-04T11:57:37.467Z,56.25
2023-12-04T11:58:37.672Z,56.25
2023-12-04T11:59:37.526Z,50.63
2023-12-04T12:00:37.629Z,56.25
2023-12-04T12:01:37.794Z,56.25
2023-12-04T12:03:14.325Z,50.63
2023-12-04T12:03:37.911Z,50.63
2023-12-04T12:04:37.865Z,50.63
2023-12-04T12:05:37.889Z,50.63
2023-12-04T12:06:37.941Z,56.25
2023-12-04T12:07:37.956Z,56.25
2023-12-04T12:08:37.942Z,50.63
2023-12-04T12:09:38.148Z,50.63
2023-12-04T12:10:38.032Z,56.25
2023-12-04T12:11:38.084Z,56.25
2023-12-04T12:12:38.127Z,56.25
2023-12-04T12:13:38.179Z,56.25
2023-12-04T12:14:38.262Z,61.88
2023-12-04T12:15:38.331Z,61.88
2023-12-04T12:16:38.312Z,61.88
2023-12-04T12:17:38.395Z,67.50
2023-12-04T12:18:39.152Z,73.13
2023-12-04T12:19:38.495Z,73.13
2023-12-04T12:20:38.493Z,73.13
2023-12-04T12:21:38.572Z,73.13
2023-12-04T12:22:38.587Z,78.75
2023-12-04T12:23:38.638Z,78.75
2023-12-04T12:24:38.738Z,73.13
2023-12-04T12:25:38.727Z,73.13
2023-12-04T12:26:38.767Z,73.13
2023-12-04T12:27:38.969Z,67.50
2023-12-04T12:28:38.889Z,67.50
2023-12-04T12:29:38.915Z,67.50
2023-12-04T12:30:39.029Z,73.13
2023-12-04T12:31:39.003Z,73.13
2023-12-04T12:32:39.062Z,73.13
2023-12-04T12:33:39.238Z,67.50
2023-12-04T12:34:39.259Z,67.50
2023-12-04T12:35:40.676Z,67.50
2023-12-04T12:36:39.276Z,73.13
2023-12-04T12:37:39.279Z,73.13
2023-12-04T12:38:39.337Z,78.75
2023-12-04T12:39:39.419Z,78.75
2023-12-04T12:40:39.420Z,78.75
2023-12-04T12:41:39.465Z,78.75
2023-12-04T12:42:39.617Z,78.75
2023-12-04T12:43:39.560Z,84.38
2023-12-04T12:44:39.611Z,84.38
2023-12-04T12:45:39.651Z,84.38
2023-12-04T12:46:39.716Z,78.75
2023-12-04T12:47:40.212Z,78.75
2023-12-04T12:48:39.963Z,78.75
2023-12-04T12:49:42.177Z,78.75
2023-12-04T12:50:39.882Z,84.38
2023-12-04T12:51:39.949Z,90.00
2023-12-04T12:52:39.977Z,90.00
2023-12-04T12:53:40.023Z,90.00
2023-12-04T12:54:40.091Z,90.00
2023-12-04T12:55:40.169Z,95.63
2023-12-04T12:56:40.162Z,101.25
2023-12-04T12:57:40.295Z,101.25
2023-12-04T12:58:40.254Z,101.25
2023-12-04T12:59:40.307Z,95.63
2023-12-04T13:00:40.373Z,84.38
2023-12-04T13:01:40.474Z,78.75
2023-12-04T13:02:40.627Z,67.50
2023-12-04T13:03:40.634Z,61.88
2023-12-04T13:04:40.667Z,56.25
2023-12-04T13:05:40.628Z,56.25
2023-12-04T13:06:40.699Z,56.25