createdAt,value
2018-01-02T00:00:48.177Z,99.16
2018-01-02T00:03:19.863Z,99.14
2018-01-02T00:05:50.588Z,99.27
2018-01-02T00:08:18.553Z,99.47
2018-01-02T00:10:48.309Z,99.69
2018-01-02T00:13:17.092Z,100.00
2018-01-02T00:15:45.909Z,100.00
2018-01-02T00:18:14.242Z,100.00
2018-01-02T00:20:43.259Z,100.00
2018-01-02T00:23:13.366Z,100.00
2018-01-02T00:25:42.061Z,100.00
2018-01-02T00:28:11.557Z,100.00
2018-01-02T00:30:40.855Z,100.00
2018-01-02T00:33:08.524Z,100.00
2018-01-02T00:35:39.599Z,100.00
2018-01-02T00:38:10.379Z,100.00
2018-01-02T00:40:40.589Z,100.00
2018-01-02T00:43:08.503Z,100.00
2018-01-02T00:45:36.136Z,100.00
2018-01-02T00:48:04.898Z,100.00
2018-01-02T00:50:32.492Z,100.00
2018-01-02T00:53:00.936Z,100.00
2018-01-02T00:55:28.781Z,100.00
2018-01-02T00:57:58.062Z,100.00
2018-01-02T01:00:29.232Z,100.00
2018-01-02T01:02:57.820Z,100.00
2018-01-02T01:05:26.423Z,100.00
2018-01-02T01:07:54.317Z,100.00
2018-01-02T01:10:24.222Z,100.00
2018-01-02T01:12:53.135Z,100.00
2018-01-02T01:15:27.703Z,100.00
2018-01-02T01:17:56.714Z,100.00
2018-01-02T01:20:27.989Z,100.00
2018-01-02T01:22:58.342Z,100.00
2018-01-02T01:25:27.490Z,100.00
2018-01-02T01:27:56.545Z,100.00
2018-01-02T01:30:24.192Z,100.00
2018-01-02T01:32:53.713Z,100.00
2018-01-02T01:35:24.075Z,99.94
2018-01-02T01:37:53.005Z,99.94
2018-01-02T01:40:21.707Z,99.82
2018-01-02T01:42:52.550Z,100.00
2018-01-02T01:45:20.963Z,100.00
2018-01-02T01:47:49.806Z,100.00
2018-01-02T01:50:18.540Z,100.00
2018-01-02T01:52:48.969Z,100.00
2018-01-02T01:55:17.528Z,100.00
2018-01-02T01:57:49.530Z,100.00
2018-01-02T02:00:21.026Z,100.00
2018-01-02T02:03:05.042Z,100.00
2018-01-02T02:05:32.946Z,100.00
2018-01-02T02:08:01.359Z,99.91
2018-01-02T02:10:28.962Z,99.67
2018-01-02T02:13:01.342Z,99.60
2018-01-02T02:15:30.169Z,99.63
2018-01-02T02:17:58.595Z,99.60
2018-01-02T02:20:27.198Z,99.61
2018-01-02T02:22:55.347Z,99.81
2018-01-02T02:25:24.316Z,100.00
2018-01-02T02:27:53.271Z,100.00
2018-01-02T02:30:21.888Z,100.00
2018-01-02T02:32:51.636Z,100.00
2018-01-02T02:35:19.874Z,100.00
2018-01-02T02:37:53.762Z,100.00
2018-01-02T02:40:22.026Z,100.00
2018-01-02T02:42:51.420Z,100.00
2018-01-02T02:45:24.078Z,100.00
2018-01-02T02:47:53.714Z,100.00
2018-01-02T02:50:22.894Z,100.00
2018-01-02T02:52:51.136Z,100.00
2018-01-02T02:55:19.510Z,99.69
2018-01-02T02:57:48.958Z,99.81
2018-01-02T03:00:19.023Z,100.00
2018-01-02T03:02:48.876Z,100.00
2018-01-02T03:05:18.266Z,99.83
2018-01-02T03:07:49.387Z,99.78
2018-01-02T03:10:17.935Z,100.00
2018-01-02T03:12:45.606Z,100.00
2018-01-02T03:15:14.331Z,100.00
2018-01-02T03:17:46.035Z,100.00
2018-01-02T03:20:16.224Z,100.00
2018-01-02T03:22:49.304Z,100.00
2018-01-02T03:25:17.278Z,100.00
2018-01-02T03:27:46.295Z,100.00
2018-01-02T03:30:17.869Z,100.00
2018-01-02T03:32:51.349Z,100.00
2018-01-02T03:35:21.008Z,100.00
2018-01-02T03:37:51.158Z,100.00
2018-01-02T03:40:19.663Z,100.00
2018-01-02T03:42:49.807Z,100.00
2018-01-02T03:45:21.843Z,100.00
2018-01-02T03:47:51.192Z,100.00
2018-01-02T03:50:18.865Z,100.00
2018-01-02T03:53:01.392Z,100.00
2018-01-02T03:55:30.617Z,100.00
2018-01-02T03:57:59.802Z,100.00
2018-01-02T04:00:30.121Z,100.00
2018-01-02T04:02:58.568Z,100.00
2018-01-02T04:05:26.722Z,100.00
2018-01-02T04:07:54.607Z,100.00
2018-01-02T04:10:24.152Z,100.00
2018-01-02T04:12:53.379Z,100.00
2018-01-02T04:15:22.953Z,100.00
2018-01-02T04:17:51.816Z,100.00
2018-01-02T04:20:20.917Z,100.00
2018-01-02T04:22:51.149Z,100.00
2018-01-02T04:25:21.873Z,100.00
2018-01-02T04:27:51.753Z,100.00
2018-01-02T04:30:21.134Z,100.00
2018-01-02T04:32:52.101Z,100.00
2018-01-02T04:35:23.465Z,100.00
2018-01-02T04:37:52.270Z,100.00
2018-01-02T04:40:22.787Z,100.00
2018-01-02T04:42:51.824Z,100.00
2018-01-02T04:45:20.633Z,100.00
2018-01-02T04:47:51.022Z,100.00
2018-01-02T04:50:21.372Z,100.00
2018-01-02T04:52:55.771Z,100.00
2018-01-02T04:55:28.679Z,100.00
2018-01-02T04:57:56.461Z,100.00
2018-01-02T05:00:26.272Z,100.00
2018-01-02T05:02:58.182Z,100.00
2018-01-02T05:05:27.846Z,100.00
2018-01-02T05:07:58.755Z,100.00
2018-01-02T05:10:29.099Z,100.00
2018-01-02T05:12:58.940Z,100.00
2018-01-02T05:15:28.092Z,100.00
2018-01-02T05:17:56.660Z,100.00
2018-01-02T05:20:31.041Z,100.00
2018-01-02T05:23:00.149Z,100.00
2018-01-02T05:25:30.024Z,100.00
2018-01-02T05:28:00.889Z,100.00
2018-01-02T05:30:30.342Z,100.00
2018-01-02T05:32:59.587Z,100.00
2018-01-02T05:35:31.129Z,100.00
2018-01-02T05:37:59.874Z,100.00
2018-01-02T05:40:28.199Z,100.00
2018-01-02T05:42:57.524Z,100.00
2018-01-02T05:45:29.486Z,100.00
2018-01-02T05:47:59.104Z,100.00
2018-01-02T05:50:32.457Z,100.00
2018-01-02T05:53:00.336Z,100.00
2018-01-02T05:55:32.411Z,100.00
2018-01-02T05:58:00.870Z,100.00
2018-01-02T06:00:30.274Z,100.00
2018-01-02T06:02:59.749Z,100.00
2018-01-02T06:05:33.090Z,100.00
2018-01-02T06:08:04.141Z,100.00
2018-01-02T06:10:32.460Z,100.00
2018-01-02T06:13:01.807Z,100.00
2018-01-02T06:15:33.794Z,100.00
2018-01-02T06:18:04.091Z,100.00
2018-01-02T06:20:31.932Z,100.00
2018-01-02T06:23:01.666Z,100.00
2018-01-02T06:25:38.124Z,100.00
2018-01-02T06:28:07.015Z,100.00
2018-01-02T06:30:37.711Z,100.00
2018-01-02T06:33:07.795Z,100.00
2018-01-02T06:35:37.757Z,100.00
2018-01-02T06:38:09.493Z,100.00
2018-01-02T06:40:41.208Z,100.00
2018-01-02T06:43:10.930Z,100.00
2018-01-02T06:45:42.538Z,100.00
2018-01-02T06:48:14.187Z,100.00
2018-01-02T06:50:42.955Z,100.00
2018-01-02T06:53:14.395Z,100.00
2018-01-02T06:55:45.584Z,100.00
2018-01-02T06:58:15.466Z,99.88
2018-01-02T07:00:46.548Z,100.00
2018-01-02T07:03:15.975Z,100.00
2018-01-02T07:05:45.848Z,100.00
2018-01-02T07:08:15.648Z,100.00
2018-01-02T07:10:44.773Z,100.00
2018-01-02T07:13:12.536Z,100.00
2018-01-02T07:15:42.772Z,100.00
2018-01-02T07:18:17.476Z,100.00
2018-01-02T07:20:46.734Z,100.00
2018-01-02T07:23:17.023Z,100.00
2018-01-02T07:25:46.702Z,100.00
2018-01-02T07:28:15.755Z,100.00
2018-01-02T07:30:45.747Z,100.00
2018-01-02T07:33:18.602Z,100.00
2018-01-02T07:35:46.560Z,100.00
2018-01-02T07:38:15.687Z,100.00
2018-01-02T07:40:44.426Z,100.00
2018-01-02T07:43:14.997Z,100.00
2018-01-02T07:45:44.154Z,100.00
2018-01-02T07:48:12.654Z,100.00
2018-01-02T07:50:43.570Z,100.00
2018-01-02T07:53:14.740Z,100.00
2018-01-02T07:55:44.088Z,99.93
2018-01-02T07:58:15.275Z,99.55
2018-01-02T08:00:43.126Z,99.32
2018-01-02T08:03:12.929Z,98.97
2018-01-02T08:05:44.045Z,98.81
2018-01-02T08:08:12.675Z,98.39
2018-01-02T08:10:41.915Z,97.55
2018-01-02T08:13:09.884Z,97.10
2018-01-02T08:15:38.215Z,97.25
2018-01-02T08:18:07.918Z,96.92
2018-01-02T08:20:38.712Z,96.88
2018-01-02T08:23:07.042Z,96.22
2018-01-02T08:25:36.338Z,95.85
2018-01-02T08:28:04.735Z,95.28
2018-01-02T08:30:36.891Z,94.58
2018-01-02T08:33:10.562Z,94.52
2018-01-02T08:35:41.089Z,94.08
2018-01-02T08:38:10.493Z,92.79
2018-01-02T08:40:39.249Z,91.87
2018-01-02T08:43:08.943Z,91.73
2018-01-02T08:45:43.394Z,91.97
2018-01-02T08:48:15.775Z,92.11
2018-01-02T08:50:46.794Z,92.20
2018-01-02T08:53:15.278Z,92.42
2018-01-02T08:55:44.500Z,92.49
2018-01-02T08:58:15.445Z,92.83
2018-01-02T09:00:47.367Z,93.00
2018-01-02T09:03:19.007Z,92.61
2018-01-02T09:05:46.980Z,92.00
2018-01-02T09:08:17.423Z,91.51
2018-01-02T09:10:45.880Z,91.74
2018-01-02T09:13:17.676Z,91.78
2018-01-02T09:15:46.512Z,92.35
2018-01-02T09:18:18.146Z,91.90
2018-01-02T09:20:49.409Z,92.15
2018-01-02T09:23:19.048Z,92.22
2018-01-02T09:25:50.537Z,92.20
2018-01-02T09:28:19.640Z,92.30
2018-01-02T09:30:48.048Z,92.09
2018-01-02T09:33:16.416Z,92.30
2018-01-02T09:35:45.456Z,92.28
2018-01-02T09:38:15.627Z,91.87
2018-01-02T09:40:49.154Z,91.71
2018-01-02T09:43:17.309Z,91.88
2018-01-02T09:45:49.377Z,92.32
2018-01-02T09:48:17.013Z,92.89
2018-01-02T09:50:51.045Z,92.76
2018-01-02T09:53:20.641Z,92.93
2018-01-02T09:55:49.688Z,93.05
2018-01-02T09:58:17.698Z,93.21
2018-01-02T10:00:48.544Z,93.16
2018-01-02T10:03:16.820Z,93.24
2018-01-02T10:05:45.433Z,93.17
2018-01-02T10:08:13.339Z,93.31
2018-01-02T10:10:42.116Z,93.48
2018-01-02T10:13:12.197Z,93.26
2018-01-02T10:15:43.158Z,93.00
2018-01-02T10:18:12.670Z,93.90
2018-01-02T10:20:43.919Z,94.03
2018-01-02T10:23:16.521Z,94.68
2018-01-02T10:25:46.939Z,94.65
2018-01-02T10:28:14.654Z,94.71
2018-01-02T10:30:42.626Z,94.77
2018-01-02T10:33:12.336Z,95.11
2018-01-02T10:35:40.790Z,94.37
2018-01-02T10:38:09.087Z,93.75
2018-01-02T10:40:38.236Z,94.39
2018-01-02T10:43:06.280Z,94.24
2018-01-02T10:45:40.597Z,94.12
2018-01-02T10:48:09.527Z,93.51
2018-01-02T10:50:40.836Z,92.91
2018-01-02T10:53:10.627Z,92.72
2018-01-02T10:55:39.017Z,92.00
2018-01-02T10:58:07.556Z,91.89
2018-01-02T11:00:44.401Z,91.11
2018-01-02T11:03:16.630Z,91.04
2018-01-02T11:05:47.627Z,90.28
2018-01-02T11:08:15.803Z,90.08
2018-01-02T11:10:44.691Z,89.81
2018-01-02T11:13:15.269Z,89.05
2018-01-02T11:15:46.411Z,88.83
2018-01-02T11:18:15.887Z,88.43
2018-01-02T11:20:45.580Z,87.51
2018-01-02T11:23:16.197Z,87.56
2018-01-02T11:25:46.287Z,86.06
2018-01-02T11:28:17.518Z,86.17
2018-01-02T11:30:46.939Z,87.01
2018-01-02T11:33:17.702Z,85.73
2018-01-02T11:35:47.587Z,86.19
2018-01-02T11:38:21.270Z,86.52
2018-01-02T11:40:51.846Z,87.33
2018-01-02T11:43:24.119Z,87.21
2018-01-02T11:45:57.476Z,86.88
2018-01-02T11:48:26.987Z,86.99
2018-01-02T11:50:58.649Z,86.90
2018-01-02T11:53:26.988Z,87.16
2018-01-02T11:55:56.985Z,87.44
2018-01-02T11:58:25.332Z,87.33
2018-01-02T12:00:54.992Z,86.79
2018-01-02T12:03:26.522Z,85.52
2018-01-02T12:06:02.275Z,86.33
2018-01-02T12:08:33.385Z,85.02
2018-01-02T12:11:02.343Z,84.27
2018-01-02T12:13:31.622Z,83.98
2018-01-02T12:16:00.489Z,83.73
2018-01-02T12:18:29.843Z,82.83
2018-01-02T12:20:59.033Z,83.85
2018-01-02T12:23:26.819Z,83.99
2018-01-02T12:25:57.097Z,83.76
2018-01-02T12:28:26.172Z,83.89
2018-01-02T12:30:54.898Z,84.43
2018-01-02T12:33:22.569Z,83.29
2018-01-02T12:35:53.840Z,82.96
2018-01-02T12:38:24.142Z,83.28
2018-01-02T12:40:56.115Z,83.30
2018-01-02T12:43:24.960Z,81.81
2018-01-02T12:45:56.456Z,81.71
2018-01-02T12:48:27.437Z,81.81
2018-01-02T12:50:56.247Z,81.90
2018-01-02T12:53:27.424Z,80.13
2018-01-02T12:55:58.208Z,79.28
2018-01-02T12:58:27.703Z,79.19
2018-01-02T13:01:01.359Z,79.46
2018-01-02T13:03:29.718Z,79.54
2018-01-02T13:05:59.344Z,79.62
2018-01-02T13:08:29.715Z,78.81
2018-01-02T13:10:59.538Z,78.75
2018-01-02T13:13:30.935Z,78.83
2018-01-02T13:16:00.111Z,78.64
2018-01-02T13:18:29.383Z,78.15
2018-01-02T13:20:57.492Z,78.61
2018-01-02T13:23:26.541Z,78.79
2018-01-02T13:25:54.193Z,79.14
2018-01-02T13:28:21.844Z,79.04
2018-01-02T13:30:50.221Z,78.86
2018-01-02T13:33:18.598Z,77.78
2018-01-02T13:35:48.122Z,78.18
2018-01-02T13:38:18.974Z,77.84
2018-01-02T13:40:50.080Z,77.98
2018-01-02T13:43:21.611Z,78.41
2018-01-02T13:45:51.139Z,78.61
2018-01-02T13:48:19.620Z,78.46
2018-01-02T13:50:49.281Z,78.76
2018-01-02T13:53:21.716Z,79.09
2018-01-02T13:55:52.086Z,79.72
2018-01-02T13:58:21.039Z,79.82
2018-01-02T14:00:51.773Z,79.93
2018-01-02T14:03:20.671Z,80.31
2018-01-02T14:05:49.561Z,80.33
2018-01-02T14:08:19.738Z,81.14
2018-01-02T14:10:48.481Z,81.59
2018-01-02T14:13:16.315Z,81.75
2018-01-02T14:15:47.377Z,81.87
2018-01-02T14:18:16.176Z,81.78
2018-01-02T14:20:45.382Z,81.51
2018-01-02T14:23:18.433Z,81.99
2018-01-02T14:25:48.539Z,81.91
2018-01-02T14:28:17.588Z,81.56
2018-01-02T14:30:49.435Z,81.26
2018-01-02T14:33:17.726Z,81.90
2018-01-02T14:35:46.746Z,81.84
2018-01-02T14:38:15.537Z,81.93
2018-01-02T14:40:45.997Z,82.06
2018-01-02T14:43:16.657Z,82.16
2018-01-02T14:45:46.478Z,81.33
2018-01-02T14:48:18.622Z,81.54
2018-01-02T14:50:48.264Z,81.40
2018-01-02T14:53:15.863Z,81.26
2018-01-02T14:55:47.950Z,81.87
2018-01-02T14:58:17.669Z,81.83
2018-01-02T15:00:48.622Z,81.64
2018-01-02T15:03:21.373Z,81.32
2018-01-02T15:05:50.735Z,80.86
2018-01-02T15:08:21.994Z,80.92
2018-01-02T15:10:50.145Z,80.65
2018-01-02T15:13:21.771Z,80.72
2018-01-02T15:15:53.182Z,80.82
2018-01-02T15:18:22.768Z,80.95
2018-01-02T15:20:51.537Z,80.88
2018-01-02T15:23:22.836Z,80.48
2018-01-02T15:25:51.072Z,80.64
2018-01-02T15:28:20.489Z,80.61
2018-01-02T15:30:58.705Z,80.45
2018-01-02T15:33:28.490Z,80.71
2018-01-02T15:36:01.993Z,80.67
2018-01-02T15:38:29.680Z,81.08
2018-01-02T15:40:59.890Z,81.01
2018-01-02T15:43:29.735Z,80.08
2018-01-02T15:46:00.632Z,80.43
2018-01-02T15:48:30.098Z,80.80
2018-01-02T15:50:57.718Z,80.33
2018-01-02T15:53:27.304Z,80.26
2018-01-02T15:55:58.813Z,79.86
2018-01-02T15:58:28.167Z,79.37
2018-01-02T16:00:58.823Z,79.99
2018-01-02T16:03:27.855Z,80.41
2018-01-02T16:05:58.057Z,80.23
2018-01-02T16:08:30.012Z,80.42
2018-01-02T16:13:37.331Z,80.59
2018-01-02T16:16:12.824Z,80.85
2018-01-02T16:18:43.053Z,80.72
2018-01-02T16:21:11.541Z,80.54
2018-01-02T16:23:40.978Z,80.42
2018-01-02T16:26:12.600Z,80.70
2018-01-02T16:28:41.201Z,80.48
2018-01-02T16:31:09.135Z,81.23
2018-01-02T16:33:37.758Z,81.55
2018-01-02T16:36:06.152Z,81.56
2018-01-02T16:38:38.372Z,81.64
2018-01-02T16:41:09.010Z,81.22
2018-01-02T16:43:39.853Z,80.62
2018-01-02T16:46:07.446Z,80.84
2018-01-02T16:48:37.151Z,80.93
2018-01-02T16:51:05.421Z,81.04
2018-01-02T16:53:34.067Z,81.46
2018-01-02T16:56:06.957Z,81.14
2018-01-02T16:58:35.426Z,81.78
2018-01-02T17:01:04.974Z,81.63
2018-01-02T17:03:33.814Z,81.68
2018-01-02T17:06:02.576Z,81.69
2018-01-02T17:08:36.772Z,81.88
2018-01-02T17:11:06.755Z,82.47
2018-01-02T17:13:35.868Z,82.08
2018-01-02T17:16:04.800Z,82.25
2018-01-02T17:18:35.858Z,82.34
2018-01-02T17:21:04.257Z,82.35
2018-01-02T17:23:33.953Z,82.50
2018-01-02T17:26:07.999Z,82.61
2018-01-02T17:28:37.851Z,82.66
2018-01-02T17:31:06.992Z,82.82
2018-01-02T17:33:36.297Z,83.44
2018-01-02T17:36:07.159Z,83.21
2018-01-02T17:38:35.382Z,83.62
2018-01-02T17:41:08.194Z,83.51
2018-01-02T17:43:37.878Z,83.30
2018-01-02T17:46:08.348Z,82.79
2018-01-02T17:48:37.692Z,83.00
2018-01-02T17:51:05.332Z,83.35
2018-01-02T17:53:39.305Z,82.88
2018-01-02T17:56:08.452Z,83.31
2018-01-02T17:58:39.810Z,83.67
2018-01-02T18:01:08.065Z,83.81
2018-01-02T18:03:39.023Z,84.17
2018-01-02T18:06:13.274Z,84.55
2018-01-02T18:08:41.759Z,84.35
2018-01-02T18:11:10.938Z,84.27
2018-01-02T18:13:40.962Z,84.54
2018-01-02T18:16:09.786Z,84.48
2018-01-02T18:18:37.807Z,84.73
2018-01-02T18:21:06.892Z,85.26
2018-01-02T18:23:37.227Z,85.48
2018-01-02T18:26:05.730Z,86.61
2018-01-02T18:28:34.980Z,87.19
2018-01-02T18:31:03.402Z,87.85
2018-01-02T18:33:32.105Z,88.77
2018-01-02T18:38:36.745Z,89.96
2018-01-02T18:41:05.152Z,90.56
2018-01-02T18:43:41.388Z,90.94
2018-01-02T18:46:09.076Z,91.72
2018-01-02T18:48:42.221Z,92.75
2018-01-02T18:51:10.462Z,93.99
2018-01-02T18:53:41.566Z,95.01
2018-01-02T18:56:10.943Z,96.02
2018-01-02T18:58:39.407Z,96.86
2018-01-02T19:01:09.311Z,96.91
2018-01-02T19:03:39.813Z,97.02
2018-01-02T19:06:08.102Z,97.75
2018-01-02T19:08:37.687Z,98.62
2018-01-02T19:11:06.033Z,99.37
2018-01-02T19:13:36.915Z,100.00
2018-01-02T19:16:09.083Z,100.00
2018-01-02T19:18:42.154Z,100.00
2018-01-02T19:21:11.841Z,100.00
2018-01-02T19:23:41.197Z,100.00
2018-01-02T19:26:09.937Z,100.00
2018-01-02T19:28:38.440Z,100.00
2018-01-02T19:31:07.100Z,100.00
2018-01-02T19:33:36.928Z,100.00
2018-01-02T19:36:05.368Z,100.00
2018-01-02T19:38:36.546Z,100.00
2018-01-02T19:41:04.787Z,100.00
2018-01-02T19:43:33.919Z,100.00
2018-01-02T19:46:02.740Z,100.00
2018-01-02T19:48:34.057Z,100.00
2018-01-02T19:51:03.805Z,100.00
2018-01-02T19:53:33.644Z,100.00
2018-01-02T19:56:05.099Z,100.00
2018-01-02T19:58:33.076Z,100.00
2018-01-02T20:01:02.727Z,100.00
2018-01-02T20:03:32.857Z,100.00
2018-01-02T20:06:01.861Z,100.00
2018-01-02T20:08:30.103Z,100.00
2018-01-02T20:11:00.903Z,100.00
2018-01-02T20:13:32.521Z,100.00
2018-01-02T20:16:04.616Z,100.00
2018-01-02T20:18:41.350Z,100.00
2018-01-02T20:21:12.103Z,100.00
2018-01-02T20:23:42.814Z,100.00
2018-01-02T20:26:12.832Z,100.00
2018-01-02T20:28:42.523Z,100.00
2018-01-02T20:31:11.298Z,100.00
2018-01-02T20:33:41.106Z,100.00
2018-01-02T20:36:10.344Z,100.00
2018-01-02T20:38:39.799Z,100.00
2018-01-02T20:41:07.484Z,100.00
2018-01-02T20:43:36.881Z,100.00
2018-01-02T20:46:04.526Z,100.00
2018-01-02T20:48:34.580Z,100.00
2018-01-02T20:51:03.113Z,100.00
2018-01-02T20:53:32.144Z,100.00
2018-01-02T20:56:00.778Z,100.00
2018-01-02T20:58:34.419Z,100.00
2018-01-02T21:01:03.675Z,100.00
2018-01-02T21:03:38.939Z,100.00
2018-01-02T21:06:08.850Z,100.00
2018-01-02T21:08:38.258Z,100.00
2018-01-02T21:11:06.791Z,100.00
2018-01-02T21:13:37.368Z,100.00
2018-01-02T21:16:06.151Z,100.00
2018-01-02T21:18:39.579Z,100.00
2018-01-02T21:21:09.534Z,100.00
2018-01-02T21:23:39.820Z,100.00
2018-01-02T21:26:08.460Z,99.63
2018-01-02T21:28:39.725Z,99.58
2018-01-02T21:31:10.631Z,99.24
2018-01-02T21:33:41.247Z,98.67
2018-01-02T21:36:09.842Z,98.46
2018-01-02T21:38:41.073Z,98.77
2018-01-02T21:41:11.077Z,98.95
2018-01-02T21:43:42.584Z,98.81
2018-01-02T21:46:13.737Z,98.71
2018-01-02T21:48:42.665Z,98.68
2018-01-02T21:51:12.423Z,99.05
2018-01-02T21:53:42.106Z,99.19
2018-01-02T21:56:10.526Z,98.89
2018-01-02T21:58:40.161Z,99.15
2018-01-02T22:01:09.008Z,99.54
2018-01-02T22:03:39.335Z,99.69
2018-01-02T22:06:09.216Z,99.94
2018-01-02T22:08:38.595Z,100.00
2018-01-02T22:11:07.011Z,100.00
2018-01-02T22:13:35.237Z,100.00
2018-01-02T22:16:05.423Z,100.00
2018-01-02T22:18:34.858Z,100.00
2018-01-02T22:21:03.763Z,100.00
2018-01-02T22:23:34.114Z,100.00
2018-01-02T22:26:01.813Z,100.00
2018-01-02T22:28:32.379Z,100.00
2018-01-02T22:31:03.009Z,100.00
2018-01-02T22:33:33.355Z,100.00
2018-01-02T22:36:02.388Z,100.00
2018-01-02T22:38:30.698Z,100.00
2018-01-02T22:40:59.934Z,100.00
2018-01-02T22:43:29.646Z,100.00
2018-01-02T22:45:59.435Z,100.00
2018-01-02T22:48:27.885Z,100.00
2018-01-02T22:50:56.041Z,100.00
2018-01-02T22:53:25.043Z,100.00
2018-01-02T22:55:56.962Z,100.00
2018-01-02T22:58:27.283Z,100.00
2018-01-02T23:00:56.758Z,100.00
2018-01-02T23:03:26.832Z,100.00
2018-01-02T23:05:54.459Z,100.00
2018-01-02T23:08:22.994Z,100.00
2018-01-02T23:10:50.690Z,100.00
2018-01-02T23:13:20.251Z,100.00
2018-01-02T23:15:51.742Z,100.00
2018-01-02T23:18:20.937Z,100.00
2018-01-02T23:20:51.480Z,100.00
2018-01-02T23:23:25.845Z,100.00
2018-01-02T23:25:56.652Z,100.00
2018-01-02T23:28:26.164Z,100.00
2018-01-02T23:30:55.471Z,100.00
2018-01-02T23:33:27.740Z,100.00
2018-01-02T23:35:59.035Z,100.00
2018-01-02T23:38:27.894Z,100.00
2018-01-02T23:40:56.524Z,100.00
2018-01-02T23:43:27.419Z,100.00
2018-01-02T23:45:57.819Z,100.00
2018-01-02T23:48:26.873Z,100.00
2018-01-02T23:50:57.020Z,100.00
2018-01-02T23:53:24.631Z,100.00
2018-01-02T23:55:56.098Z,100.00
2018-01-02T23:58:25.375Z,100.00
