createdAt,value
2019-02-20T07:38:19.276Z,14.17
2019-02-20T07:40:35.947Z,14.97
2019-02-20T07:42:44.342Z,10.50
2019-02-20T07:44:49.286Z,14.10
2019-02-20T07:46:53.785Z,17.23
2019-02-20T07:49:17.459Z,13.77
2019-02-20T07:51:37.930Z,11.63
2019-02-20T07:53:31.565Z,21.80
2019-02-20T07:55:35.968Z,20.57
2019-02-20T07:57:42.579Z,10.30
2019-02-20T07:59:47.075Z,30.17
2019-02-20T08:01:51.646Z,22.40
2019-02-20T08:03:56.563Z,13.03
2019-02-20T08:06:12.841Z,12.27
2019-02-20T08:08:17.867Z,12.67
2019-02-20T08:10:24.896Z,18.00
2019-02-20T08:12:29.361Z,20.50
2019-02-20T08:14:34.323Z,22.90
2019-02-20T08:16:51.806Z,21.97
2019-02-20T08:21:56.819Z,29.80
2019-02-20T08:24:01.171Z,50.83
2019-02-20T08:26:05.840Z,34.60
2019-02-20T08:30:44.619Z,36.20
2019-02-20T08:32:49.046Z,23.83
2019-02-20T08:34:54.999Z,28.90
2019-02-20T08:36:59.537Z,25.00
2019-02-20T08:39:24.372Z,34.93
2019-02-20T08:41:28.929Z,30.80
2019-02-20T08:43:36.621Z,31.20
2019-02-20T08:45:41.011Z,24.87
2019-02-20T08:48:04.482Z,28.67
2019-02-20T08:50:09.811Z,28.77
2019-02-20T08:52:16.908Z,32.87
2019-02-20T08:54:43.081Z,28.13
2019-02-20T08:57:00.704Z,29.07
2019-02-20T08:59:04.960Z,19.63
2019-02-20T09:01:29.779Z,36.37
2019-02-20T09:03:34.267Z,27.00
2019-02-20T09:05:44.071Z,29.60
2019-02-20T09:07:53.607Z,25.97
2019-02-20T09:09:57.792Z,35.73
2019-02-20T09:12:02.565Z,29.43
2019-02-20T09:14:09.358Z,29.93
2019-02-20T09:16:14.248Z,18.80
2019-02-20T09:18:18.675Z,24.50
2019-02-20T09:20:23.416Z,28.93
2019-02-20T09:22:32.102Z,28.77
2019-02-20T09:24:36.693Z,78.57
2019-02-20T09:26:41.658Z,41.83
2019-02-20T09:28:46.366Z,27.40
2019-02-20T09:30:52.509Z,20.93
2019-02-20T09:32:57.285Z,27.67
2019-02-20T09:35:20.697Z,24.30
2019-02-20T09:37:25.551Z,25.10
2019-02-20T09:39:49.063Z,22.87
2019-02-20T09:41:54.000Z,31.37
2019-02-20T09:44:17.576Z,30.37
2019-02-20T09:46:45.985Z,25.87
2019-02-20T09:48:51.340Z,39.87
2019-02-20T09:51:14.864Z,29.33
2019-02-20T09:56:27.265Z,30.50
2019-02-20T09:58:31.896Z,26.37
2019-02-20T10:00:36.455Z,30.13
2019-02-20T10:02:41.221Z,31.50
2019-02-20T10:05:05.046Z,33.10
2019-02-20T10:07:09.417Z,35.13
2019-02-20T10:09:32.861Z,37.23
2019-02-20T10:11:42.337Z,36.97
2019-02-20T10:13:47.884Z,32.30
2019-02-20T10:15:54.155Z,32.63
2019-02-20T10:17:59.827Z,28.47
2019-02-20T10:20:07.823Z,29.50
2019-02-20T10:22:13.598Z,40.20
2019-02-20T10:24:18.232Z,36.03
2019-02-20T10:26:44.403Z,36.13
2019-02-20T10:28:50.564Z,40.80
2019-02-20T10:30:57.748Z,44.33
2019-02-20T10:33:21.897Z,41.07
2019-02-20T10:35:27.075Z,49.43
2019-02-20T10:37:33.280Z,37.40
2019-02-20T10:39:38.611Z,38.97
2019-02-20T10:41:43.193Z,45.07
2019-02-20T10:43:50.098Z,39.20
2019-02-20T10:45:54.710Z,44.17
2019-02-20T10:47:59.257Z,47.90
2019-02-20T10:50:03.681Z,41.80
2019-02-20T10:52:09.947Z,40.83
2019-02-20T10:54:14.828Z,44.70
2019-02-20T10:56:19.482Z,36.70
2019-02-20T10:58:24.054Z,31.80
2019-02-20T11:00:47.538Z,35.33
2019-02-20T11:02:55.198Z,42.50
2019-02-20T11:05:19.061Z,28.30
2019-02-20T11:07:36.255Z,23.53
2019-02-20T11:09:41.051Z,34.00
2019-02-20T11:11:45.621Z,24.70
2019-02-20T11:13:50.617Z,23.47
2019-02-20T11:16:15.394Z,20.90
2019-02-20T11:18:21.505Z,36.70
2019-02-20T11:20:26.444Z,18.73
2019-02-20T11:22:35.648Z,23.50
2019-02-20T11:24:43.333Z,18.13
2019-02-20T11:26:54.289Z,24.40
2019-02-20T11:29:14.687Z,19.80
2019-02-20T11:31:30.451Z,18.80
2019-02-20T11:36:13.402Z,21.27
2019-02-20T11:38:37.141Z,16.13
2019-02-20T11:40:44.713Z,20.73
2019-02-20T11:42:53.273Z,17.47
2019-02-20T11:45:18.904Z,15.80
2019-02-20T11:47:23.820Z,19.20
2019-02-20T11:49:28.778Z,13.13
2019-02-20T11:51:53.920Z,13.03
2019-02-20T11:54:21.731Z,10.20
2019-02-20T11:56:26.898Z,19.17
2019-02-20T11:58:34.966Z,16.47
2019-02-20T12:00:58.529Z,17.00
2019-02-20T12:03:03.164Z,11.97
2019-02-20T12:05:08.153Z,12.17
2019-02-20T12:07:12.690Z,16.77
2019-02-20T12:09:18.197Z,23.43
2019-02-20T12:11:22.758Z,14.73
2019-02-20T12:13:27.623Z,11.20
2019-02-20T12:15:32.620Z,15.27
2019-02-20T12:17:37.344Z,16.80
2019-02-20T12:20:00.878Z,11.50
2019-02-20T12:22:08.620Z,12.60
2019-02-20T12:24:32.976Z,18.70
2019-02-20T12:26:40.289Z,11.10
2019-02-20T12:28:44.913Z,11.20
2019-02-20T12:30:51.345Z,12.53
2019-02-20T12:33:15.010Z,8.00
2019-02-20T12:35:19.732Z,14.13
2019-02-20T12:37:25.092Z,11.60
2019-02-20T12:39:41.469Z,8.77
2019-02-20T12:41:48.062Z,9.60
2019-02-20T12:43:52.818Z,7.77
2019-02-20T12:45:57.756Z,8.33
2019-02-20T12:48:05.176Z,9.37
2019-02-20T12:50:09.967Z,7.80
2019-02-20T12:52:33.955Z,6.20
2019-02-20T12:59:07.567Z,11.33
2019-02-20T13:01:06.427Z,7.00
2019-02-20T13:03:12.893Z,13.53
2019-02-20T13:05:19.624Z,13.13
2019-02-20T13:07:27.495Z,14.00
2019-02-20T13:09:55.019Z,9.87
2019-02-20T13:12:00.494Z,8.17
2019-02-20T13:16:29.686Z,8.33
2019-02-20T13:18:39.916Z,13.77
2019-02-20T13:20:44.505Z,12.33
2019-02-20T13:22:50.212Z,14.33
2019-02-20T13:24:54.811Z,10.30
2019-02-20T13:27:22.799Z,8.57
2019-02-20T13:29:43.964Z,14.60
2019-02-20T13:32:08.848Z,13.87
2019-02-20T13:34:14.902Z,13.33
2019-02-20T13:36:19.478Z,15.60
2019-02-20T13:38:24.307Z,9.33
2019-02-20T13:40:28.797Z,10.80
2019-02-20T13:42:33.442Z,11.30
2019-02-20T13:44:38.060Z,14.90
2019-02-20T13:46:42.725Z,13.10
2019-02-20T13:48:48.486Z,24.27
2019-02-20T13:50:53.242Z,11.97
2019-02-20T13:52:58.287Z,22.33
2019-02-20T13:55:08.608Z,13.87
2019-02-20T13:57:15.459Z,15.10
2019-02-20T13:59:20.489Z,14.57
2019-02-20T14:01:25.399Z,13.60
2019-02-20T14:03:32.288Z,14.27
2019-02-20T14:05:38.936Z,11.10
2019-02-20T14:07:44.888Z,10.77
2019-02-20T14:09:52.791Z,22.20
2019-02-20T14:11:59.274Z,13.53
2019-02-20T14:14:03.968Z,14.70
2019-02-20T14:16:08.601Z,13.57
2019-02-20T14:18:13.148Z,16.70
2019-02-20T14:20:18.142Z,12.80
2019-02-20T14:22:22.989Z,13.30
2019-02-20T14:24:27.612Z,14.90
2019-02-20T14:26:32.251Z,9.50
2019-02-20T14:28:40.314Z,16.53
2019-02-20T14:30:48.377Z,14.90
2019-02-20T14:33:12.025Z,12.73
2019-02-20T14:35:16.576Z,20.13
2019-02-20T14:37:21.412Z,8.10
2019-02-20T14:39:27.206Z,14.43
2019-02-20T14:41:50.786Z,11.00
2019-02-20T14:44:16.828Z,8.03
2019-02-20T14:46:21.758Z,11.70
2019-02-20T14:48:48.231Z,8.17
2019-02-20T14:51:11.804Z,11.37
2019-02-20T14:53:28.999Z,11.30
2019-02-20T14:55:52.190Z,9.07
2019-02-20T14:58:00.857Z,10.17
2019-02-20T15:00:08.155Z,8.27
2019-02-20T15:02:32.194Z,8.87
2019-02-20T15:04:40.270Z,8.30
2019-02-20T15:06:46.834Z,10.53
2019-02-20T15:11:34.737Z,10.57
2019-02-20T15:13:39.355Z,9.57
2019-02-20T15:15:43.903Z,9.57
2019-02-20T15:17:48.848Z,9.40
2019-02-20T15:19:58.100Z,8.20
2019-02-20T15:22:03.473Z,12.37
2019-02-20T15:24:08.212Z,8.90
2019-02-20T15:26:12.720Z,11.47
2019-02-20T15:28:18.805Z,13.83
2019-02-20T15:30:23.376Z,15.33
2019-02-20T15:32:27.988Z,9.23
2019-02-20T15:34:33.763Z,14.60
2019-02-20T15:36:40.262Z,13.17
2019-02-20T15:38:44.759Z,10.77
2019-02-20T15:40:52.031Z,13.83
2019-02-20T15:42:58.438Z,9.90
2019-02-20T15:45:08.071Z,9.30
2019-02-20T15:47:14.357Z,11.63
2019-02-20T15:49:21.821Z,13.57
2019-02-20T15:51:27.898Z,12.27
2019-02-20T15:53:32.410Z,12.80
2019-02-20T15:55:37.826Z,15.33
2019-02-20T15:57:42.399Z,13.43
2019-02-20T15:59:47.395Z,9.07
2019-02-20T16:01:53.008Z,11.20
2019-02-20T16:03:57.541Z,8.57
2019-02-20T16:06:05.378Z,14.83
2019-02-20T16:08:11.547Z,12.70
2019-02-20T16:10:22.545Z,10.60
2019-02-20T16:12:30.880Z,25.80
2019-02-20T16:14:39.108Z,18.17
2019-02-20T16:16:45.711Z,16.10
2019-02-20T16:21:17.009Z,14.43
2019-02-20T16:23:40.685Z,20.13
2019-02-20T16:25:45.251Z,19.70
2019-02-20T16:27:50.076Z,16.80
2019-02-20T16:29:56.885Z,20.27
2019-02-20T16:32:01.393Z,19.63
2019-02-20T16:34:08.778Z,20.43
2019-02-20T16:36:13.352Z,17.60
2019-02-20T16:38:18.013Z,15.70
2019-02-20T16:40:23.059Z,18.07
2019-02-20T16:42:27.811Z,24.30
2019-02-20T16:44:53.841Z,14.20
2019-02-20T16:46:58.437Z,14.70
2019-02-20T16:49:03.026Z,11.60
2019-02-20T16:51:08.008Z,12.43
2019-02-20T16:53:13.032Z,12.73
2019-02-20T16:55:19.696Z,12.47
2019-02-20T16:59:41.756Z,14.47
2019-02-20T17:02:00.896Z,19.57
2019-02-20T17:04:19.321Z,13.90
2019-02-20T17:06:24.096Z,17.73
2019-02-20T17:08:30.678Z,12.60
2019-02-20T17:10:54.332Z,15.20
2019-02-20T17:13:02.954Z,16.57
2019-02-20T17:15:13.890Z,13.90
2019-02-20T17:17:19.441Z,13.30
2019-02-20T17:19:44.602Z,13.20
2019-02-20T17:21:50.965Z,23.70
2019-02-20T17:23:59.375Z,20.73
2019-02-20T17:26:08.083Z,17.90
2019-02-20T17:28:39.699Z,15.73
2019-02-20T17:30:50.701Z,12.47
2019-02-20T17:35:40.721Z,13.70
2019-02-20T17:45:17.032Z,18.80
2019-02-20T17:49:46.788Z,15.00
2019-02-20T17:52:08.859Z,16.53
2019-02-20T17:54:35.037Z,18.23
2019-02-20T17:56:46.501Z,14.80
2019-02-20T17:58:56.982Z,15.10
2019-02-20T18:01:37.439Z,16.13
2019-02-20T18:03:52.396Z,16.40
2019-02-20T18:06:04.407Z,15.60
2019-02-20T18:10:32.129Z,13.63
2019-02-20T18:12:37.456Z,14.20
2019-02-20T18:15:04.956Z,14.87
2019-02-20T18:17:10.280Z,11.70
2019-02-20T18:19:34.187Z,16.50
2019-02-20T18:21:41.258Z,17.60
2019-02-20T18:23:46.732Z,10.53
2019-02-20T18:29:00.136Z,14.43
2019-02-20T18:30:49.275Z,10.93
2019-02-20T18:32:54.162Z,15.27
2019-02-20T18:34:59.352Z,15.87
2019-02-20T18:37:07.500Z,14.13
2019-02-20T18:39:12.155Z,11.03
2019-02-20T18:41:17.392Z,10.53
2019-02-20T18:43:24.782Z,13.47
2019-02-20T18:45:29.678Z,18.87
2019-02-20T18:47:53.618Z,11.77
2019-02-20T18:50:12.499Z,10.80
2019-02-20T18:52:31.595Z,17.17
2019-02-20T18:55:05.362Z,12.20
2019-02-20T18:57:18.028Z,13.57
2019-02-20T19:02:50.653Z,19.20
2019-02-20T19:08:21.270Z,12.50
2019-02-20T19:10:35.044Z,11.90
2019-02-20T19:17:51.478Z,9.70
2019-02-20T19:20:34.268Z,13.37
2019-02-20T19:23:02.822Z,19.60
2019-02-20T19:27:53.202Z,12.90
2019-02-20T19:30:43.837Z,13.97
2019-02-20T19:33:26.884Z,13.23
2019-02-20T19:36:12.981Z,18.33
2019-02-20T19:38:46.635Z,14.60
2019-02-20T19:43:46.852Z,19.17
2019-02-20T19:46:11.193Z,14.30
2019-02-20T19:48:56.805Z,14.40
2019-02-20T19:53:46.371Z,15.00
2019-02-20T19:59:13.792Z,18.30
2019-02-20T20:02:01.271Z,16.53
2019-02-20T20:04:18.281Z,14.07
2019-02-20T20:06:34.564Z,14.07
2019-02-20T20:09:13.354Z,16.20
2019-02-20T20:12:05.598Z,31.10
2019-02-20T20:14:52.580Z,16.30
2019-02-20T20:20:30.619Z,13.03
2019-02-20T20:41:50.785Z,16.03
2019-02-20T20:44:48.340Z,15.60
2019-02-20T20:47:17.951Z,18.17
2019-02-20T20:50:00.773Z,16.40
2019-02-20T20:53:05.373Z,18.50
2019-02-20T20:55:49.287Z,19.20
2019-02-20T20:58:31.913Z,17.73
2019-02-20T21:01:19.311Z,17.37
2019-02-20T21:04:06.154Z,22.57
2019-02-20T21:09:33.555Z,20.83
2019-02-20T21:20:07.274Z,17.50
2019-02-20T21:23:02.038Z,25.20
2019-02-20T21:25:41.967Z,14.97
2019-02-20T21:28:26.745Z,22.63
2019-02-20T21:31:13.492Z,20.83
2019-02-20T21:33:36.453Z,13.50
2019-02-20T21:35:53.242Z,17.90
2019-02-20T21:38:09.441Z,16.07
2019-02-20T21:40:52.455Z,17.57
2019-02-20T21:43:38.447Z,16.20
2019-02-20T21:49:00.505Z,15.73
2019-02-20T21:53:59.283Z,19.80
2019-02-20T22:02:22.885Z,13.37
2019-02-20T22:05:00.388Z,18.87
2019-02-20T22:07:38.039Z,16.77
2019-02-20T22:10:06.179Z,25.10
2019-02-20T22:12:50.528Z,18.57
2019-02-20T22:15:36.944Z,17.37
2019-02-20T22:18:04.025Z,21.07
2019-02-20T22:20:47.538Z,22.73
2019-02-20T22:23:03.668Z,20.77
2019-02-20T22:25:49.506Z,16.27
2019-02-20T22:28:34.589Z,22.57
2019-02-20T22:30:50.586Z,24.27
2019-02-20T22:33:17.656Z,13.10
2019-02-20T22:36:01.786Z,19.83
2019-02-20T22:38:58.646Z,18.00
2019-02-20T22:41:25.147Z,16.17
2019-02-20T22:43:41.515Z,18.40
2019-02-20T22:46:10.183Z,18.90
2019-02-20T22:48:39.280Z,18.03
2019-02-20T22:51:09.221Z,16.10
2019-02-20T22:53:29.881Z,20.47
2019-02-20T23:01:33.578Z,14.67
2019-02-20T23:04:16.339Z,15.50
2019-02-20T23:07:03.014Z,22.03
2019-02-20T23:09:49.633Z,18.30
2019-02-20T23:12:37.933Z,19.07
2019-02-20T23:14:53.827Z,23.60
2019-02-20T23:17:18.439Z,17.03
2019-02-20T23:21:55.870Z,20.67
2019-02-20T23:24:01.508Z,16.97
2019-02-20T23:26:06.130Z,14.70
2019-02-20T23:28:31.075Z,17.27
2019-02-20T23:30:54.959Z,21.07
2019-02-20T23:37:45.268Z,21.93
2019-02-20T23:39:49.796Z,22.47
2019-02-20T23:42:13.298Z,20.53
2019-02-20T23:44:18.630Z,23.80
2019-02-20T23:46:23.465Z,19.93
2019-02-20T23:48:48.419Z,15.90
2019-02-20T23:51:13.301Z,20.40
2019-02-20T23:53:58.324Z,21.67
2019-02-20T23:56:14.940Z,21.73
2019-02-20T23:58:19.469Z,19.13
