createdAt,value
2022-08-17T00:02:26.768Z,28.54
2022-08-17T00:04:55.471Z,28.56
2022-08-17T00:07:22.884Z,28.49
2022-08-17T00:09:49.822Z,28.33
2022-08-17T00:12:41.620Z,28.33
2022-08-17T00:15:05.495Z,28.46
2022-08-17T00:17:32.863Z,28.55
2022-08-17T00:20:00.349Z,28.62
2022-08-17T00:22:34.181Z,28.59
2022-08-17T00:25:09.499Z,28.60
2022-08-17T00:27:36.895Z,28.58
2022-08-17T00:30:06.897Z,28.66
2022-08-17T00:33:11.593Z,28.66
2022-08-17T00:35:34.631Z,28.70
2022-08-17T00:38:01.473Z,28.78
2022-08-17T00:40:40.085Z,28.77
2022-08-17T00:43:26.704Z,28.82
2022-08-17T00:45:54.710Z,28.61
2022-08-17T00:48:29.471Z,28.41
2022-08-17T00:51:15.468Z,28.45
2022-08-17T00:53:45.653Z,28.54
2022-08-17T00:56:17.419Z,28.54
2022-08-17T00:58:44.781Z,28.57
2022-08-17T01:01:12.777Z,28.52
2022-08-17T01:03:50.309Z,28.52
2022-08-17T01:06:17.610Z,28.48
2022-08-17T01:08:44.714Z,28.48
2022-08-17T01:11:11.441Z,28.50
2022-08-17T01:13:41.681Z,28.58
2022-08-17T01:16:23.138Z,28.55
2022-08-17T01:18:54.793Z,28.54
2022-08-17T01:21:40.703Z,28.40
2022-08-17T01:24:08.389Z,28.45
2022-08-17T01:26:36.890Z,28.54
2022-08-17T01:29:06.031Z,28.51
2022-08-17T01:31:37.297Z,28.38
2022-08-17T01:34:09.093Z,28.37
2022-08-17T01:36:37.713Z,28.27
2022-08-17T01:39:09.469Z,28.21
2022-08-17T01:41:37.933Z,28.29
2022-08-17T01:44:07.782Z,28.26
2022-08-17T01:46:38.246Z,28.21
2022-08-17T01:49:11.515Z,28.24
2022-08-17T01:51:39.560Z,28.18
2022-08-17T01:54:12.742Z,28.12
2022-08-17T01:56:42.446Z,28.00
2022-08-17T01:59:10.225Z,28.12
2022-08-17T02:01:37.865Z,28.04
2022-08-17T02:04:06.412Z,28.09
2022-08-17T02:06:45.365Z,27.98
2022-08-17T02:09:22.287Z,27.36
2022-08-17T02:11:52.787Z,27.59
2022-08-17T02:14:21.655Z,27.87
2022-08-17T02:16:48.357Z,28.41
2022-08-17T02:19:16.655Z,28.65
2022-08-17T02:21:46.432Z,28.63
2022-08-17T02:24:17.531Z,28.49
2022-08-17T02:27:04.549Z,28.23
2022-08-17T02:29:31.306Z,28.34
2022-08-17T02:31:58.543Z,28.21
2022-08-17T02:34:25.789Z,28.58
2022-08-17T02:36:53.331Z,28.63
2022-08-17T02:39:20.083Z,27.96
2022-08-17T02:41:46.852Z,28.25
2022-08-17T02:44:13.750Z,27.96
2022-08-17T02:47:00.938Z,27.93
2022-08-17T02:49:27.647Z,28.17
2022-08-17T02:51:57.487Z,28.12
2022-08-17T02:54:41.221Z,27.76
2022-08-17T02:57:10.369Z,28.13
2022-08-17T02:59:43.305Z,28.06
2022-08-17T03:02:15.218Z,27.96
2022-08-17T03:04:41.938Z,28.24
2022-08-17T03:07:08.701Z,28.49
2022-08-17T03:09:35.404Z,28.17
2022-08-17T03:12:11.018Z,28.46
2022-08-17T03:14:41.751Z,28.62
2022-08-17T03:17:10.044Z,28.58
2022-08-17T03:19:37.550Z,28.52
2022-08-17T03:22:37.215Z,28.27
2022-08-17T03:24:56.865Z,28.41
2022-08-17T03:27:23.540Z,28.13
2022-08-17T03:29:50.284Z,28.12
2022-08-17T03:32:17.036Z,28.05
2022-08-17T03:34:43.873Z,27.99
2022-08-17T03:37:10.689Z,28.01
2022-08-17T03:39:38.129Z,28.15
2022-08-17T03:42:14.304Z,28.27
2022-08-17T03:45:00.651Z,28.24
2022-08-17T03:47:47.133Z,28.10
2022-08-17T03:50:33.612Z,28.10
2022-08-17T03:53:22.207Z,28.53
2022-08-17T03:56:07.303Z,28.36
2022-08-17T03:58:34.257Z,27.16
2022-08-17T04:01:01.379Z,27.76
2022-08-17T04:03:28.692Z,27.32
2022-08-17T04:05:55.463Z,27.47
2022-08-17T04:08:22.300Z,27.49
2022-08-17T04:10:49.141Z,27.62
2022-08-17T04:13:16.236Z,27.54
2022-08-17T04:15:51.918Z,27.65
2022-08-17T04:18:19.939Z,27.56
2022-08-17T04:20:47.009Z,27.58
2022-08-17T04:23:17.628Z,27.67
2022-08-17T04:25:49.749Z,27.55
2022-08-17T04:28:18.633Z,27.41
2022-08-17T04:30:47.389Z,27.07
2022-08-17T04:33:17.841Z,27.10
2022-08-17T04:35:47.595Z,27.19
2022-08-17T04:38:18.996Z,27.40
2022-08-17T04:41:04.298Z,27.47
2022-08-17T04:43:32.535Z,27.57
2022-08-17T04:46:02.547Z,27.40
2022-08-17T04:48:36.245Z,27.30
2022-08-17T04:51:16.715Z,27.54
2022-08-17T04:53:51.101Z,27.67
2022-08-17T04:56:22.437Z,27.85
2022-08-17T04:58:51.740Z,27.84
2022-08-17T05:01:23.685Z,27.72
2022-08-17T05:03:53.500Z,27.92
2022-08-17T05:06:21.119Z,27.83
2022-08-17T05:08:47.961Z,27.80
2022-08-17T05:11:14.955Z,28.02
2022-08-17T05:13:41.970Z,28.16
2022-08-17T05:16:09.148Z,28.17
2022-08-17T05:18:38.711Z,28.05
2022-08-17T05:21:06.610Z,28.18
2022-08-17T05:23:42.722Z,28.16
2022-08-17T05:26:25.819Z,28.40
2022-08-17T05:29:00.600Z,28.28
2022-08-17T05:31:30.654Z,28.31
2022-08-17T05:33:57.911Z,27.90
2022-08-17T05:36:42.230Z,28.02
2022-08-17T05:39:16.171Z,28.08
2022-08-17T05:41:43.518Z,28.26
2022-08-17T05:44:10.907Z,28.24
2022-08-17T05:46:41.618Z,28.28
2022-08-17T05:49:08.789Z,28.13
2022-08-17T05:51:41.580Z,28.03
2022-08-17T05:54:23.468Z,28.39
2022-08-17T05:57:08.623Z,28.79
2022-08-17T05:59:53.410Z,28.88
2022-08-17T06:03:03.466Z,29.07
2022-08-17T06:05:33.229Z,28.97
2022-08-17T06:08:11.000Z,28.97
2022-08-17T06:10:44.086Z,29.27
2022-08-17T06:13:41.800Z,29.40
2022-08-17T06:16:33.689Z,29.39
2022-08-17T06:19:16.612Z,29.34
2022-08-17T06:21:48.019Z,29.17
2022-08-17T06:24:23.892Z,29.22
2022-08-17T06:26:52.458Z,29.45
2022-08-17T06:29:31.465Z,29.68
2022-08-17T06:31:58.517Z,29.91
2022-08-17T06:34:25.348Z,30.08
2022-08-17T06:37:19.984Z,30.17
2022-08-17T06:40:11.668Z,30.32
2022-08-17T06:43:06.418Z,30.55
2022-08-17T06:45:41.882Z,30.22
2022-08-17T06:48:11.668Z,30.03
2022-08-17T06:50:38.401Z,29.80
2022-08-17T06:53:14.037Z,30.11
2022-08-17T06:55:49.973Z,30.20
2022-08-17T06:58:22.243Z,30.21
2022-08-17T07:00:55.392Z,30.13
2022-08-17T07:03:28.352Z,30.21
2022-08-17T07:06:00.871Z,30.18
2022-08-17T07:08:42.828Z,30.07
2022-08-17T07:11:38.855Z,29.98
2022-08-17T07:14:36.535Z,29.92
2022-08-17T07:17:15.751Z,29.66
2022-08-17T07:19:45.403Z,29.77
2022-08-17T07:22:54.794Z,29.81
2022-08-17T07:25:27.460Z,29.63
2022-08-17T07:27:59.682Z,29.81
2022-08-17T07:30:31.332Z,30.06
2022-08-17T07:33:17.807Z,30.14
2022-08-17T07:35:48.116Z,30.24
2022-08-17T07:38:25.941Z,30.20
2022-08-17T07:41:02.979Z,30.31
2022-08-17T07:43:39.407Z,30.44
2022-08-17T07:46:43.062Z,30.48
2022-08-17T07:49:09.705Z,30.15
2022-08-17T07:51:36.470Z,30.27
2022-08-17T07:54:15.343Z,30.44
2022-08-17T07:56:56.075Z,30.35
2022-08-17T07:59:40.914Z,29.96
2022-08-17T08:02:34.214Z,30.14
2022-08-17T08:05:49.416Z,30.23
2022-08-17T08:08:26.584Z,30.39
2022-08-17T08:11:10.764Z,30.96
2022-08-17T08:13:42.615Z,32.66
2022-08-17T08:16:31.230Z,35.37
2022-08-17T08:19:00.767Z,37.60
2022-08-17T08:21:51.319Z,38.01
2022-08-17T08:24:36.847Z,37.43
2022-08-17T08:27:29.022Z,37.07
2022-08-17T08:30:11.027Z,37.68
2022-08-17T08:32:47.928Z,39.41
2022-08-17T08:35:26.808Z,41.33
2022-08-17T08:37:53.479Z,42.34
2022-08-17T08:40:40.881Z,43.57
2022-08-17T08:43:16.457Z,43.42
2022-08-17T08:45:56.560Z,43.85
2022-08-17T08:48:52.964Z,44.54
2022-08-17T08:51:53.320Z,44.70
2022-08-17T08:54:41.326Z,43.59
2022-08-17T08:57:25.507Z,45.05
2022-08-17T09:00:14.920Z,46.55
2022-08-17T09:03:03.569Z,47.76
2022-08-17T09:05:37.976Z,48.64
2022-08-17T09:08:31.759Z,48.16
2022-08-17T09:11:04.622Z,48.80
2022-08-17T09:13:54.480Z,47.62
2022-08-17T09:16:29.742Z,47.50
2022-08-17T09:19:05.429Z,46.26
2022-08-17T09:21:52.517Z,45.40
2022-08-17T09:24:41.673Z,45.76
2022-08-17T09:27:18.515Z,47.61
2022-08-17T09:29:57.706Z,47.83
2022-08-17T09:32:50.738Z,48.72
2022-08-17T09:35:22.861Z,47.34
2022-08-17T09:38:20.021Z,46.75
2022-08-17T09:40:49.710Z,47.76
2022-08-17T09:43:43.042Z,48.90
2022-08-17T09:46:31.402Z,49.70
2022-08-17T09:49:14.932Z,49.93
2022-08-17T09:51:48.575Z,50.48
2022-08-17T09:54:39.555Z,48.63
2022-08-17T09:57:39.445Z,46.82
2022-08-17T10:00:16.042Z,46.78
2022-08-17T10:02:42.958Z,46.21
2022-08-17T10:05:37.624Z,46.94
2022-08-17T10:08:36.726Z,46.97
2022-08-17T10:12:13.178Z,47.15
2022-08-17T10:15:07.960Z,46.35
2022-08-17T10:17:55.530Z,47.03
2022-08-17T10:20:34.466Z,48.08
2022-08-17T10:23:22.210Z,47.71
2022-08-17T10:26:13.482Z,46.95
2022-08-17T10:29:01.075Z,45.34
2022-08-17T10:31:35.401Z,44.64
2022-08-17T10:34:24.217Z,44.08
2022-08-17T10:37:07.116Z,42.89
2022-08-17T10:39:52.771Z,43.33
2022-08-17T10:42:43.618Z,43.60
2022-08-17T10:45:26.710Z,43.22
2022-08-17T10:48:04.791Z,42.81
2022-08-17T10:51:03.554Z,42.84
2022-08-17T10:53:33.291Z,43.92
2022-08-17T10:56:12.278Z,44.44
2022-08-17T10:58:49.877Z,44.50
2022-08-17T11:01:18.131Z,44.40
2022-08-17T11:03:55.571Z,44.63
2022-08-17T11:06:33.560Z,44.64
2022-08-17T11:09:16.575Z,46.42
2022-08-17T11:12:12.376Z,47.11
2022-08-17T11:15:01.106Z,47.64
2022-08-17T11:17:38.894Z,47.62
2022-08-17T11:20:27.743Z,48.34
2022-08-17T11:23:03.383Z,48.84
2022-08-17T11:25:38.854Z,49.19
2022-08-17T11:28:13.947Z,50.20
2022-08-17T11:30:44.542Z,50.22
2022-08-17T11:33:33.993Z,50.75
2022-08-17T11:36:19.165Z,51.53
2022-08-17T11:38:49.811Z,51.57
2022-08-17T11:41:31.600Z,50.41
2022-08-17T11:44:07.057Z,49.30
2022-08-17T11:47:01.316Z,48.15
2022-08-17T11:50:02.010Z,48.91
2022-08-17T11:52:35.032Z,49.31
2022-08-17T11:55:18.000Z,48.87
2022-08-17T11:58:01.863Z,49.57
2022-08-17T12:00:46.835Z,48.82
2022-08-17T12:03:22.400Z,49.05
2022-08-17T12:05:53.407Z,49.82
2022-08-17T12:08:21.706Z,50.07
2022-08-17T12:10:54.354Z,50.24
2022-08-17T12:13:22.966Z,50.41
2022-08-17T12:15:58.689Z,50.12
2022-08-17T12:18:30.225Z,49.94
2022-08-17T12:21:18.843Z,49.43
2022-08-17T12:23:57.179Z,48.60
2022-08-17T12:26:32.401Z,47.73
2022-08-17T12:29:18.155Z,46.24
2022-08-17T12:32:02.058Z,45.32
2022-08-17T12:34:50.685Z,44.14
2022-08-17T12:37:24.737Z,43.72
2022-08-17T12:40:29.385Z,43.06
2022-08-17T12:43:04.109Z,43.04
2022-08-17T12:45:34.102Z,43.22
2022-08-17T12:48:08.563Z,43.15
2022-08-17T12:50:41.584Z,42.69
2022-08-17T12:53:32.293Z,42.52
2022-08-17T12:56:01.406Z,42.21
2022-08-17T12:58:31.814Z,41.85
2022-08-17T13:01:09.812Z,41.49
2022-08-17T13:03:41.330Z,41.10
2022-08-17T13:06:11.952Z,40.54
2022-08-17T13:08:45.617Z,40.35
2022-08-17T13:11:16.138Z,40.67
2022-08-17T13:13:45.818Z,41.03
2022-08-17T13:16:12.458Z,41.16
2022-08-17T13:18:41.976Z,41.27
2022-08-17T13:21:23.492Z,41.04
2022-08-17T13:24:02.178Z,41.08
2022-08-17T13:26:34.339Z,40.85
2022-08-17T13:29:05.835Z,40.50
2022-08-17T13:31:42.925Z,40.78
2022-08-17T13:34:31.854Z,40.99
2022-08-17T13:37:32.612Z,41.00
2022-08-17T13:40:11.727Z,40.65
2022-08-17T13:42:55.634Z,40.74
2022-08-17T13:45:41.274Z,40.94
2022-08-17T13:48:13.777Z,40.92
2022-08-17T13:50:45.991Z,40.74
2022-08-17T13:53:24.074Z,41.10
2022-08-17T13:55:55.276Z,40.61
2022-08-17T13:58:27.339Z,40.77
2022-08-17T14:00:54.387Z,40.52
2022-08-17T14:03:21.267Z,40.32
2022-08-17T14:05:50.120Z,40.10
2022-08-17T14:08:19.536Z,39.79
2022-08-17T14:10:58.272Z,40.09
2022-08-17T14:13:25.103Z,39.79
2022-08-17T14:15:54.615Z,40.05
2022-08-17T14:18:53.486Z,39.74
2022-08-17T14:21:10.694Z,39.64
2022-08-17T14:23:37.642Z,39.85
2022-08-17T14:26:05.392Z,39.86
2022-08-17T14:28:32.976Z,39.82
2022-08-17T14:31:03.395Z,39.83
2022-08-17T14:33:30.209Z,39.73
2022-08-17T14:35:57.659Z,39.73
2022-08-17T14:38:24.760Z,39.85
2022-08-17T14:40:52.060Z,39.75
2022-08-17T14:43:20.374Z,39.63
2022-08-17T14:45:47.350Z,39.16
2022-08-17T14:48:14.160Z,38.63
2022-08-17T14:50:42.958Z,38.70
2022-08-17T14:53:13.588Z,38.51
2022-08-17T14:55:40.678Z,38.32
2022-08-17T14:58:08.928Z,38.30
2022-08-17T15:00:38.892Z,38.14
2022-08-17T15:03:05.713Z,38.14
2022-08-17T15:05:36.523Z,38.09
2022-08-17T15:08:04.554Z,38.35
2022-08-17T15:10:31.672Z,38.40
2022-08-17T15:12:59.269Z,38.37
2022-08-17T15:15:26.450Z,38.37
2022-08-17T15:17:53.349Z,38.13
2022-08-17T15:20:23.844Z,38.41
2022-08-17T15:22:54.835Z,38.44
2022-08-17T15:25:22.351Z,38.26
2022-08-17T15:27:49.237Z,38.17
2022-08-17T15:30:17.036Z,38.27
2022-08-17T15:32:45.775Z,38.03
2022-08-17T15:35:25.140Z,37.79
2022-08-17T15:37:56.878Z,37.58
2022-08-17T15:40:23.660Z,37.85
2022-08-17T15:42:51.000Z,37.89
2022-08-17T15:45:22.516Z,38.08
2022-08-17T15:47:49.434Z,38.06
2022-08-17T15:50:16.573Z,37.90
2022-08-17T15:52:44.927Z,37.69
2022-08-17T15:55:13.783Z,37.75
2022-08-17T15:57:40.733Z,37.66
2022-08-17T16:00:09.336Z,37.80
2022-08-17T16:03:44.649Z,37.75
2022-08-17T16:05:28.471Z,37.57
2022-08-17T16:07:58.530Z,37.66
2022-08-17T16:10:34.886Z,37.81
2022-08-17T16:13:03.516Z,38.11
2022-08-17T16:15:31.495Z,38.29
2022-08-17T16:17:58.240Z,38.00
2022-08-17T16:20:25.125Z,38.07
2022-08-17T16:22:52.079Z,37.90
2022-08-17T16:25:23.161Z,38.02
2022-08-17T16:28:09.946Z,38.17
2022-08-17T16:30:38.126Z,38.17
2022-08-17T16:33:05.755Z,38.11
2022-08-17T16:35:33.534Z,37.98
2022-08-17T16:38:00.893Z,37.91
2022-08-17T16:40:31.273Z,37.88
2022-08-17T16:43:02.801Z,37.84
2022-08-17T16:45:36.320Z,37.75
2022-08-17T16:48:03.430Z,37.65
2022-08-17T16:50:30.245Z,37.52
2022-08-17T16:53:10.457Z,37.41
2022-08-17T16:55:37.727Z,37.07
2022-08-17T16:58:05.843Z,36.98
2022-08-17T17:00:33.584Z,36.74
2022-08-17T17:03:21.474Z,36.64
2022-08-17T17:06:03.554Z,36.63
2022-08-17T17:08:48.247Z,36.71
2022-08-17T17:11:43.914Z,36.78
2022-08-17T17:14:15.985Z,36.91
2022-08-17T17:17:12.941Z,36.63
2022-08-17T17:19:48.589Z,36.31
2022-08-17T17:22:21.782Z,36.27
2022-08-17T17:25:03.587Z,36.21
2022-08-17T17:27:40.568Z,36.38
2022-08-17T17:30:10.364Z,36.40
2022-08-17T17:32:45.899Z,36.54
2022-08-17T17:35:18.804Z,36.45
2022-08-17T17:37:46.985Z,36.39
2022-08-17T17:40:20.369Z,36.45
2022-08-17T17:42:48.934Z,36.43
2022-08-17T17:45:23.566Z,36.35
2022-08-17T17:47:50.811Z,36.36
2022-08-17T17:50:19.843Z,36.26
2022-08-17T17:53:18.613Z,36.19
2022-08-17T17:56:07.982Z,36.04
2022-08-17T17:58:57.861Z,35.96
2022-08-17T18:01:55.296Z,35.92
2022-08-17T18:04:59.386Z,35.82
2022-08-17T18:07:52.589Z,35.77
2022-08-17T18:11:04.900Z,35.82
2022-08-17T18:14:14.269Z,35.57
2022-08-17T18:16:45.477Z,35.66
2022-08-17T18:19:16.106Z,35.50
2022-08-17T18:21:47.286Z,35.43
2022-08-17T18:24:14.557Z,35.33
2022-08-17T18:26:56.480Z,35.32
2022-08-17T18:29:31.957Z,35.25
2022-08-17T18:32:21.499Z,35.15
2022-08-17T18:34:52.768Z,35.22
2022-08-17T18:37:34.142Z,35.26
2022-08-17T18:40:16.253Z,34.94
2022-08-17T18:42:44.285Z,34.92
2022-08-17T18:45:11.688Z,34.84
2022-08-17T18:47:54.264Z,34.77
2022-08-17T18:50:23.435Z,34.66
2022-08-17T18:52:51.357Z,34.69
2022-08-17T18:55:22.885Z,34.69
2022-08-17T18:58:25.226Z,34.59
2022-08-17T19:00:52.106Z,34.59
2022-08-17T19:03:24.857Z,34.42
2022-08-17T19:06:14.879Z,34.38
2022-08-17T19:08:41.954Z,34.33
2022-08-17T19:11:16.881Z,34.45
2022-08-17T19:13:53.267Z,34.20
2022-08-17T19:16:49.268Z,34.17
2022-08-17T19:19:19.537Z,33.96
2022-08-17T19:21:56.094Z,33.89
2022-08-17T19:24:25.284Z,33.79
2022-08-17T19:27:17.859Z,33.71
2022-08-17T19:29:57.797Z,33.54
2022-08-17T19:32:28.919Z,33.46
2022-08-17T19:34:57.272Z,33.51
2022-08-17T19:37:36.097Z,33.53
2022-08-17T19:40:02.841Z,33.50
2022-08-17T19:42:57.078Z,33.25
2022-08-17T19:45:45.652Z,33.16
2022-08-17T19:48:49.489Z,33.20
2022-08-17T19:51:35.729Z,33.13
2022-08-17T19:54:14.984Z,33.08
2022-08-17T19:56:51.107Z,33.01
2022-08-17T19:59:49.443Z,32.88
2022-08-17T20:02:23.666Z,32.82
2022-08-17T20:04:53.002Z,32.75
2022-08-17T20:07:26.193Z,32.74
2022-08-17T20:10:08.022Z,32.55
2022-08-17T20:12:39.113Z,32.48
2022-08-17T20:15:10.530Z,32.52
2022-08-17T20:17:42.524Z,32.45
2022-08-17T20:20:19.725Z,32.47
2022-08-17T20:23:17.549Z,32.42
2022-08-17T20:26:09.636Z,32.35
2022-08-17T20:28:38.991Z,32.22
2022-08-17T20:31:39.917Z,32.21
2022-08-17T20:34:25.468Z,32.08
2022-08-17T20:37:09.425Z,31.99
2022-08-17T20:40:09.433Z,31.96
2022-08-17T20:42:37.021Z,31.94
2022-08-17T20:45:48.638Z,31.96
2022-08-17T20:48:36.913Z,31.86
2022-08-17T20:51:27.244Z,31.80
2022-08-17T20:53:53.892Z,31.77
2022-08-17T20:56:45.128Z,31.77
2022-08-17T20:59:20.721Z,31.83
2022-08-17T21:02:08.916Z,31.83
2022-08-17T21:04:47.349Z,31.73
2022-08-17T21:07:30.231Z,31.68
2022-08-17T21:10:32.609Z,31.73
2022-08-17T21:13:08.135Z,31.58
2022-08-17T21:15:43.829Z,31.46
2022-08-17T21:18:31.133Z,31.42
2022-08-17T21:21:00.777Z,31.36
2022-08-17T21:23:36.368Z,31.38
2022-08-17T21:26:26.738Z,31.34
2022-08-17T21:29:30.349Z,31.29
2022-08-17T21:32:03.539Z,31.17
2022-08-17T21:34:32.895Z,31.08
2022-08-17T21:37:24.635Z,31.09
2022-08-17T21:40:11.310Z,31.08
2022-08-17T21:42:46.664Z,31.05
2022-08-17T21:45:35.521Z,30.90
2022-08-17T21:48:16.178Z,30.84
2022-08-17T21:51:05.472Z,30.79
2022-08-17T21:53:42.376Z,30.74
2022-08-17T21:56:12.047Z,30.59
2022-08-17T21:58:48.254Z,30.57
2022-08-17T22:01:20.918Z,30.52
2022-08-17T22:03:59.116Z,30.59
2022-08-17T22:06:43.025Z,30.59
2022-08-17T22:09:20.982Z,30.54
2022-08-17T22:12:21.765Z,30.52
2022-08-17T22:14:57.515Z,30.45
2022-08-17T22:17:35.753Z,30.35
2022-08-17T22:20:20.214Z,30.45
2022-08-17T22:23:08.242Z,30.41
2022-08-17T22:25:38.390Z,30.50
2022-08-17T22:28:07.992Z,30.42
2022-08-17T22:31:01.418Z,30.37
2022-08-17T22:33:31.326Z,30.35
2022-08-17T22:36:19.556Z,30.34
2022-08-17T22:38:50.005Z,30.31
2022-08-17T22:41:42.093Z,30.27
2022-08-17T22:44:19.154Z,30.34
2022-08-17T22:46:55.566Z,30.27
2022-08-17T22:49:26.636Z,30.30
2022-08-17T22:52:01.894Z,30.30
2022-08-17T22:54:47.834Z,30.27
2022-08-17T22:57:34.863Z,30.26
2022-08-17T23:00:01.916Z,30.32
2022-08-17T23:02:31.571Z,30.33
2022-08-17T23:05:12.707Z,30.22
2022-08-17T23:07:43.294Z,30.22
2022-08-17T23:10:11.851Z,30.32
2022-08-17T23:12:39.686Z,30.32
2022-08-17T23:15:14.320Z,30.45
2022-08-17T23:17:41.919Z,30.45
2022-08-17T23:20:12.539Z,30.28
2022-08-17T23:22:52.092Z,30.44
2022-08-17T23:25:27.954Z,30.50
2022-08-17T23:27:55.852Z,30.32
2022-08-17T23:30:25.310Z,30.29
2022-08-17T23:32:54.321Z,30.19
2022-08-17T23:35:39.721Z,30.22
2022-08-17T23:38:12.186Z,30.23
2022-08-17T23:40:40.177Z,30.26
2022-08-17T23:43:17.513Z,30.26
2022-08-17T23:45:53.957Z,30.19
2022-08-17T23:48:28.545Z,29.95
2022-08-17T23:51:05.735Z,29.60
2022-08-17T23:53:34.802Z,29.52
2022-08-17T23:56:03.869Z,29.33
2022-08-17T23:58:38.404Z,29.31
