createdAt,value
2022-10-13T00:01:00.923Z,100.00
2022-10-13T00:03:29.120Z,100.00
2022-10-13T00:05:57.159Z,100.00
2022-10-13T00:08:26.298Z,100.00
2022-10-13T00:10:54.339Z,99.78
2022-10-13T00:13:22.358Z,100.00
2022-10-13T00:15:51.729Z,99.91
2022-10-13T00:18:20.039Z,100.00
2022-10-13T00:20:49.548Z,100.00
2022-10-13T00:23:18.609Z,100.00
2022-10-13T00:25:48.453Z,100.00
2022-10-13T00:28:17.701Z,100.00
2022-10-13T00:30:46.397Z,100.00
2022-10-13T00:33:15.841Z,100.00
2022-10-13T00:35:45.936Z,100.00
2022-10-13T00:38:14.640Z,100.00
2022-10-13T00:40:47.132Z,100.00
2022-10-13T00:43:20.193Z,100.00
2022-10-13T00:45:50.750Z,100.00
2022-10-13T00:48:22.100Z,100.00
2022-10-13T00:50:50.378Z,100.00
2022-10-13T00:53:20.853Z,100.00
2022-10-13T00:55:49.806Z,100.00
2022-10-13T00:58:19.920Z,100.00
2022-10-13T01:00:50.331Z,100.00
2022-10-13T01:03:21.198Z,100.00
2022-10-13T01:05:50.025Z,100.00
2022-10-13T01:08:19.637Z,100.00
2022-10-13T01:10:57.337Z,100.00
2022-10-13T01:13:35.590Z,100.00
2022-10-13T01:16:10.678Z,100.00
2022-10-13T01:18:46.423Z,100.00
2022-10-13T01:21:26.336Z,100.00
2022-10-13T01:24:15.514Z,100.00
2022-10-13T01:27:20.159Z,100.00
2022-10-13T01:30:16.214Z,100.00
2022-10-13T01:33:11.075Z,100.00
2022-10-13T01:35:58.323Z,100.00
2022-10-13T01:38:35.119Z,100.00
2022-10-13T01:41:11.142Z,100.00
2022-10-13T01:43:43.587Z,100.00
2022-10-13T01:46:17.457Z,100.00
2022-10-13T01:48:46.749Z,100.00
2022-10-13T01:51:23.178Z,100.00
2022-10-13T01:53:53.527Z,100.00
2022-10-13T01:56:21.958Z,100.00
2022-10-13T01:58:52.391Z,100.00
2022-10-13T02:01:39.131Z,100.00
2022-10-13T02:04:16.798Z,100.00
2022-10-13T02:06:49.146Z,100.00
2022-10-13T02:09:25.349Z,100.00
2022-10-13T02:12:00.566Z,100.00
2022-10-13T02:14:32.853Z,100.00
2022-10-13T02:17:06.362Z,100.00
2022-10-13T02:19:37.891Z,100.00
2022-10-13T02:22:07.386Z,100.00
2022-10-13T02:24:36.012Z,100.00
2022-10-13T02:27:05.919Z,100.00
2022-10-13T02:29:34.416Z,100.00
2022-10-13T02:32:03.855Z,100.00
2022-10-13T02:34:32.011Z,100.00
2022-10-13T02:37:00.005Z,100.00
2022-10-13T02:39:28.441Z,100.00
2022-10-13T02:41:56.395Z,100.00
2022-10-13T02:44:24.935Z,100.00
2022-10-13T02:46:52.888Z,100.00
2022-10-13T02:49:22.283Z,100.00
2022-10-13T02:51:51.412Z,100.00
2022-10-13T02:54:19.608Z,100.00
2022-10-13T02:56:47.613Z,100.00
2022-10-13T02:59:15.569Z,100.00
2022-10-13T03:01:44.656Z,100.00
2022-10-13T03:04:13.212Z,100.00
2022-10-13T03:06:42.615Z,100.00
2022-10-13T03:09:10.582Z,100.00
2022-10-13T03:11:39.030Z,100.00
2022-10-13T03:14:07.370Z,100.00
2022-10-13T03:16:35.388Z,100.00
2022-10-13T03:19:03.444Z,100.00
2022-10-13T03:21:31.942Z,100.00
2022-10-13T03:24:01.533Z,100.00
2022-10-13T03:26:29.538Z,100.00
2022-10-13T03:28:57.761Z,100.00
2022-10-13T03:31:26.609Z,100.00
2022-10-13T03:33:54.612Z,100.00
2022-10-13T03:36:22.687Z,100.00
2022-10-13T03:38:50.708Z,100.00
2022-10-13T03:41:20.859Z,100.00
2022-10-13T03:43:49.190Z,100.00
2022-10-13T03:46:19.238Z,100.00
2022-10-13T03:48:48.803Z,100.00
2022-10-13T03:51:20.917Z,100.00
2022-10-13T03:53:50.161Z,100.00
2022-10-13T03:56:21.858Z,100.00
2022-10-13T03:58:53.940Z,100.00
2022-10-13T04:01:22.980Z,100.00
2022-10-13T04:03:51.122Z,100.00
2022-10-13T04:06:19.469Z,100.00
2022-10-13T04:08:47.746Z,100.00
2022-10-13T04:11:17.478Z,100.00
2022-10-13T04:13:47.196Z,100.00
2022-10-13T04:16:17.319Z,100.00
2022-10-13T04:18:46.690Z,100.00
2022-10-13T04:21:16.213Z,100.00
2022-10-13T04:23:44.265Z,100.00
2022-10-13T04:26:18.343Z,100.00
2022-10-13T04:28:49.488Z,100.00
2022-10-13T04:31:17.644Z,100.00
2022-10-13T04:33:45.923Z,100.00
2022-10-13T04:36:15.833Z,100.00
2022-10-13T04:38:44.678Z,100.00
2022-10-13T04:41:13.671Z,100.00
2022-10-13T04:43:41.819Z,100.00
2022-10-13T04:46:16.523Z,100.00
2022-10-13T04:48:44.775Z,100.00
2022-10-13T04:51:14.887Z,100.00
2022-10-13T04:53:43.163Z,100.00
2022-10-13T04:56:12.968Z,100.00
2022-10-13T04:58:42.072Z,100.00
2022-10-13T05:01:18.845Z,100.00
2022-10-13T05:03:52.795Z,100.00
2022-10-13T05:06:22.968Z,100.00
2022-10-13T05:08:51.920Z,100.00
2022-10-13T05:11:20.801Z,100.00
2022-10-13T05:13:49.121Z,100.00
2022-10-13T05:16:19.908Z,100.00
2022-10-13T05:18:48.910Z,100.00
2022-10-13T05:21:19.365Z,100.00
2022-10-13T05:23:54.405Z,100.00
2022-10-13T05:26:24.711Z,100.00
2022-10-13T05:28:52.859Z,100.00
2022-10-13T05:31:24.363Z,100.00
2022-10-13T05:33:53.364Z,100.00
2022-10-13T05:36:23.484Z,100.00
2022-10-13T05:38:53.435Z,100.00
2022-10-13T05:41:22.220Z,100.00
2022-10-13T05:43:50.701Z,100.00
2022-10-13T05:46:18.879Z,100.00
2022-10-13T05:48:48.255Z,100.00
2022-10-13T05:51:20.444Z,100.00
2022-10-13T05:53:56.901Z,100.00
2022-10-13T05:56:31.812Z,100.00
2022-10-13T05:59:03.082Z,100.00
2022-10-13T06:01:34.089Z,100.00
2022-10-13T06:04:10.166Z,100.00
2022-10-13T06:06:38.809Z,100.00
2022-10-13T06:09:07.422Z,100.00
2022-10-13T06:11:35.406Z,100.00
2022-10-13T06:14:03.703Z,100.00
2022-10-13T06:16:31.641Z,100.00
2022-10-13T06:18:59.630Z,100.00
2022-10-13T06:21:29.380Z,100.00
2022-10-13T06:23:57.308Z,100.00
2022-10-13T06:26:25.426Z,100.00
2022-10-13T06:28:58.403Z,100.00
2022-10-13T06:31:28.110Z,100.00
2022-10-13T06:33:56.353Z,100.00
2022-10-13T06:36:24.574Z,100.00
2022-10-13T06:38:54.361Z,100.00
2022-10-13T06:41:22.444Z,100.00
2022-10-13T06:43:50.561Z,100.00
2022-10-13T06:46:18.673Z,100.00
2022-10-13T06:48:46.824Z,100.00
2022-10-13T06:51:15.415Z,100.00
2022-10-13T06:53:44.221Z,100.00
2022-10-13T06:56:14.423Z,100.00
2022-10-13T06:58:44.102Z,99.28
2022-10-13T07:01:15.357Z,98.71
2022-10-13T07:03:44.035Z,97.24
2022-10-13T07:06:16.115Z,95.75
2022-10-13T07:08:44.666Z,93.83
2022-10-13T07:11:17.468Z,92.09
2022-10-13T07:13:46.894Z,92.05
2022-10-13T07:16:15.583Z,91.44
2022-10-13T07:18:44.082Z,92.31
2022-10-13T07:21:12.813Z,93.40
2022-10-13T07:23:40.987Z,94.42
2022-10-13T07:26:10.002Z,95.77
2022-10-13T07:28:40.879Z,95.28
2022-10-13T07:31:12.016Z,96.38
2022-10-13T07:33:40.698Z,96.19
2022-10-13T07:36:11.449Z,96.52
2022-10-13T07:38:40.756Z,96.61
2022-10-13T07:41:11.811Z,96.53
2022-10-13T07:43:43.297Z,95.82
2022-10-13T07:46:14.400Z,96.68
2022-10-13T07:48:43.031Z,95.50
2022-10-13T07:51:13.967Z,95.13
2022-10-13T07:53:45.267Z,94.70
2022-10-13T07:56:15.147Z,94.51
2022-10-13T07:58:46.903Z,94.64
2022-10-13T08:01:16.471Z,93.44
2022-10-13T08:03:49.068Z,95.49
2022-10-13T08:06:18.737Z,95.54
2022-10-13T08:08:46.977Z,95.44
2022-10-13T08:11:17.280Z,95.29
2022-10-13T08:13:50.159Z,93.21
2022-10-13T08:16:18.177Z,93.08
2022-10-13T08:18:46.668Z,91.99
2022-10-13T08:24:06.451Z,92.74
2022-10-13T08:26:34.915Z,90.56
2022-10-13T08:31:53.210Z,89.45
2022-10-13T08:34:22.052Z,89.49
2022-10-13T08:36:53.029Z,88.31
2022-10-13T08:39:22.359Z,86.71
2022-10-13T08:41:51.428Z,86.93
2022-10-13T08:47:22.115Z,87.25
2022-10-13T08:49:50.312Z,85.87
2022-10-13T08:52:22.232Z,84.55
2022-10-13T08:54:51.583Z,84.65
2022-10-13T08:57:22.693Z,85.43
2022-10-13T08:59:54.284Z,84.68
2022-10-13T09:02:25.031Z,83.31
2022-10-13T09:04:54.658Z,81.89
2022-10-13T09:07:26.163Z,80.86
2022-10-13T09:09:55.975Z,81.46
2022-10-13T09:12:25.392Z,81.68
2022-10-13T09:15:05.328Z,80.49
2022-10-13T09:17:34.807Z,81.88
2022-10-13T09:20:07.678Z,80.21
2022-10-13T09:22:37.234Z,81.85
2022-10-13T09:25:21.731Z,80.71
2022-10-13T09:27:52.493Z,79.71
2022-10-13T09:30:32.069Z,79.54
2022-10-13T09:33:16.710Z,79.02
2022-10-13T09:35:47.467Z,77.47
2022-10-13T09:38:18.314Z,79.11
2022-10-13T09:40:58.927Z,78.99
2022-10-13T09:43:31.438Z,77.35
2022-10-13T09:46:02.849Z,76.19
2022-10-13T09:48:33.696Z,75.71
2022-10-13T09:51:02.888Z,76.09
2022-10-13T09:53:35.974Z,75.50
2022-10-13T09:56:18.550Z,74.56
2022-10-13T09:58:52.504Z,75.21
2022-10-13T10:01:27.061Z,74.53
2022-10-13T10:03:56.610Z,74.47
2022-10-13T10:06:27.777Z,74.79
2022-10-13T10:09:04.136Z,73.26
2022-10-13T10:11:36.247Z,73.07
2022-10-13T10:14:17.185Z,72.92
2022-10-13T10:16:51.953Z,71.23
2022-10-13T10:19:26.125Z,66.88
2022-10-13T10:22:04.326Z,66.88
2022-10-13T10:24:42.030Z,66.31
2022-10-13T10:29:56.260Z,62.11
2022-10-13T10:32:34.742Z,60.42
2022-10-13T10:35:11.369Z,59.84
2022-10-13T10:37:54.740Z,60.60
2022-10-13T10:40:36.310Z,60.02
2022-10-13T10:43:42.984Z,59.51
2022-10-13T10:46:18.457Z,58.75
2022-10-13T10:48:50.514Z,57.80
2022-10-13T10:51:19.986Z,60.06
2022-10-13T10:53:57.634Z,59.40
2022-10-13T10:56:33.775Z,57.45
2022-10-13T10:59:24.226Z,58.81
2022-10-13T11:02:03.289Z,57.84
2022-10-13T11:04:43.724Z,57.80
2022-10-13T11:07:16.328Z,56.26
2022-10-13T11:10:03.298Z,57.51
2022-10-13T11:12:50.249Z,56.74
2022-10-13T11:15:24.858Z,56.42
2022-10-13T11:17:53.095Z,57.22
2022-10-13T11:20:58.717Z,57.76
2022-10-13T11:23:34.787Z,55.35
2022-10-13T11:26:33.014Z,56.32
2022-10-13T11:29:01.368Z,56.62
2022-10-13T11:31:49.789Z,56.42
2022-10-13T11:34:31.156Z,56.34
2022-10-13T11:37:02.425Z,55.06
2022-10-13T11:40:01.444Z,51.65
2022-10-13T11:43:05.072Z,51.44
2022-10-13T11:45:56.998Z,52.25
2022-10-13T11:48:54.929Z,53.51
2022-10-13T11:51:32.374Z,54.04
2022-10-13T11:54:13.415Z,52.46
2022-10-13T11:56:49.121Z,52.53
2022-10-13T11:59:23.143Z,52.13
2022-10-13T12:01:57.128Z,51.00
2022-10-13T12:04:27.370Z,50.42
2022-10-13T12:06:59.377Z,50.97
2022-10-13T12:09:31.543Z,50.55
2022-10-13T12:12:02.913Z,50.23
2022-10-13T12:14:40.203Z,50.55
2022-10-13T12:17:23.734Z,51.27
2022-10-13T12:19:54.968Z,49.26
2022-10-13T12:22:23.164Z,48.31
2022-10-13T12:25:03.615Z,48.04
2022-10-13T12:27:33.823Z,48.36
2022-10-13T12:30:02.803Z,48.39
2022-10-13T12:32:33.911Z,48.07
2022-10-13T12:35:17.203Z,48.72
2022-10-13T12:37:45.932Z,47.23
2022-10-13T12:40:18.664Z,47.73
2022-10-13T12:42:47.593Z,47.65
2022-10-13T12:45:18.871Z,48.25
2022-10-13T12:47:52.280Z,48.65
2022-10-13T12:50:40.084Z,48.35
2022-10-13T12:53:20.006Z,48.09
2022-10-13T12:55:58.705Z,44.46
2022-10-13T12:58:30.331Z,45.38
2022-10-13T13:01:17.663Z,44.86
2022-10-13T13:03:46.175Z,43.94
2022-10-13T13:06:28.466Z,44.54
2022-10-13T13:09:30.612Z,45.21
2022-10-13T13:12:27.594Z,44.65
2022-10-13T13:14:56.648Z,43.67
2022-10-13T13:17:53.335Z,44.01
2022-10-13T13:20:26.253Z,44.11
2022-10-13T13:22:54.396Z,44.46
2022-10-13T13:25:22.514Z,44.12
2022-10-13T13:27:53.692Z,44.78
2022-10-13T13:30:23.569Z,43.83
2022-10-13T13:32:52.063Z,43.00
2022-10-13T13:35:20.531Z,43.03
2022-10-13T13:37:51.018Z,43.20
2022-10-13T13:40:22.797Z,42.30
2022-10-13T13:42:52.437Z,42.67
2022-10-13T13:45:22.613Z,42.03
2022-10-13T13:47:51.132Z,43.11
2022-10-13T13:50:23.581Z,42.27
2022-10-13T13:52:52.044Z,41.89
2022-10-13T13:55:20.217Z,41.30
2022-10-13T13:57:48.579Z,41.43
2022-10-13T14:00:19.688Z,42.09
2022-10-13T14:02:48.097Z,42.44
2022-10-13T14:05:18.635Z,39.23
2022-10-13T14:07:46.555Z,39.23
2022-10-13T14:10:14.787Z,39.45
2022-10-13T14:12:43.441Z,39.85
2022-10-13T14:15:12.546Z,40.32
2022-10-13T14:17:42.997Z,40.78
2022-10-13T14:20:13.213Z,40.63
2022-10-13T14:22:41.541Z,40.19
2022-10-13T14:25:10.872Z,38.76
2022-10-13T14:27:38.876Z,38.42
2022-10-13T14:30:08.089Z,39.26
2022-10-13T14:32:39.806Z,39.21
2022-10-13T14:35:09.917Z,39.68
2022-10-13T14:37:38.194Z,39.62
2022-10-13T14:40:07.505Z,38.00
2022-10-13T14:42:35.484Z,36.61
2022-10-13T14:45:03.576Z,37.94
2022-10-13T14:47:31.650Z,38.71
2022-10-13T14:50:01.317Z,39.23
2022-10-13T14:52:30.918Z,38.68
2022-10-13T14:54:58.953Z,38.47
2022-10-13T14:57:27.424Z,38.49
2022-10-13T15:00:00.888Z,39.00
2022-10-13T15:02:30.015Z,40.44
2022-10-13T15:04:58.192Z,40.12
2022-10-13T15:07:27.910Z,40.41
2022-10-13T15:10:06.386Z,41.03
2022-10-13T15:12:36.508Z,41.52
2022-10-13T15:15:06.317Z,41.37
2022-10-13T15:17:36.854Z,41.94
2022-10-13T15:20:05.579Z,42.20
2022-10-13T15:22:33.814Z,42.95
2022-10-13T15:25:04.620Z,43.31
2022-10-13T15:27:32.667Z,43.53
2022-10-13T15:30:00.866Z,43.71
2022-10-13T15:32:29.378Z,43.91
2022-10-13T15:34:57.423Z,43.97
2022-10-13T15:37:25.705Z,44.13
2022-10-13T15:39:57.445Z,44.12
2022-10-13T15:42:27.389Z,43.32
2022-10-13T15:45:11.539Z,43.79
2022-10-13T15:47:40.492Z,44.02
2022-10-13T15:50:10.094Z,44.52
2022-10-13T15:52:41.462Z,44.60
2022-10-13T15:55:10.158Z,44.41
2022-10-13T15:57:40.055Z,43.97
2022-10-13T16:00:10.380Z,44.15
2022-10-13T16:02:38.357Z,44.65
2022-10-13T16:05:07.873Z,45.03
2022-10-13T16:07:36.160Z,44.69
2022-10-13T16:10:04.404Z,44.61
2022-10-13T16:12:33.208Z,44.30
2022-10-13T16:15:02.668Z,44.72
2022-10-13T16:17:30.767Z,44.40
2022-10-13T16:19:58.817Z,44.37
2022-10-13T16:22:27.665Z,44.26
2022-10-13T16:24:56.346Z,44.36
2022-10-13T16:27:24.764Z,45.44
2022-10-13T16:29:52.982Z,45.79
2022-10-13T16:32:23.326Z,46.31
2022-10-13T16:34:51.486Z,46.88
2022-10-13T16:37:19.901Z,47.53
2022-10-13T16:39:51.657Z,48.02
2022-10-13T16:42:20.627Z,48.46
2022-10-13T16:44:48.783Z,49.22
2022-10-13T16:47:18.677Z,49.60
2022-10-13T16:49:48.751Z,49.59
2022-10-13T16:52:16.946Z,49.32
2022-10-13T16:54:45.079Z,48.37
2022-10-13T16:57:13.637Z,48.23
2022-10-13T16:59:42.115Z,48.12
2022-10-13T17:02:15.459Z,47.88
2022-10-13T17:04:47.954Z,47.43
2022-10-13T17:07:17.914Z,46.93
2022-10-13T17:09:46.331Z,46.95
2022-10-13T17:12:14.917Z,47.19
2022-10-13T17:14:43.362Z,47.06
2022-10-13T17:17:13.955Z,46.79
2022-10-13T17:19:42.219Z,47.03
2022-10-13T17:22:10.275Z,47.34
2022-10-13T17:24:42.958Z,48.05
2022-10-13T17:27:11.700Z,48.39
2022-10-13T17:29:39.765Z,47.75
2022-10-13T17:32:08.052Z,47.94
2022-10-13T17:34:37.484Z,47.58
2022-10-13T17:37:14.579Z,47.83
2022-10-13T17:39:45.555Z,47.95
2022-10-13T17:42:13.685Z,48.43
2022-10-13T17:44:42.843Z,49.04
2022-10-13T17:47:11.064Z,49.24
2022-10-13T17:49:40.254Z,49.72
2022-10-13T17:52:08.421Z,49.98
2022-10-13T17:54:36.444Z,50.45
2022-10-13T17:57:06.135Z,50.78
2022-10-13T17:59:34.131Z,51.22
2022-10-13T18:02:02.432Z,51.49
2022-10-13T18:04:30.999Z,51.91
2022-10-13T18:09:45.034Z,53.62
2022-10-13T18:12:14.503Z,53.92
2022-10-13T18:14:42.836Z,54.20
2022-10-13T18:17:11.116Z,53.98
2022-10-13T18:19:40.503Z,54.02
2022-10-13T18:22:08.671Z,54.00
2022-10-13T18:24:36.729Z,53.92
2022-10-13T18:27:05.946Z,54.50
2022-10-13T18:29:36.571Z,54.87
2022-10-13T18:32:06.092Z,55.21
2022-10-13T18:34:34.558Z,55.54
2022-10-13T18:37:02.610Z,55.84
2022-10-13T18:39:31.121Z,56.40
2022-10-13T18:41:59.575Z,56.54
2022-10-13T18:44:27.618Z,56.61
2022-10-13T18:46:57.477Z,55.96
2022-10-13T18:49:31.089Z,56.15
2022-10-13T18:52:00.015Z,56.17
2022-10-13T18:54:30.269Z,56.28
2022-10-13T18:56:59.289Z,56.21
2022-10-13T18:59:27.388Z,56.29
2022-10-13T19:01:57.446Z,56.53
2022-10-13T19:04:26.887Z,56.49
2022-10-13T19:06:54.887Z,56.89
2022-10-13T19:09:24.997Z,57.25
2022-10-13T19:11:53.193Z,56.95
2022-10-13T19:14:21.245Z,57.55
2022-10-13T19:16:49.284Z,57.73
2022-10-13T19:19:18.855Z,58.07
2022-10-13T19:21:46.836Z,58.38
2022-10-13T19:24:15.405Z,58.63
2022-10-13T19:26:43.442Z,58.95
2022-10-13T19:29:15.670Z,59.27
2022-10-13T19:31:44.205Z,58.72
2022-10-13T19:34:13.645Z,58.63
2022-10-13T19:36:44.820Z,60.18
2022-10-13T19:39:16.304Z,59.89
2022-10-13T19:41:45.302Z,60.01
2022-10-13T19:44:13.594Z,60.66
2022-10-13T19:46:42.376Z,61.07
2022-10-13T19:49:11.612Z,61.39
2022-10-13T19:51:42.957Z,61.59
2022-10-13T19:54:11.341Z,62.00
2022-10-13T19:56:39.528Z,61.83
2022-10-13T19:59:07.581Z,61.83
2022-10-13T20:01:39.999Z,61.72
2022-10-13T20:04:08.629Z,61.86
2022-10-13T20:06:37.161Z,61.68
2022-10-13T20:09:07.293Z,61.06
2022-10-13T20:11:36.176Z,60.65
2022-10-13T20:14:04.211Z,59.76
2022-10-13T20:16:32.422Z,59.51
2022-10-13T20:19:01.706Z,59.90
2022-10-13T20:21:30.418Z,60.72
2022-10-13T20:23:58.734Z,60.71
2022-10-13T20:26:28.411Z,60.73
2022-10-13T20:28:58.254Z,60.39
2022-10-13T20:31:27.146Z,60.38
2022-10-13T20:33:56.251Z,60.63
2022-10-13T20:36:26.896Z,61.17
2022-10-13T20:38:55.627Z,61.25
2022-10-13T20:41:25.634Z,61.74
2022-10-13T20:43:57.850Z,63.03
2022-10-13T20:46:26.265Z,63.58
2022-10-13T20:49:10.316Z,64.03
2022-10-13T20:51:38.858Z,64.32
2022-10-13T20:54:07.709Z,64.55
2022-10-13T20:56:35.895Z,65.10
2022-10-13T20:59:10.460Z,65.49
2022-10-13T21:01:39.096Z,66.46
2022-10-13T21:04:07.200Z,66.76
2022-10-13T21:06:36.033Z,66.78
2022-10-13T21:09:05.433Z,67.16
2022-10-13T21:11:33.403Z,66.57
2022-10-13T21:14:03.019Z,67.04
2022-10-13T21:16:32.517Z,67.03
2022-10-13T21:19:00.884Z,66.71
2022-10-13T21:21:31.953Z,65.90
2022-10-13T21:24:01.771Z,65.65
2022-10-13T21:26:31.504Z,66.22
2022-10-13T21:28:59.811Z,66.05
2022-10-13T21:31:28.286Z,65.95
2022-10-13T21:33:59.008Z,66.02
2022-10-13T21:36:29.292Z,66.24
2022-10-13T21:38:59.395Z,66.82
2022-10-13T21:41:28.881Z,67.34
2022-10-13T21:43:57.575Z,68.11
2022-10-13T21:46:28.544Z,68.47
2022-10-13T21:48:59.957Z,69.01
2022-10-13T21:51:30.420Z,69.18
2022-10-13T21:54:02.417Z,69.76
2022-10-13T21:56:33.785Z,69.70
2022-10-13T21:59:02.273Z,70.18
2022-10-13T22:01:30.804Z,70.63
2022-10-13T22:04:02.265Z,71.86
2022-10-13T22:06:32.057Z,72.20
2022-10-13T22:09:01.769Z,73.29
2022-10-13T22:11:31.728Z,73.53
2022-10-13T22:14:00.449Z,74.23
2022-10-13T22:16:30.471Z,75.27
2022-10-13T22:19:00.092Z,75.09
2022-10-13T22:21:30.001Z,75.28
2022-10-13T22:23:59.484Z,75.36
2022-10-13T22:26:29.688Z,75.89
2022-10-13T22:28:58.221Z,77.24
2022-10-13T22:31:26.684Z,77.39
2022-10-13T22:33:55.286Z,77.70
2022-10-13T22:36:26.321Z,78.33
2022-10-13T22:38:58.132Z,79.04
2022-10-13T22:41:26.417Z,79.70
2022-10-13T22:43:56.669Z,80.23
2022-10-13T22:46:27.615Z,81.57
2022-10-13T22:48:56.334Z,82.14
2022-10-13T22:51:27.907Z,82.20
2022-10-13T22:53:56.587Z,82.78
2022-10-13T22:56:26.201Z,82.89
2022-10-13T22:58:55.969Z,83.24
2022-10-13T23:01:26.079Z,83.31
2022-10-13T23:03:57.318Z,83.63
2022-10-13T23:06:28.196Z,84.13
2022-10-13T23:08:56.993Z,84.03
2022-10-13T23:11:24.972Z,85.02
2022-10-13T23:13:53.087Z,85.25
2022-10-13T23:16:23.770Z,85.79
2022-10-13T23:18:52.567Z,85.94
2022-10-13T23:21:24.567Z,86.50
2022-10-13T23:23:57.351Z,86.41
2022-10-13T23:26:25.688Z,87.16
2022-10-13T23:28:53.798Z,88.23
2022-10-13T23:31:22.124Z,88.56
2022-10-13T23:33:50.129Z,88.92
2022-10-13T23:36:21.510Z,89.51
2022-10-13T23:38:50.253Z,89.56
2022-10-13T23:41:19.733Z,90.36
2022-10-13T23:43:47.709Z,90.84
2022-10-13T23:46:15.763Z,91.25
2022-10-13T23:48:44.575Z,92.01
2022-10-13T23:51:15.199Z,92.76
2022-10-13T23:53:45.328Z,93.11
2022-10-13T23:56:14.199Z,93.76
2022-10-13T23:58:44.973Z,95.52
