createdAt,value
2018-03-30T00:00:57.357Z,0
2018-03-30T00:02:07.422Z,0
2018-03-30T00:03:17.550Z,0
2018-03-30T00:04:27.632Z,0
2018-03-30T00:05:37.443Z,0
2018-03-30T00:06:47.506Z,0
2018-03-30T00:07:57.327Z,0
2018-03-30T00:09:07.439Z,0
2018-03-30T00:10:17.238Z,0
2018-03-30T00:11:27.314Z,0
2018-03-30T00:12:37.391Z,0
2018-03-30T00:13:47.452Z,0
2018-03-30T00:14:57.584Z,0
2018-03-30T00:16:07.685Z,0
2018-03-30T00:17:17.749Z,0
2018-03-30T00:18:27.574Z,0
2018-03-30T00:19:37.460Z,0
2018-03-30T00:20:47.533Z,0
2018-03-30T00:21:57.359Z,0
2018-03-30T00:23:07.160Z,0
2018-03-30T00:24:16.972Z,0
2018-03-30T00:25:27.042Z,0
2018-03-30T00:26:37.110Z,0
2018-03-30T00:27:47.190Z,0
2018-03-30T00:28:56.994Z,0
2018-03-30T00:30:06.544Z,0
2018-03-30T00:31:16.608Z,0
2018-03-30T00:32:26.672Z,0
2018-03-30T00:33:36.493Z,0
2018-03-30T00:34:46.044Z,0
2018-03-30T00:35:55.846Z,0
2018-03-30T00:37:05.921Z,0
2018-03-30T00:38:15.765Z,0
2018-03-30T00:39:25.581Z,0
2018-03-30T00:40:35.652Z,0
2018-03-30T00:41:45.732Z,0
2018-03-30T00:42:55.520Z,0
2018-03-30T00:44:05.102Z,0
2018-03-30T00:45:14.944Z,0
2018-03-30T00:46:24.996Z,0
2018-03-30T00:47:34.809Z,0
2018-03-30T00:48:44.872Z,0
2018-03-30T00:49:54.936Z,0
2018-03-30T00:51:04.476Z,0
2018-03-30T00:52:14.275Z,0
2018-03-30T00:53:24.333Z,0
2018-03-30T00:54:34.136Z,0
2018-03-30T00:55:43.938Z,0
2018-03-30T00:56:54.006Z,0
2018-03-30T00:58:04.096Z,0
2018-03-30T00:59:14.165Z,0
2018-03-30T01:00:23.756Z,0
2018-03-30T01:01:33.591Z,0
2018-03-30T01:02:43.668Z,0
2018-03-30T01:03:53.748Z,0
2018-03-30T01:05:03.836Z,0
2018-03-30T01:06:13.926Z,0
2018-03-30T01:07:24.043Z,0
2018-03-30T01:08:33.847Z,0
2018-03-30T01:09:43.924Z,0
2018-03-30T01:10:53.758Z,0
2018-03-30T01:12:03.562Z,0
2018-03-30T01:13:13.375Z,0
2018-03-30T01:14:23.182Z,0
2018-03-30T01:15:33.260Z,0
2018-03-30T01:16:43.057Z,0
2018-03-30T01:17:53.116Z,0
2018-03-30T01:19:02.645Z,0
2018-03-30T01:20:12.715Z,0
2018-03-30T01:21:22.238Z,0
2018-03-30T01:22:32.301Z,0
2018-03-30T01:23:42.116Z,0
2018-03-30T01:24:52.186Z,0
2018-03-30T01:26:02.262Z,0
2018-03-30T01:27:12.319Z,0
2018-03-30T01:28:22.120Z,0
2018-03-30T01:29:32.181Z,0
2018-03-30T01:30:42.245Z,0
2018-03-30T01:31:51.787Z,0
2018-03-30T01:33:01.330Z,0
2018-03-30T01:34:11.116Z,0
2018-03-30T01:35:20.641Z,0
2018-03-30T01:36:30.755Z,0
2018-03-30T01:37:40.300Z,0
2018-03-30T01:38:49.860Z,0
2018-03-30T01:39:59.405Z,0
2018-03-30T01:41:09.462Z,0
2018-03-30T01:42:19.533Z,0
2018-03-30T01:43:29.610Z,0
2018-03-30T01:44:39.418Z,0
2018-03-30T01:45:49.483Z,0
2018-03-30T01:46:59.270Z,0
2018-03-30T01:48:09.076Z,0
2018-03-30T01:49:19.157Z,0
2018-03-30T01:50:29.206Z,0
2018-03-30T01:51:39.271Z,0
2018-03-30T01:52:49.065Z,0
2018-03-30T01:53:59.156Z,0
2018-03-30T01:55:08.972Z,0
2018-03-30T01:56:19.039Z,0
2018-03-30T01:57:29.101Z,0
2018-03-30T01:58:39.172Z,0
2018-03-30T01:59:48.525Z,0
2018-03-30T02:00:58.616Z,0
2018-03-30T02:02:08.427Z,0
2018-03-30T02:03:17.975Z,0
2018-03-30T02:04:27.776Z,0
2018-03-30T02:05:37.891Z,0
2018-03-30T02:06:47.937Z,0
2018-03-30T02:07:58.001Z,0
2018-03-30T02:09:08.071Z,0
2018-03-30T02:10:18.162Z,0
2018-03-30T02:11:28.292Z,0
2018-03-30T02:12:38.097Z,0
2018-03-30T02:13:48.179Z,0
2018-03-30T02:14:58.240Z,0
2018-03-30T02:16:08.338Z,0
2018-03-30T02:17:18.380Z,0
2018-03-30T02:18:28.191Z,0
2018-03-30T02:19:38.264Z,0
2018-03-30T02:20:48.328Z,0
2018-03-30T02:21:57.889Z,0
2018-03-30T02:23:07.424Z,0
2018-03-30T02:24:17.503Z,0
2018-03-30T02:25:27.569Z,0
2018-03-30T02:26:37.634Z,0
2018-03-30T02:27:47.440Z,0
2018-03-30T02:28:57.563Z,0
2018-03-30T02:30:07.636Z,0
2018-03-30T02:31:17.448Z,0
2018-03-30T02:32:27.276Z,0
2018-03-30T02:33:37.099Z,0
2018-03-30T02:34:47.253Z,0
2018-03-30T02:35:57.059Z,0
2018-03-30T02:37:07.143Z,0
2018-03-30T02:38:17.253Z,0
2018-03-30T02:39:27.330Z,0
2018-03-30T02:40:37.138Z,0
2018-03-30T02:41:47.215Z,0
2018-03-30T02:42:57.025Z,0
2018-03-30T02:44:06.848Z,0
2018-03-30T02:45:16.927Z,0
2018-03-30T02:46:27.124Z,0
2018-03-30T02:47:37.196Z,0
2018-03-30T02:48:47.271Z,0
2018-03-30T02:49:57.348Z,0
2018-03-30T02:51:07.407Z,0
2018-03-30T02:52:17.492Z,0
2018-03-30T02:53:27.311Z,0
2018-03-30T02:54:37.133Z,0
2018-03-30T02:55:46.950Z,0
2018-03-30T02:56:57.039Z,0
2018-03-30T02:58:06.581Z,0
2018-03-30T02:59:16.699Z,0
2018-03-30T03:00:26.788Z,0
2018-03-30T03:01:36.872Z,0
2018-03-30T03:02:46.935Z,0
2018-03-30T03:03:56.812Z,0
2018-03-30T03:05:06.901Z,0
2018-03-30T03:36:35.712Z,0
2018-03-30T03:37:45.519Z,0
2018-03-30T03:38:55.306Z,0
2018-03-30T03:40:05.368Z,0
2018-03-30T03:41:15.165Z,0
2018-03-30T03:42:24.997Z,0
2018-03-30T03:43:35.072Z,0
2018-03-30T03:44:45.138Z,0
2018-03-30T03:45:54.687Z,0
2018-03-30T03:47:04.483Z,0
2018-03-30T03:48:13.797Z,0
2018-03-30T03:49:23.838Z,0
2018-03-30T03:50:33.642Z,0
2018-03-30T03:51:43.708Z,0
2018-03-30T03:52:53.795Z,0
2018-03-30T03:54:03.646Z,0
2018-03-30T03:55:13.193Z,0
2018-03-30T03:56:23.240Z,0
2018-03-30T03:57:33.032Z,0
2018-03-30T03:58:42.317Z,0
2018-03-30T03:59:51.598Z,0
2018-03-30T04:01:01.151Z,0
2018-03-30T04:02:10.989Z,0
2018-03-30T04:03:20.261Z,0
2018-03-30T04:04:29.803Z,0
2018-03-30T04:05:39.870Z,0
2018-03-30T04:06:49.935Z,0
2018-03-30T04:07:59.996Z,0
2018-03-30T04:09:09.526Z,4
2018-03-30T04:10:19.349Z,4
2018-03-30T04:11:29.465Z,0
2018-03-30T04:12:39.010Z,4
2018-03-30T04:13:48.540Z,0
2018-03-30T04:14:58.638Z,4
2018-03-30T04:16:08.444Z,4
2018-03-30T04:17:18.532Z,4
2018-03-30T04:18:28.592Z,8
2018-03-30T04:19:38.378Z,8
2018-03-30T04:20:48.436Z,8
2018-03-30T04:21:58.525Z,12
2018-03-30T04:23:08.365Z,12
2018-03-30T04:24:17.888Z,16
2018-03-30T04:25:27.426Z,16
2018-03-30T04:26:37.516Z,20
2018-03-30T04:27:47.335Z,24
2018-03-30T04:28:57.183Z,28
2018-03-30T04:30:06.989Z,32
2018-03-30T04:31:16.783Z,36
2018-03-30T04:32:26.581Z,44
2018-03-30T04:33:35.862Z,48
2018-03-30T04:34:45.394Z,56
2018-03-30T04:35:55.459Z,64
2018-03-30T04:37:05.529Z,76
2018-03-30T04:38:14.798Z,88
2018-03-30T04:39:24.897Z,104
2018-03-30T04:40:34.792Z,124
2018-03-30T04:41:44.865Z,144
2018-03-30T04:42:54.673Z,168
2018-03-30T04:44:04.471Z,192
2018-03-30T04:45:14.013Z,220
2018-03-30T04:46:24.133Z,252
2018-03-30T04:47:33.950Z,276
2018-03-30T04:48:44.062Z,316
2018-03-30T04:49:53.852Z,376
2018-03-30T04:51:03.983Z,504
2018-03-30T04:52:14.044Z,652
2018-03-30T04:53:23.840Z,820
2018-03-30T04:54:33.367Z,988
2018-03-30T04:55:43.197Z,1084
2018-03-30T04:56:53.280Z,1072
2018-03-30T04:58:03.072Z,1020
2018-03-30T04:59:12.862Z,1168
2018-03-30T05:00:22.406Z,1232
2018-03-30T05:01:31.945Z,1348
2018-03-30T05:02:41.755Z,1928
2018-03-30T05:03:51.822Z,2024
2018-03-30T05:05:01.878Z,2052
2018-03-30T05:06:11.959Z,2052
2018-03-30T05:07:22.013Z,2296
2018-03-30T05:08:31.552Z,2564
2018-03-30T05:09:41.607Z,2440
2018-03-30T05:10:51.696Z,2112
2018-03-30T05:12:01.493Z,1872
2018-03-30T05:13:11.297Z,1612
2018-03-30T05:14:21.103Z,1348
2018-03-30T05:15:31.161Z,1204
2018-03-30T05:16:40.751Z,1188
2018-03-30T05:17:50.545Z,1072
2018-03-30T05:19:00.348Z,956
2018-03-30T05:20:10.434Z,976
2018-03-30T05:21:20.303Z,1000
2018-03-30T05:22:29.837Z,1048
2018-03-30T05:23:39.896Z,1132
2018-03-30T05:24:49.989Z,1252
2018-03-30T05:25:59.800Z,1372
2018-03-30T05:27:09.581Z,1456
2018-03-30T05:28:19.647Z,1556
2018-03-30T05:29:29.189Z,1776
2018-03-30T05:30:38.737Z,2200
2018-03-30T05:31:48.793Z,2416
2018-03-30T05:32:58.396Z,2136
2018-03-30T05:34:08.524Z,2324
2018-03-30T05:35:18.332Z,2332
2018-03-30T05:36:28.401Z,2432
2018-03-30T05:37:38.195Z,2508
2018-03-30T05:38:47.787Z,2536
2018-03-30T05:39:57.580Z,2112
2018-03-30T05:41:07.116Z,2120
2018-03-30T05:42:17.178Z,2016
2018-03-30T05:43:26.968Z,1968
2018-03-30T05:44:37.030Z,1924
2018-03-30T05:45:47.083Z,1888
2018-03-30T05:46:57.148Z,1856
2018-03-30T05:48:06.686Z,1824
2018-03-30T05:49:16.753Z,1796
2018-03-30T05:50:26.557Z,1776
2018-03-30T05:51:36.624Z,1772
2018-03-30T05:52:46.165Z,1776
2018-03-30T05:53:55.696Z,1804
2018-03-30T05:55:05.499Z,1852
2018-03-30T05:56:15.564Z,1908
2018-03-30T05:57:25.674Z,1968
2018-03-30T05:58:35.736Z,2032
2018-03-30T05:59:45.548Z,2096
2018-03-30T06:00:55.615Z,2168
2018-03-30T06:02:05.726Z,2236
2018-03-30T06:03:15.533Z,2308
2018-03-30T06:04:25.336Z,2372
2018-03-30T06:05:35.140Z,2412
2018-03-30T06:06:45.216Z,2460
2018-03-30T06:07:55.061Z,2524
2018-03-30T06:09:04.841Z,2612
2018-03-30T06:10:14.644Z,2704
2018-03-30T06:11:24.451Z,2828
2018-03-30T06:12:34.026Z,2852
2018-03-30T06:13:43.563Z,3016
2018-03-30T06:14:53.105Z,3080
2018-03-30T06:16:03.172Z,3356
2018-03-30T06:17:12.964Z,3224
2018-03-30T06:18:23.047Z,3236
2018-03-30T06:19:33.134Z,3372
2018-03-30T06:20:42.923Z,3476
2018-03-30T06:21:52.711Z,3364
2018-03-30T06:23:01.970Z,3400
2018-03-30T06:24:12.053Z,3308
2018-03-30T06:25:21.857Z,3368
2018-03-30T06:26:31.127Z,3408
2018-03-30T06:27:40.925Z,3424
2018-03-30T06:28:50.472Z,3536
2018-03-30T06:30:00.550Z,3568
2018-03-30T06:31:10.350Z,3588
2018-03-30T06:32:19.976Z,3512
2018-03-30T06:33:30.144Z,3340
2018-03-30T06:34:39.965Z,3220
2018-03-30T06:35:49.519Z,3116
2018-03-30T06:36:59.583Z,3004
2018-03-30T06:38:09.137Z,2888
2018-03-30T06:39:19.195Z,2748
2018-03-30T06:40:29.254Z,2608
2018-03-30T06:41:39.318Z,2476
2018-03-30T06:42:48.849Z,2372
2018-03-30T06:43:58.912Z,2304
2018-03-30T06:45:08.988Z,2268
2018-03-30T06:46:19.101Z,2268
2018-03-30T06:47:28.905Z,2296
2018-03-30T06:48:38.971Z,2336
2018-03-30T06:49:48.841Z,2384
2018-03-30T06:50:58.967Z,2432
2018-03-30T06:52:09.093Z,2476
2018-03-30T06:53:18.898Z,2520
2018-03-30T06:54:28.982Z,2572
2018-03-30T06:55:39.038Z,2632
2018-03-30T06:56:49.119Z,2704
2018-03-30T06:57:58.975Z,2780
2018-03-30T06:59:08.522Z,2872
2018-03-30T07:00:18.337Z,2980
2018-03-30T07:01:28.449Z,3096
2018-03-30T07:02:38.242Z,3228
2018-03-30T07:03:48.061Z,3404
2018-03-30T07:04:58.173Z,3764
2018-03-30T07:06:08.059Z,4028
2018-03-30T07:07:17.877Z,4300
2018-03-30T07:08:27.936Z,4504
2018-03-30T07:09:37.494Z,4972
2018-03-30T07:10:47.289Z,5208
2018-03-30T07:11:57.095Z,5084
2018-03-30T07:13:06.914Z,4696
2018-03-30T07:14:16.983Z,5280
2018-03-30T07:15:27.092Z,5544
2018-03-30T07:16:37.173Z,5532
2018-03-30T07:17:46.979Z,5568
2018-03-30T07:18:56.292Z,5632
2018-03-30T07:20:06.114Z,5660
2018-03-30T07:21:15.388Z,5736
2018-03-30T07:22:25.190Z,5824
2018-03-30T07:23:35.009Z,5976
2018-03-30T07:24:44.841Z,6168
2018-03-30T07:25:54.104Z,6288
2018-03-30T07:27:03.914Z,6480
2018-03-30T07:28:13.998Z,6592
2018-03-30T07:29:24.099Z,6684
2018-03-30T07:30:33.918Z,6764
2018-03-30T07:31:43.988Z,6756
2018-03-30T07:32:54.131Z,6508
2018-03-30T07:34:04.206Z,6348
2018-03-30T07:35:13.756Z,6324
2018-03-30T07:36:23.311Z,6388
2018-03-30T07:37:33.114Z,6308
2018-03-30T07:38:43.183Z,6236
2018-03-30T07:39:52.718Z,6016
2018-03-30T07:41:02.830Z,5992
2018-03-30T07:42:12.380Z,5968
2018-03-30T07:43:22.229Z,5868
2018-03-30T07:44:32.302Z,5720
2018-03-30T07:45:42.106Z,5672
2018-03-30T07:46:51.921Z,5700
2018-03-30T07:48:02.062Z,5992
2018-03-30T07:49:11.881Z,6284
2018-03-30T07:50:21.942Z,6220
2018-03-30T07:51:32.017Z,5996
2018-03-30T07:52:42.103Z,6704
2018-03-30T07:53:51.890Z,6736
2018-03-30T07:55:01.689Z,6712
2018-03-30T07:56:11.470Z,6724
2018-03-30T07:57:21.549Z,6564
2018-03-30T07:58:31.369Z,6432
2018-03-30T07:59:41.442Z,6432
2018-03-30T08:00:51.568Z,5144
2018-03-30T08:02:01.370Z,6600
2018-03-30T08:03:10.925Z,6728
2018-03-30T08:04:20.770Z,5532
2018-03-30T08:05:30.591Z,5112
2018-03-30T08:06:40.393Z,6064
2018-03-30T08:07:50.201Z,6276
2018-03-30T08:09:00.038Z,6808
2018-03-30T08:10:10.185Z,7252
2018-03-30T08:11:20.259Z,5568
2018-03-30T08:12:30.327Z,4920
2018-03-30T08:13:40.403Z,4924
2018-03-30T08:14:50.211Z,5004
2018-03-30T08:16:00.606Z,5064
2018-03-30T08:17:10.413Z,5032
2018-03-30T08:18:20.499Z,4948
2018-03-30T08:19:30.110Z,4848
2018-03-30T08:20:40.178Z,4728
2018-03-30T08:21:50.269Z,4756
2018-03-30T08:23:00.343Z,4832
2018-03-30T08:24:10.444Z,4976
2018-03-30T08:25:20.262Z,5124
2018-03-30T08:26:30.342Z,5228
2018-03-30T08:27:40.154Z,5272
2018-03-30T08:28:49.978Z,5260
2018-03-30T08:30:00.065Z,5228
2018-03-30T08:31:09.889Z,5176
2018-03-30T08:32:19.977Z,5172
2018-03-30T08:33:29.529Z,5436
2018-03-30T08:34:39.342Z,5312
2018-03-30T08:35:49.243Z,5276
2018-03-30T08:36:59.031Z,5224
2018-03-30T08:38:09.106Z,5396
2018-03-30T08:39:19.178Z,7068
2018-03-30T08:40:28.997Z,6376
2018-03-30T08:41:39.068Z,6680
2018-03-30T08:42:48.869Z,5716
2018-03-30T08:43:58.932Z,7916
2018-03-30T08:45:09.009Z,7716
2018-03-30T08:46:19.083Z,4572
2018-03-30T08:47:29.163Z,3844
2018-03-30T08:48:38.951Z,3604
2018-03-30T08:49:49.027Z,3572
2018-03-30T08:50:59.105Z,3920
2018-03-30T08:52:08.919Z,4460
2018-03-30T08:53:18.988Z,5164
2018-03-30T08:54:28.811Z,6688
2018-03-30T08:55:38.899Z,4344
2018-03-30T08:56:48.696Z,5176
2018-03-30T08:57:58.496Z,5000
2018-03-30T08:59:08.608Z,4708
2018-03-30T09:00:18.154Z,4488
2018-03-30T09:01:27.990Z,4072
2018-03-30T09:02:37.843Z,4228
2018-03-30T09:03:47.654Z,4384
2018-03-30T09:04:57.551Z,3920
2018-03-30T09:06:07.418Z,3800
2018-03-30T09:07:17.488Z,4248
2018-03-30T09:08:27.308Z,4600
2018-03-30T09:09:36.602Z,4240
2018-03-30T09:10:46.154Z,3900
2018-03-30T09:11:55.961Z,4468
2018-03-30T09:13:05.489Z,4440
2018-03-30T09:14:15.291Z,5480
2018-03-30T09:15:25.369Z,5044
2018-03-30T09:16:35.167Z,5192
2018-03-30T09:17:45.226Z,5880
2018-03-30T09:18:55.296Z,6112
2018-03-30T09:20:05.393Z,6144
2018-03-30T09:21:15.474Z,6176
2018-03-30T09:22:25.316Z,6092
2018-03-30T09:23:35.138Z,6112
2018-03-30T09:24:44.695Z,6204
2018-03-30T09:25:54.498Z,6164
2018-03-30T09:27:04.050Z,6392
2018-03-30T09:28:14.189Z,6900
2018-03-30T09:29:24.001Z,7580
2018-03-30T09:30:33.796Z,7864
2018-03-30T09:31:43.882Z,7768
2018-03-30T09:32:53.476Z,7456
2018-03-30T09:34:03.280Z,7232
2018-03-30T09:35:13.344Z,6976
2018-03-30T09:36:23.151Z,6928
2018-03-30T09:37:32.964Z,6712
2018-03-30T09:38:42.764Z,6724
2018-03-30T09:39:52.848Z,6732
2018-03-30T09:41:02.942Z,6824
2018-03-30T09:42:13.026Z,7004
2018-03-30T09:43:22.840Z,7380
2018-03-30T09:44:32.378Z,6084
2018-03-30T09:45:42.218Z,5664
2018-03-30T09:46:52.327Z,5496
2018-03-30T09:48:01.876Z,6416
2018-03-30T09:49:11.701Z,8608
2018-03-30T09:50:21.780Z,8364
2018-03-30T09:51:31.854Z,7728
2018-03-30T09:52:41.697Z,7252
2018-03-30T09:53:51.507Z,8500
2018-03-30T09:55:01.579Z,6616
2018-03-30T09:56:11.651Z,6316
2018-03-30T09:57:21.724Z,6628
2018-03-30T09:58:31.730Z,8128
2018-03-30T09:59:41.801Z,6320
2018-03-30T10:00:51.890Z,5748
2018-03-30T10:02:01.978Z,5740
2018-03-30T10:03:11.801Z,6772
2018-03-30T10:04:21.902Z,6688
2018-03-30T10:05:31.446Z,6736
2018-03-30T10:06:41.624Z,7100
2018-03-30T10:07:51.710Z,7592
2018-03-30T10:09:01.793Z,11340
2018-03-30T10:10:11.602Z,11048
2018-03-30T10:11:21.420Z,8684
2018-03-30T10:12:31.230Z,11044
2018-03-30T10:13:41.302Z,6768
2018-03-30T10:14:51.101Z,7072
2018-03-30T10:16:00.649Z,6816
2018-03-30T10:17:10.752Z,8372
2018-03-30T10:18:20.829Z,6264
2018-03-30T10:19:30.633Z,5196
2018-03-30T10:20:40.179Z,5548
2018-03-30T10:21:49.461Z,6064
2018-03-30T10:22:59.556Z,5968
2018-03-30T10:24:09.631Z,5372
2018-03-30T10:25:19.441Z,6448
2018-03-30T10:26:29.244Z,5912
2018-03-30T10:27:39.321Z,6872
2018-03-30T10:28:49.411Z,6020
2018-03-30T10:29:58.707Z,5996
2018-03-30T10:31:08.555Z,6016
2018-03-30T10:32:18.393Z,6392
2018-03-30T10:33:28.474Z,6848
2018-03-30T10:34:38.301Z,7856
2018-03-30T10:35:48.126Z,8544
2018-03-30T10:36:57.924Z,8952
2018-03-30T10:38:07.982Z,5864
2018-03-30T10:39:18.056Z,5716
2018-03-30T10:40:27.858Z,6544
2018-03-30T10:41:37.668Z,7504
2018-03-30T10:42:46.956Z,5572
2018-03-30T10:43:57.031Z,4900
2018-03-30T10:45:07.149Z,4100
2018-03-30T10:46:16.950Z,4200
2018-03-30T10:47:26.763Z,5208
2018-03-30T10:48:36.593Z,5948
2018-03-30T10:49:46.656Z,5972
2018-03-30T10:50:56.478Z,6284
2018-03-30T10:52:06.033Z,6400
2018-03-30T10:53:16.141Z,5796
2018-03-30T10:54:26.208Z,5176
2018-03-30T10:55:36.284Z,4168
2018-03-30T10:56:46.107Z,3728
2018-03-30T10:57:56.105Z,4032
2018-03-30T10:59:05.929Z,4312
2018-03-30T11:00:15.497Z,4220
2018-03-30T11:01:24.521Z,4348
2018-03-30T11:02:34.337Z,5248
2018-03-30T11:03:44.162Z,6352
2018-03-30T11:04:54.235Z,7172
2018-03-30T11:06:03.526Z,7876
2018-03-30T11:07:13.104Z,7772
2018-03-30T11:08:22.650Z,7392
2018-03-30T11:09:32.456Z,6900
2018-03-30T11:10:42.263Z,6680
2018-03-30T11:11:52.056Z,6000
2018-03-30T11:13:01.887Z,5908
2018-03-30T11:14:11.948Z,7116
2018-03-30T11:15:21.755Z,8380
2018-03-30T11:16:31.584Z,9340
2018-03-30T11:17:41.395Z,6908
2018-03-30T11:18:51.461Z,5788
2018-03-30T11:20:01.010Z,5352
2018-03-30T11:21:10.867Z,6116
2018-03-30T11:22:20.692Z,6872
2018-03-30T11:23:30.510Z,7532
2018-03-30T11:24:40.791Z,7876
2018-03-30T11:25:50.618Z,7892
2018-03-30T11:27:00.478Z,7428
2018-03-30T11:28:10.555Z,5592
2018-03-30T11:29:20.372Z,5388
2018-03-30T11:30:30.467Z,5476
2018-03-30T11:31:40.006Z,5200
2018-03-30T11:32:50.130Z,5440
2018-03-30T11:33:59.970Z,5656
2018-03-30T11:35:10.081Z,6660
2018-03-30T11:36:20.174Z,6616
2018-03-30T11:37:29.981Z,6240
2018-03-30T11:38:39.772Z,5676
2018-03-30T11:39:49.854Z,4992
2018-03-30T11:40:59.950Z,4224
2018-03-30T11:42:10.032Z,3604
2018-03-30T11:43:20.093Z,3132
2018-03-30T11:44:29.993Z,3188
2018-03-30T11:45:39.799Z,3388
2018-03-30T11:46:49.615Z,3628
2018-03-30T11:47:59.197Z,3944
2018-03-30T11:49:09.296Z,4496
2018-03-30T11:50:18.822Z,4836
2018-03-30T11:51:28.914Z,5616
2018-03-30T11:52:38.988Z,6152
2018-03-30T11:53:48.816Z,6228
2018-03-30T11:54:58.878Z,6360
2018-03-30T11:56:09.022Z,6164
2018-03-30T11:57:18.907Z,6384
2018-03-30T11:58:28.738Z,6852
2018-03-30T11:59:38.837Z,7276
2018-03-30T12:00:48.935Z,7444
2018-03-30T12:01:58.792Z,7320
2018-03-30T12:03:08.860Z,7660
2018-03-30T12:04:18.932Z,8432
2018-03-30T12:05:28.988Z,7564
2018-03-30T12:06:38.796Z,7280
2018-03-30T12:07:48.921Z,6920
2018-03-30T12:08:58.790Z,7080
2018-03-30T12:10:08.853Z,7596
2018-03-30T12:11:18.943Z,7612
2018-03-30T12:12:28.734Z,13092
2018-03-30T12:13:38.577Z,13284
2018-03-30T12:14:48.116Z,9820
2018-03-30T12:15:57.943Z,7784
2018-03-30T12:17:08.015Z,6648
2018-03-30T12:18:18.078Z,5864
2018-03-30T12:19:28.200Z,5252
2018-03-30T12:20:38.286Z,4900
2018-03-30T12:21:48.369Z,4620
2018-03-30T12:22:58.439Z,4452
2018-03-30T12:24:08.522Z,4480
2018-03-30T12:25:18.650Z,4536
2018-03-30T12:26:28.730Z,4716
2018-03-30T12:27:38.820Z,5496
2018-03-30T12:28:49.042Z,5648
2018-03-30T12:29:58.853Z,5088
2018-03-30T12:31:08.975Z,5308
2018-03-30T12:32:19.052Z,4680
2018-03-30T12:33:29.131Z,4268
2018-03-30T12:34:39.253Z,4328
2018-03-30T12:35:49.342Z,3716
2018-03-30T12:36:59.420Z,3348
2018-03-30T12:38:09.501Z,3404
2018-03-30T12:39:19.594Z,3792
2018-03-30T12:40:29.667Z,4220
2018-03-30T12:41:39.209Z,5096
2018-03-30T12:42:49.339Z,6840
2018-03-30T12:43:59.429Z,6796
2018-03-30T12:45:09.514Z,5480
2018-03-30T12:46:19.510Z,4580
2018-03-30T12:47:29.369Z,4704
2018-03-30T12:48:39.483Z,6832
2018-03-30T12:49:49.030Z,9628
2018-03-30T12:50:58.845Z,9016
2018-03-30T12:52:08.961Z,6704
2018-03-30T12:53:19.060Z,5788
2018-03-30T12:54:29.133Z,4844
2018-03-30T12:55:39.199Z,4488
2018-03-30T12:56:49.026Z,4332
2018-03-30T12:57:58.573Z,4716
2018-03-30T12:59:08.127Z,4916
2018-03-30T13:00:18.017Z,4364
2018-03-30T13:01:28.095Z,3744
2018-03-30T13:02:38.193Z,3876
2018-03-30T13:03:48.015Z,4108
2018-03-30T13:04:58.099Z,4356
2018-03-30T13:06:08.248Z,4216
2018-03-30T13:07:18.442Z,3948
2018-03-30T13:08:28.521Z,4096
2018-03-30T13:09:38.333Z,4492
2018-03-30T13:10:48.406Z,4852
2018-03-30T13:11:58.491Z,5496
2018-03-30T13:13:08.573Z,6760
2018-03-30T13:14:18.699Z,7564
2018-03-30T13:15:28.892Z,6252
2018-03-30T13:16:38.712Z,6052
2018-03-30T13:17:48.793Z,5944
2018-03-30T13:18:58.607Z,5420
2018-03-30T13:20:08.730Z,5120
2018-03-30T13:21:18.746Z,5240
2018-03-30T13:22:28.621Z,5128
2018-03-30T13:23:38.738Z,7588
2018-03-30T13:24:48.535Z,5064
2018-03-30T13:25:58.609Z,4324
2018-03-30T13:27:08.688Z,3876
2018-03-30T13:28:18.765Z,4048
2018-03-30T13:29:28.866Z,4520
2018-03-30T13:30:38.664Z,4192
2018-03-30T13:31:48.732Z,3936
2018-03-30T13:32:58.809Z,3568
2018-03-30T13:34:08.890Z,3852
2018-03-30T13:35:18.724Z,3992
2018-03-30T13:36:28.855Z,3856
2018-03-30T13:37:38.987Z,5992
2018-03-30T13:38:48.818Z,3692
2018-03-30T13:39:58.640Z,4648
2018-03-30T13:41:08.464Z,3672
2018-03-30T13:42:18.558Z,4120
2018-03-30T13:43:28.686Z,4280
2018-03-30T13:44:38.832Z,4492
2018-03-30T13:45:48.893Z,4688
2018-03-30T13:46:58.698Z,5132
2018-03-30T13:48:08.255Z,5556
2018-03-30T13:49:18.172Z,5136
2018-03-30T13:50:27.741Z,5528
2018-03-30T13:51:37.838Z,6440
2018-03-30T13:52:47.915Z,5420
2018-03-30T13:53:57.788Z,5000
2018-03-30T13:55:07.609Z,6072
2018-03-30T13:56:17.191Z,5048
2018-03-30T13:57:26.988Z,7508
2018-03-30T13:58:37.075Z,8904
2018-03-30T13:59:47.158Z,9240
2018-03-30T14:00:56.801Z,9080
2018-03-30T14:02:06.617Z,8272
2018-03-30T14:03:16.711Z,4916
2018-03-30T14:04:26.296Z,6680
2018-03-30T14:05:35.875Z,5540
2018-03-30T14:06:46.015Z,6352
2018-03-30T14:07:55.839Z,7752
2018-03-30T14:09:05.920Z,8932
2018-03-30T14:10:15.459Z,8752
2018-03-30T14:11:25.278Z,5212
2018-03-30T14:12:35.098Z,4872
2018-03-30T14:13:45.210Z,5296
2018-03-30T14:14:55.284Z,6668
2018-03-30T14:16:05.122Z,7652
2018-03-30T14:17:14.944Z,5332
2018-03-30T14:18:24.756Z,6576
2018-03-30T14:19:34.575Z,5636
2018-03-30T14:20:44.405Z,7016
2018-03-30T14:21:54.492Z,7664
2018-03-30T14:23:04.037Z,4644
2018-03-30T14:24:13.569Z,4688
2018-03-30T14:25:23.639Z,4476
2018-03-30T14:26:33.846Z,4716
2018-03-30T14:27:43.974Z,5552
2018-03-30T14:28:54.055Z,5564
2018-03-30T14:30:04.130Z,4800
2018-03-30T14:31:14.199Z,4576
2018-03-30T14:32:24.281Z,4644
2018-03-30T14:33:34.174Z,4560
2018-03-30T14:34:44.351Z,4604
2018-03-30T14:35:53.906Z,6524
2018-03-30T14:37:03.978Z,5524
2018-03-30T14:38:14.060Z,5244
2018-03-30T14:39:24.172Z,4096
2018-03-30T14:40:34.250Z,4108
2018-03-30T14:41:44.035Z,4000
2018-03-30T14:42:53.379Z,3816
2018-03-30T14:44:03.463Z,3744
2018-03-30T14:45:13.561Z,4300
2018-03-30T14:46:23.657Z,3756
2018-03-30T14:47:33.749Z,3848
2018-03-30T14:48:43.560Z,3996
2018-03-30T14:49:53.385Z,4824
2018-03-30T14:51:03.228Z,5944
2018-03-30T14:52:13.342Z,5368
2018-03-30T14:53:22.952Z,4212
2018-03-30T14:54:33.055Z,4716
2018-03-30T14:55:42.897Z,4628
2018-03-30T14:56:52.723Z,4112
2018-03-30T14:58:02.571Z,5524
2018-03-30T14:59:12.653Z,6356
2018-03-30T15:00:22.472Z,6460
2018-03-30T15:01:32.570Z,6984
2018-03-30T15:02:42.659Z,6880
2018-03-30T15:03:52.746Z,6680
2018-03-30T15:05:02.555Z,6120
2018-03-30T15:06:12.287Z,5084
2018-03-30T15:07:21.828Z,4104
2018-03-30T15:08:31.911Z,3428
2018-03-30T15:09:42.074Z,4236
2018-03-30T15:10:52.197Z,4016
2018-03-30T15:12:02.330Z,3484
2018-03-30T15:13:12.665Z,3296
2018-03-30T15:14:22.838Z,3560
2018-03-30T15:15:32.941Z,3856
2018-03-30T15:16:43.096Z,3572
2018-03-30T15:17:53.176Z,3452
2018-03-30T15:19:03.330Z,3520
2018-03-30T15:20:13.492Z,3940
2018-03-30T15:21:23.471Z,3844
2018-03-30T15:22:33.381Z,3860
2018-03-30T15:23:43.198Z,3572
2018-03-30T15:24:53.361Z,3756
2018-03-30T15:26:03.438Z,3836
2018-03-30T15:27:13.568Z,3520
2018-03-30T15:28:23.399Z,3504
2018-03-30T15:29:33.496Z,3508
2018-03-30T15:30:43.385Z,3660
2018-03-30T15:31:53.148Z,3608
2018-03-30T15:33:02.460Z,3652
2018-03-30T15:34:12.388Z,3408
2018-03-30T15:35:22.275Z,3628
2018-03-30T15:36:32.383Z,3624
2018-03-30T15:37:41.953Z,3428
2018-03-30T15:38:51.805Z,3320
2018-03-30T15:40:01.913Z,3296
2018-03-30T15:41:12.017Z,3184
2018-03-30T15:42:21.652Z,3116
2018-03-30T15:43:31.481Z,2968
2018-03-30T15:44:41.309Z,2868
2018-03-30T15:45:51.133Z,2780
2018-03-30T15:47:00.694Z,2652
2018-03-30T15:48:10.796Z,2676
2018-03-30T15:49:20.919Z,2676
2018-03-30T15:50:31.034Z,2580
2018-03-30T15:51:40.930Z,2488
2018-03-30T15:52:51.065Z,2480
2018-03-30T15:54:00.927Z,2520
2018-03-30T15:55:11.029Z,2532
2018-03-30T15:56:21.224Z,2404
2018-03-30T15:57:31.380Z,2300
2018-03-30T15:58:41.478Z,2276
2018-03-30T15:59:51.579Z,2252
2018-03-30T16:01:01.662Z,2236
2018-03-30T16:02:11.751Z,2188
2018-03-30T16:03:21.580Z,2140
2018-03-30T16:04:31.671Z,2132
2018-03-30T16:05:41.272Z,2092
2018-03-30T16:06:51.370Z,2020
2018-03-30T16:08:00.437Z,1976
2018-03-30T16:09:10.335Z,1960
2018-03-30T16:10:20.179Z,1920
2018-03-30T16:11:30.304Z,1884
2018-03-30T16:12:40.180Z,1832
2018-03-30T16:13:50.270Z,1780
2018-03-30T16:14:59.838Z,1736
2018-03-30T16:16:10.022Z,1696
2018-03-30T16:17:20.166Z,1652
2018-03-30T16:18:30.275Z,1616
2018-03-30T16:19:39.844Z,1572
2018-03-30T16:20:49.683Z,1540
2018-03-30T16:21:59.546Z,1512
2018-03-30T16:23:09.388Z,1496
2018-03-30T16:24:19.213Z,1452
2018-03-30T16:25:29.328Z,1400