createdAt,value
2019-01-18T00:01:24.544Z,2.70
2019-01-18T00:02:32.963Z,2.70
2019-01-18T00:03:37.832Z,2.70
2019-01-18T00:04:42.773Z,2.70
2019-01-18T00:05:47.956Z,2.60
2019-01-18T00:06:52.892Z,2.70
2019-01-18T00:07:57.760Z,2.70
2019-01-18T00:09:03.024Z,2.70
2019-01-18T00:10:09.716Z,2.70
2019-01-18T00:11:14.536Z,2.70
2019-01-18T00:12:19.500Z,2.80
2019-01-18T00:13:24.396Z,2.70
2019-01-18T00:14:29.175Z,2.70
2019-01-18T00:15:34.363Z,2.70
2019-01-18T00:16:39.243Z,2.80
2019-01-18T00:17:44.151Z,2.70
2019-01-18T00:18:49.010Z,2.70
2019-01-18T00:19:54.195Z,2.70
2019-01-18T00:20:59.136Z,2.60
2019-01-18T00:22:03.932Z,2.70
2019-01-18T00:23:08.744Z,2.60
2019-01-18T00:24:14.540Z,2.50
2019-01-18T00:25:19.287Z,2.40
2019-01-18T00:26:24.022Z,2.20
2019-01-18T00:27:29.024Z,2.10
2019-01-18T00:28:33.916Z,2.00
2019-01-18T00:29:38.671Z,1.90
2019-01-18T00:30:43.475Z,1.90
2019-01-18T00:31:48.369Z,1.80
2019-01-18T00:32:53.313Z,1.80
2019-01-18T00:33:58.071Z,1.70
2019-01-18T00:35:02.924Z,1.70
2019-01-18T00:36:07.883Z,1.70
2019-01-18T00:37:12.772Z,1.60
2019-01-18T00:38:17.535Z,1.60
2019-01-18T00:39:22.242Z,1.60
2019-01-18T00:40:27.096Z,1.60
2019-01-18T00:41:32.002Z,1.60
2019-01-18T00:42:37.477Z,1.60
2019-01-18T00:43:42.516Z,1.50
2019-01-18T00:44:47.397Z,1.50
2019-01-18T00:45:52.343Z,1.50
2019-01-18T00:46:57.211Z,1.50
2019-01-18T00:48:02.103Z,1.50
2019-01-18T00:49:06.861Z,1.50
2019-01-18T00:50:13.889Z,1.40
2019-01-18T00:51:18.728Z,1.50
2019-01-18T00:52:23.648Z,1.50
2019-01-18T00:53:28.529Z,1.50
2019-01-18T00:54:33.490Z,1.50
2019-01-18T00:55:38.256Z,1.50
2019-01-18T00:56:43.219Z,1.50
2019-01-18T00:57:48.964Z,1.50
2019-01-18T00:58:53.842Z,1.50
2019-01-18T00:59:58.748Z,1.50
2019-01-18T01:01:03.478Z,1.50
2019-01-18T01:02:08.214Z,1.50
2019-01-18T01:03:13.227Z,1.40
2019-01-18T01:04:18.283Z,1.50
2019-01-18T01:05:23.708Z,1.50
2019-01-18T01:06:28.575Z,1.50
2019-01-18T01:07:33.381Z,1.50
2019-01-18T01:08:38.204Z,1.60
2019-01-18T01:09:42.912Z,1.60
2019-01-18T01:10:48.584Z,1.60
2019-01-18T01:11:53.430Z,1.60
2019-01-18T01:12:58.368Z,1.60
2019-01-18T01:14:03.229Z,1.60
2019-01-18T01:15:11.331Z,1.60
2019-01-18T01:16:16.195Z,1.60
2019-01-18T01:17:21.029Z,1.60
2019-01-18T01:18:25.911Z,1.60
2019-01-18T01:19:30.896Z,1.60
2019-01-18T01:20:35.714Z,1.50
2019-01-18T01:21:40.639Z,1.50
2019-01-18T01:22:45.555Z,1.50
2019-01-18T01:23:50.404Z,1.50
2019-01-18T01:24:55.244Z,1.40
2019-01-18T01:25:59.973Z,1.40
2019-01-18T01:27:04.920Z,1.40
2019-01-18T01:28:09.869Z,1.30
2019-01-18T01:29:15.001Z,1.30
2019-01-18T01:30:24.771Z,1.20
2019-01-18T01:31:29.708Z,1.10
2019-01-18T01:32:34.671Z,1.10
2019-01-18T01:33:39.429Z,1.00
2019-01-18T01:34:44.360Z,1.00
2019-01-18T01:35:49.303Z,1.00
2019-01-18T01:36:54.244Z,0.90
2019-01-18T01:37:59.012Z,0.90
2019-01-18T01:39:07.007Z,0.90
2019-01-18T01:40:17.188Z,0.80
2019-01-18T01:41:22.028Z,0.80
2019-01-18T01:42:26.944Z,0.80
2019-01-18T01:43:31.800Z,0.80
2019-01-18T01:44:36.539Z,0.80
2019-01-18T01:45:41.373Z,0.70
2019-01-18T01:46:46.199Z,0.70
2019-01-18T01:47:51.080Z,0.70
2019-01-18T01:48:55.821Z,0.60
2019-01-18T01:50:00.769Z,0.60
2019-01-18T01:51:05.725Z,0.60
2019-01-18T01:52:10.495Z,0.60
2019-01-18T01:53:15.391Z,0.60
2019-01-18T01:54:20.265Z,0.60
2019-01-18T01:55:25.100Z,0.60
2019-01-18T01:56:29.828Z,0.60
2019-01-18T01:57:34.705Z,0.60
2019-01-18T01:58:39.616Z,0.60
2019-01-18T01:59:49.834Z,0.60
2019-01-18T02:00:50.855Z,0.50
2019-01-18T02:01:55.828Z,0.50
2019-01-18T02:03:00.719Z,0.50
2019-01-18T02:04:05.585Z,0.50
2019-01-18T02:05:13.772Z,0.50
2019-01-18T02:06:18.664Z,0.50
2019-01-18T02:07:23.441Z,0.50
2019-01-18T02:08:28.273Z,0.40
2019-01-18T02:09:33.088Z,0.40
2019-01-18T02:10:37.960Z,0.40
2019-01-18T02:11:42.683Z,0.40
2019-01-18T02:12:48.056Z,0.40
2019-01-18T02:13:52.996Z,0.40
2019-01-18T02:14:57.842Z,0.40
2019-01-18T02:16:02.659Z,0.40
2019-01-18T02:17:07.703Z,0.30
2019-01-18T02:18:12.565Z,0.30
2019-01-18T02:19:17.387Z,0.30
2019-01-18T02:20:22.702Z,0.30
2019-01-18T02:21:27.719Z,0.30
2019-01-18T02:22:32.483Z,0.30
2019-01-18T02:23:37.252Z,0.30
2019-01-18T02:24:41.956Z,0.20
2019-01-18T02:25:46.952Z,0.20
2019-01-18T02:26:51.815Z,0.20
2019-01-18T02:27:56.584Z,0.20
2019-01-18T02:29:01.430Z,0.20
2019-01-18T02:30:08.829Z,0.20
2019-01-18T02:31:13.669Z,0.20
2019-01-18T02:32:18.433Z,0.20
2019-01-18T02:33:23.297Z,0.20
2019-01-18T02:34:49.180Z,0.20
2019-01-18T02:35:53.920Z,0.20
2019-01-18T02:36:58.840Z,0.10
2019-01-18T02:38:03.676Z,0.10
2019-01-18T02:39:08.970Z,0.20
2019-01-18T02:40:14.573Z,0.20
2019-01-18T02:41:19.440Z,0.10
2019-01-18T02:42:24.260Z,0.20
2019-01-18T02:43:29.041Z,0.10
2019-01-18T02:44:33.979Z,0.10
2019-01-18T02:45:39.174Z,0.10
2019-01-18T02:46:44.033Z,0.10
2019-01-18T02:47:48.862Z,0.10
2019-01-18T02:48:53.698Z,0.00
2019-01-18T02:49:58.602Z,0.00
2019-01-18T02:51:03.468Z,0.00
2019-01-18T02:52:08.321Z,0.10
2019-01-18T02:53:13.168Z,0.10
2019-01-18T02:54:18.124Z,0.00
2019-01-18T02:55:28.819Z,0.00
2019-01-18T02:56:32.757Z,0.00
2019-01-18T02:57:37.792Z,0.00
2019-01-18T02:58:42.589Z,-0.10
2019-01-18T02:59:47.360Z,-0.10
2019-01-18T03:00:52.254Z,-0.10
2019-01-18T03:01:57.129Z,-0.10
2019-01-18T03:03:01.860Z,-0.10
2019-01-18T03:04:06.772Z,-0.10
2019-01-18T03:05:12.892Z,-0.10
2019-01-18T03:06:17.706Z,-0.10
2019-01-18T03:07:22.472Z,-0.10
2019-01-18T03:08:27.424Z,0.00
2019-01-18T03:09:32.285Z,-0.10
2019-01-18T03:10:37.131Z,-0.10
2019-01-18T03:11:42.293Z,-0.10
2019-01-18T03:12:47.180Z,-0.10
2019-01-18T03:13:52.048Z,-0.10
2019-01-18T03:14:56.792Z,-0.10
2019-01-18T03:16:01.648Z,-0.10
2019-01-18T03:17:06.557Z,-0.10
2019-01-18T03:18:11.315Z,-0.10
2019-01-18T03:19:16.089Z,-0.10
2019-01-18T03:20:21.144Z,-0.10
2019-01-18T03:21:26.072Z,-0.10
2019-01-18T03:22:31.037Z,-0.10
2019-01-18T03:23:36.905Z,-0.10
2019-01-18T03:24:41.766Z,-0.10
2019-01-18T03:25:46.608Z,-0.10
2019-01-18T03:26:51.355Z,-0.10
2019-01-18T03:27:56.193Z,-0.10
2019-01-18T03:29:01.114Z,-0.10
2019-01-18T03:30:18.024Z,-0.10
2019-01-18T03:31:15.098Z,-0.10
2019-01-18T03:32:19.975Z,-0.10
2019-01-18T03:33:24.834Z,-0.10
2019-01-18T03:34:29.613Z,-0.10
2019-01-18T03:35:34.376Z,-0.10
2019-01-18T03:36:39.175Z,-0.10
2019-01-18T03:37:44.044Z,-0.10
2019-01-18T03:38:48.864Z,-0.10
2019-01-18T03:39:53.793Z,-0.10
2019-01-18T03:40:58.532Z,-0.10
2019-01-18T03:42:03.388Z,-0.10
2019-01-18T03:43:08.281Z,-0.20
2019-01-18T03:44:13.230Z,-0.20
2019-01-18T03:45:19.236Z,-0.20
2019-01-18T03:46:23.997Z,-0.10
2019-01-18T03:47:28.915Z,-0.10
2019-01-18T03:48:33.720Z,-0.20
2019-01-18T03:49:38.937Z,-0.20
2019-01-18T03:50:43.678Z,-0.20
2019-01-18T03:51:48.541Z,-0.20
2019-01-18T03:52:53.374Z,-0.20
2019-01-18T03:53:58.252Z,-0.20
2019-01-18T03:55:03.160Z,-0.30
2019-01-18T03:56:08.091Z,-0.30
2019-01-18T03:57:12.874Z,-0.30
2019-01-18T03:58:17.816Z,-0.30
2019-01-18T03:59:22.754Z,-0.30
2019-01-18T04:00:31.750Z,-0.30
2019-01-18T04:01:36.662Z,-0.30
2019-01-18T04:02:41.596Z,-0.30
2019-01-18T04:03:46.488Z,-0.30
2019-01-18T04:04:51.384Z,-0.30
2019-01-18T04:05:56.109Z,-0.30
2019-01-18T04:07:01.116Z,-0.30
2019-01-18T04:08:06.142Z,-0.30
2019-01-18T04:09:11.316Z,-0.30
2019-01-18T04:10:17.964Z,-0.30
2019-01-18T04:11:22.988Z,-0.30
2019-01-18T04:12:27.751Z,-0.30
2019-01-18T04:13:32.690Z,-0.40
2019-01-18T04:14:37.600Z,-0.40
2019-01-18T04:15:42.664Z,-0.40
2019-01-18T04:16:47.516Z,-0.40
2019-01-18T04:17:52.429Z,-0.40
2019-01-18T04:18:57.290Z,-0.50
2019-01-18T04:20:02.119Z,-0.50
2019-01-18T04:21:06.921Z,-0.50
2019-01-18T04:22:11.636Z,-0.50
2019-01-18T04:23:16.505Z,-0.50
2019-01-18T04:24:21.388Z,-0.50
2019-01-18T04:25:30.038Z,-0.50
2019-01-18T04:26:34.901Z,-0.50
2019-01-18T04:27:39.667Z,-0.50
2019-01-18T04:28:44.730Z,-0.50
2019-01-18T04:29:49.704Z,-0.60
2019-01-18T04:30:54.559Z,-0.60
2019-01-18T04:31:59.753Z,-0.60
2019-01-18T04:33:04.691Z,-0.60
2019-01-18T04:34:09.689Z,-0.60
2019-01-18T04:35:15.052Z,-0.60
2019-01-18T04:36:20.446Z,-0.60
2019-01-18T04:37:25.176Z,-0.70
2019-01-18T04:38:30.028Z,-0.60
2019-01-18T04:39:34.925Z,-0.70
2019-01-18T04:40:40.109Z,-0.70
2019-01-18T04:41:44.920Z,-0.70
2019-01-18T04:42:49.663Z,-0.70
2019-01-18T04:43:54.548Z,-0.70
2019-01-18T04:44:59.442Z,-0.80
2019-01-18T04:46:04.423Z,-0.80
2019-01-18T04:47:09.187Z,-0.80
2019-01-18T04:48:14.165Z,-0.80
2019-01-18T04:49:19.040Z,-0.90
2019-01-18T04:50:25.562Z,-0.90
2019-01-18T04:51:30.292Z,-0.90
2019-01-18T04:52:35.178Z,-0.90
2019-01-18T04:53:40.098Z,-0.90
2019-01-18T04:54:45.017Z,-0.90
2019-01-18T04:55:49.765Z,-1.00
2019-01-18T04:56:54.520Z,-1.00
2019-01-18T04:57:59.468Z,-1.00
2019-01-18T04:59:04.318Z,-1.00
2019-01-18T05:00:16.000Z,-1.00
2019-01-18T05:01:20.933Z,-1.00
2019-01-18T05:02:25.710Z,-1.00
2019-01-18T05:03:30.542Z,-1.00
2019-01-18T05:04:35.603Z,-1.00
2019-01-18T05:05:40.485Z,-1.00
2019-01-18T05:06:45.514Z,-1.10
2019-01-18T05:07:50.516Z,-1.10
2019-01-18T05:08:55.295Z,-1.10
2019-01-18T05:10:00.305Z,-1.10
2019-01-18T05:11:05.194Z,-1.10
2019-01-18T05:12:10.193Z,-1.10
2019-01-18T05:13:15.309Z,-1.10
2019-01-18T05:14:20.537Z,-1.10
2019-01-18T05:15:27.692Z,-1.10
2019-01-18T05:16:33.127Z,-1.20
2019-01-18T05:17:40.629Z,-1.20
2019-01-18T05:18:45.908Z,-1.20
2019-01-18T05:19:50.833Z,-1.20
2019-01-18T05:20:55.746Z,-1.10
2019-01-18T05:22:00.649Z,-1.20
2019-01-18T05:23:05.604Z,-1.10
2019-01-18T05:24:13.694Z,-1.10
2019-01-18T05:25:18.687Z,-1.20
2019-01-18T05:26:23.601Z,-1.10
2019-01-18T05:27:28.434Z,-1.20
2019-01-18T05:28:33.410Z,-1.20
2019-01-18T05:29:38.571Z,-1.20
2019-01-18T05:30:47.484Z,-1.20
2019-01-18T05:31:50.235Z,-1.20
2019-01-18T05:32:55.324Z,-1.20
2019-01-18T05:34:00.292Z,-1.20
2019-01-18T05:35:06.186Z,-1.20
2019-01-18T05:36:11.171Z,-1.20
2019-01-18T05:37:16.059Z,-1.20
2019-01-18T05:38:21.073Z,-1.10
2019-01-18T05:39:25.852Z,-1.10
2019-01-18T05:40:30.765Z,-1.10
2019-01-18T05:41:35.819Z,-1.10
2019-01-18T05:42:40.974Z,-1.10
2019-01-18T05:43:46.240Z,-1.00
2019-01-18T05:44:51.392Z,-1.00
2019-01-18T05:45:56.351Z,-1.00
2019-01-18T05:47:01.564Z,-1.00
2019-01-18T05:48:06.457Z,-1.00
2019-01-18T05:49:11.262Z,-1.00
2019-01-18T05:50:18.861Z,-1.10
2019-01-18T05:51:23.748Z,-1.00
2019-01-18T05:52:28.709Z,-1.00
2019-01-18T05:53:33.580Z,-1.00
2019-01-18T05:54:38.460Z,-1.00
2019-01-18T05:55:43.380Z,-1.10
2019-01-18T05:56:48.421Z,-1.10
2019-01-18T05:57:53.342Z,-1.10
2019-01-18T05:58:58.114Z,-1.10
2019-01-18T06:00:03.331Z,-1.00
2019-01-18T06:01:10.264Z,-1.10
2019-01-18T06:02:15.129Z,-1.10
2019-01-18T06:03:19.957Z,-1.20
2019-01-18T06:04:24.807Z,-1.20
2019-01-18T06:05:30.629Z,-1.20
2019-01-18T06:06:35.704Z,-1.20
2019-01-18T06:07:40.628Z,-1.20
2019-01-18T06:08:45.448Z,-1.20
2019-01-18T06:09:50.204Z,-1.20
2019-01-18T06:10:55.108Z,-1.30
2019-01-18T06:12:00.020Z,-1.30
2019-01-18T06:13:05.255Z,-1.20
2019-01-18T06:14:10.116Z,-1.20
2019-01-18T06:15:15.125Z,-1.20
2019-01-18T06:16:20.081Z,-1.20
2019-01-18T06:17:24.838Z,-1.20
2019-01-18T06:18:29.713Z,-1.20
2019-01-18T06:19:34.606Z,-1.20
2019-01-18T06:20:39.572Z,-1.30
2019-01-18T06:21:44.514Z,-1.30
2019-01-18T06:22:49.420Z,-1.30
2019-01-18T06:23:54.352Z,-1.30
2019-01-18T06:24:59.333Z,-1.30
2019-01-18T06:26:04.550Z,-1.30
2019-01-18T06:27:09.771Z,-1.30
2019-01-18T06:28:15.128Z,-1.30
2019-01-18T06:29:20.086Z,-1.30
2019-01-18T06:30:25.310Z,-1.40
2019-01-18T06:31:30.159Z,-1.40
2019-01-18T06:32:35.180Z,-1.40
2019-01-18T06:33:40.081Z,-1.50
2019-01-18T06:34:45.085Z,-1.50
2019-01-18T06:35:50.043Z,-1.50
2019-01-18T06:36:54.929Z,-1.60
2019-01-18T06:37:59.749Z,-1.60
2019-01-18T06:39:06.607Z,-1.70
2019-01-18T06:40:15.472Z,-1.70
2019-01-18T06:41:29.424Z,-1.80
2019-01-18T06:42:34.172Z,-1.80
2019-01-18T06:43:39.509Z,-1.90
2019-01-18T06:44:54.957Z,-1.90
2019-01-18T06:46:05.902Z,-1.90
2019-01-18T06:47:10.753Z,-2.00
2019-01-18T06:48:19.645Z,-2.00
2019-01-18T06:49:24.637Z,-2.00
2019-01-18T06:50:29.583Z,-2.10
2019-01-18T06:51:34.586Z,-2.10
2019-01-18T06:52:39.472Z,-2.10
2019-01-18T06:53:44.400Z,-2.20
2019-01-18T06:54:49.300Z,-2.10
2019-01-18T06:55:54.856Z,-2.20
2019-01-18T06:56:59.921Z,-2.20
2019-01-18T06:58:05.092Z,-2.20
2019-01-18T06:59:10.261Z,-2.30
2019-01-18T07:00:31.202Z,-2.30
2019-01-18T07:01:36.231Z,-2.30
2019-01-18T07:02:41.162Z,-2.30
2019-01-18T07:03:46.637Z,-2.30
2019-01-18T07:04:51.595Z,-2.30
2019-01-18T07:05:56.353Z,-2.40
2019-01-18T07:07:01.187Z,-2.40
2019-01-18T07:08:06.565Z,-2.40
2019-01-18T07:09:11.605Z,-2.50
2019-01-18T07:10:21.000Z,-2.50
2019-01-18T07:11:24.853Z,-2.50
2019-01-18T07:12:29.630Z,-2.50
2019-01-18T07:13:34.644Z,-2.50
2019-01-18T07:14:39.691Z,-2.50
2019-01-18T07:15:46.104Z,-2.50
2019-01-18T07:16:51.193Z,-2.50
2019-01-18T07:17:56.161Z,-2.60
2019-01-18T07:19:03.318Z,-2.60
2019-01-18T07:20:12.804Z,-2.60
2019-01-18T07:21:17.943Z,-2.60
2019-01-18T07:22:23.183Z,-2.60
2019-01-18T07:23:29.554Z,-2.60
2019-01-18T07:24:34.701Z,-2.60
2019-01-18T07:25:40.842Z,-2.60
2019-01-18T07:26:45.755Z,-2.70
2019-01-18T07:27:50.845Z,-2.70
2019-01-18T07:28:55.885Z,-2.70
2019-01-18T07:30:00.678Z,-2.70
2019-01-18T07:31:05.982Z,-2.70
2019-01-18T07:32:11.073Z,-2.70
2019-01-18T07:33:17.519Z,-2.70
2019-01-18T07:34:22.332Z,-2.70
2019-01-18T07:35:27.336Z,-2.70
2019-01-18T07:36:33.825Z,-2.70
2019-01-18T07:37:38.832Z,-2.70
2019-01-18T07:38:43.886Z,-2.70
2019-01-18T07:39:48.803Z,-2.70
2019-01-18T07:40:53.679Z,-2.60
2019-01-18T07:42:01.557Z,-2.60
2019-01-18T07:43:06.762Z,-2.60
2019-01-18T07:44:11.660Z,-2.60
2019-01-18T07:45:23.206Z,-2.60
2019-01-18T07:46:28.170Z,-2.60
2019-01-18T07:47:33.069Z,-2.60
2019-01-18T07:48:38.120Z,-2.60
2019-01-18T07:49:43.163Z,-2.50
2019-01-18T07:50:48.192Z,-2.50
2019-01-18T07:51:53.161Z,-2.50
2019-01-18T07:52:58.426Z,-2.50
2019-01-18T07:54:03.502Z,-2.40
2019-01-18T07:55:09.353Z,-2.40
2019-01-18T07:56:15.845Z,-2.40
2019-01-18T07:57:24.551Z,-2.30
2019-01-18T07:58:29.496Z,-2.30
2019-01-18T07:59:34.658Z,-2.30
2019-01-18T08:00:40.721Z,-2.30
2019-01-18T08:01:45.697Z,-2.30
2019-01-18T08:02:50.698Z,-2.30
2019-01-18T08:03:55.659Z,-2.30
2019-01-18T08:05:00.530Z,-2.30
2019-01-18T08:06:07.068Z,-2.30
2019-01-18T08:07:12.619Z,-2.30
2019-01-18T08:08:17.736Z,-2.30
2019-01-18T08:09:22.883Z,-2.20
2019-01-18T08:10:27.898Z,-2.20
2019-01-18T08:11:32.799Z,-2.30
2019-01-18T08:12:37.800Z,-2.20
2019-01-18T08:13:42.817Z,-2.30
2019-01-18T08:14:48.539Z,-2.20
2019-01-18T08:15:53.706Z,-2.20
2019-01-18T08:16:58.807Z,-2.20
2019-01-18T08:18:03.790Z,-2.20
2019-01-18T08:19:09.980Z,-2.20
2019-01-18T08:20:18.236Z,-2.20
2019-01-18T08:21:22.993Z,-2.20
2019-01-18T08:22:28.206Z,-2.10
2019-01-18T08:23:33.412Z,-2.20
2019-01-18T08:24:38.861Z,-2.20
2019-01-18T08:25:45.167Z,-2.20
2019-01-18T08:26:49.987Z,-2.10
2019-01-18T08:27:55.341Z,-2.10
2019-01-18T08:29:02.306Z,-2.10
2019-01-18T08:30:09.958Z,-2.10
2019-01-18T08:31:14.849Z,-2.10
2019-01-18T08:32:21.340Z,-2.10
2019-01-18T08:33:26.507Z,-2.00
2019-01-18T08:34:31.612Z,-2.00
2019-01-18T08:35:36.756Z,-2.00
2019-01-18T08:36:41.825Z,-2.00
2019-01-18T08:37:47.524Z,-2.00
2019-01-18T08:38:52.413Z,-2.00
2019-01-18T08:39:57.481Z,-2.00
2019-01-18T08:41:02.594Z,-2.00
2019-01-18T08:42:07.774Z,-1.90
2019-01-18T08:43:15.207Z,-2.00
2019-01-18T08:44:20.343Z,-2.00
2019-01-18T08:45:34.255Z,-2.00
2019-01-18T08:46:39.785Z,-2.00
2019-01-18T08:47:46.263Z,-2.00
2019-01-18T08:48:51.261Z,-2.00
2019-01-18T08:49:58.569Z,-2.00
2019-01-18T08:51:04.246Z,-2.00
2019-01-18T08:52:09.328Z,-2.00
2019-01-18T08:53:14.386Z,-2.00
2019-01-18T08:54:19.424Z,-2.00
2019-01-18T08:55:24.505Z,-2.00
2019-01-18T08:56:29.649Z,-2.10
2019-01-18T08:57:34.664Z,-2.00
2019-01-18T08:58:39.661Z,-2.00
2019-01-18T08:59:44.670Z,-2.00
2019-01-18T09:00:49.612Z,-2.00
2019-01-18T09:01:54.876Z,-2.00
2019-01-18T09:02:59.779Z,-2.00
2019-01-18T09:04:05.185Z,-2.00
2019-01-18T09:05:15.015Z,-2.00
2019-01-18T09:06:20.217Z,-2.00
2019-01-18T09:07:25.233Z,-2.00
2019-01-18T09:08:30.236Z,-2.00
2019-01-18T09:09:35.226Z,-2.00
2019-01-18T09:10:40.238Z,-1.90
2019-01-18T09:11:45.429Z,-1.90
2019-01-18T09:12:50.532Z,-1.90
2019-01-18T09:13:55.429Z,-1.90
2019-01-18T09:15:00.411Z,-1.90
2019-01-18T09:16:05.425Z,-1.90
2019-01-18T09:17:10.534Z,-1.80
2019-01-18T09:18:15.556Z,-1.80
2019-01-18T09:19:20.478Z,-1.80
2019-01-18T09:20:27.454Z,-1.80
2019-01-18T09:21:33.760Z,-1.80
2019-01-18T09:22:38.871Z,-1.80
2019-01-18T09:23:44.117Z,-1.80
2019-01-18T09:24:49.200Z,-1.80
2019-01-18T09:25:54.205Z,-1.80
2019-01-18T09:27:00.120Z,-1.80
2019-01-18T09:28:05.240Z,-1.80
2019-01-18T09:29:10.353Z,-1.80
2019-01-18T09:30:17.979Z,-1.70
2019-01-18T09:31:23.098Z,-1.70
2019-01-18T09:32:28.049Z,-1.70
2019-01-18T09:33:33.009Z,-1.70
2019-01-18T09:34:38.194Z,-1.70
2019-01-18T09:35:43.696Z,-1.60
2019-01-18T09:36:48.707Z,-1.60
2019-01-18T09:37:54.384Z,-1.60
2019-01-18T09:38:59.501Z,-1.40
2019-01-18T09:40:06.082Z,-1.30
2019-01-18T09:41:11.373Z,-1.20
2019-01-18T09:42:16.894Z,-1.10
2019-01-18T09:43:21.813Z,-1.10
2019-01-18T09:44:27.283Z,-1.00
2019-01-18T09:45:32.378Z,-0.90
2019-01-18T09:46:37.317Z,-0.90
2019-01-18T09:47:42.380Z,-0.80
2019-01-18T09:48:48.652Z,-0.80
2019-01-18T09:49:53.731Z,-0.80
2019-01-18T09:50:58.716Z,-0.70
2019-01-18T09:52:04.036Z,-0.80
2019-01-18T09:53:10.769Z,-0.70
2019-01-18T09:54:15.807Z,-0.60
2019-01-18T09:55:20.928Z,-0.50
2019-01-18T09:56:26.069Z,-0.40
2019-01-18T09:57:30.889Z,-0.40
2019-01-18T09:58:35.816Z,-0.30
2019-01-18T09:59:40.810Z,-0.30
2019-01-18T10:00:46.314Z,-0.30
2019-01-18T10:01:51.382Z,-0.20
2019-01-18T10:02:56.737Z,-0.20
2019-01-18T10:04:11.034Z,-0.20
2019-01-18T10:05:15.841Z,-0.10
2019-01-18T10:06:20.680Z,-0.20
2019-01-18T10:07:25.816Z,-0.30
2019-01-18T10:08:30.692Z,-0.30
2019-01-18T10:09:39.043Z,-0.30
2019-01-18T10:10:45.011Z,-0.20
2019-01-18T10:11:50.206Z,-0.20
2019-01-18T10:12:55.484Z,-0.20
2019-01-18T10:14:00.512Z,-0.20
2019-01-18T10:15:07.243Z,-0.20
2019-01-18T10:16:12.365Z,-0.30
2019-01-18T10:17:17.293Z,-0.20
2019-01-18T10:18:22.604Z,-0.20
2019-01-18T10:19:27.672Z,-0.20
2019-01-18T10:20:33.240Z,-0.20
2019-01-18T10:21:38.247Z,-0.20
2019-01-18T10:22:43.505Z,-0.10
2019-01-18T10:23:48.451Z,-0.10
2019-01-18T10:24:55.962Z,-0.10
2019-01-18T10:26:02.301Z,0.00
2019-01-18T10:27:07.577Z,0.00
2019-01-18T10:28:12.950Z,0.00
2019-01-18T10:29:17.993Z,0.10
2019-01-18T10:30:24.501Z,0.10
2019-01-18T10:31:31.727Z,0.10
2019-01-18T10:32:37.205Z,0.10
2019-01-18T10:33:42.237Z,0.10
2019-01-18T10:34:48.539Z,0.10
2019-01-18T10:35:54.683Z,0.00
2019-01-18T10:37:02.283Z,0.00
2019-01-18T10:38:07.968Z,0.00
2019-01-18T10:39:14.641Z,0.10
2019-01-18T10:40:19.744Z,0.20
2019-01-18T10:41:24.758Z,0.20
2019-01-18T10:42:29.727Z,0.10
2019-01-18T10:43:34.736Z,0.10
2019-01-18T10:44:39.754Z,0.10
2019-01-18T10:45:44.937Z,0.10
2019-01-18T10:46:49.797Z,0.10
2019-01-18T10:47:54.857Z,0.10
2019-01-18T10:48:59.916Z,0.00
2019-01-18T10:50:06.333Z,0.10
2019-01-18T10:51:12.691Z,0.10
2019-01-18T10:52:17.534Z,0.10
2019-01-18T10:53:22.837Z,0.10
2019-01-18T10:54:29.119Z,0.10
2019-01-18T10:55:35.198Z,0.20
2019-01-18T10:56:40.244Z,0.10
2019-01-18T10:57:45.440Z,0.10
2019-01-18T10:58:50.221Z,0.10
2019-01-18T10:59:55.203Z,0.10
2019-01-18T11:01:00.232Z,0.10
2019-01-18T11:02:07.274Z,0.00
2019-01-18T11:03:13.024Z,0.00
2019-01-18T11:04:19.317Z,0.00
2019-01-18T11:05:26.103Z,0.00
2019-01-18T11:06:33.010Z,-0.10
2019-01-18T11:07:37.925Z,-0.10
2019-01-18T11:08:42.859Z,-0.10
2019-01-18T11:09:47.883Z,-0.10
2019-01-18T11:10:53.022Z,-0.10
2019-01-18T11:11:59.734Z,-0.10
2019-01-18T11:13:04.904Z,-0.20
2019-01-18T11:14:11.031Z,-0.10
2019-01-18T11:15:18.669Z,-0.10
2019-01-18T11:16:23.578Z,-0.10
2019-01-18T11:17:28.394Z,-0.10
2019-01-18T11:18:33.346Z,-0.10
2019-01-18T11:19:38.482Z,-0.20
2019-01-18T11:21:13.327Z,-0.20
2019-01-18T11:22:18.253Z,-0.10
2019-01-18T11:23:23.239Z,-0.10
2019-01-18T11:24:28.061Z,-0.10
2019-01-18T11:25:33.289Z,0.00
2019-01-18T11:26:40.405Z,0.10
2019-01-18T11:27:46.311Z,0.20
2019-01-18T11:28:52.272Z,0.30
2019-01-18T11:29:57.279Z,0.50
2019-01-18T11:31:02.161Z,0.70
2019-01-18T11:32:13.575Z,0.90
2019-01-18T11:33:14.096Z,1.00
2019-01-18T11:34:19.248Z,1.00
2019-01-18T11:35:24.238Z,1.10
2019-01-18T11:36:29.361Z,1.00
2019-01-18T11:37:34.272Z,1.00
2019-01-18T11:38:40.560Z,1.00
2019-01-18T11:39:45.601Z,1.20
2019-01-18T11:40:50.764Z,1.50
2019-01-18T11:41:55.893Z,1.70
2019-01-18T11:43:03.167Z,1.90
2019-01-18T11:44:08.185Z,2.10
2019-01-18T11:45:13.564Z,2.10
2019-01-18T11:46:18.560Z,2.20
2019-01-18T11:47:23.575Z,2.10
2019-01-18T11:48:28.560Z,2.00
2019-01-18T11:49:33.451Z,1.90
2019-01-18T11:50:38.389Z,1.80
2019-01-18T11:51:44.185Z,1.70
2019-01-18T11:52:49.191Z,1.60
2019-01-18T11:53:53.961Z,1.50
2019-01-18T11:54:58.952Z,1.50
2019-01-18T11:56:03.951Z,1.70
2019-01-18T11:57:08.886Z,2.00
2019-01-18T11:58:13.753Z,2.40
2019-01-18T11:59:18.721Z,2.80
2019-01-18T12:00:27.693Z,3.50
2019-01-18T12:01:32.552Z,3.90
2019-01-18T12:02:37.508Z,4.50
2019-01-18T12:03:42.504Z,5.00
2019-01-18T12:04:47.393Z,5.30
2019-01-18T12:05:52.365Z,5.70
2019-01-18T12:06:57.628Z,6.10
2019-01-18T12:08:02.596Z,6.80
2019-01-18T12:09:09.024Z,7.30
2019-01-18T12:10:17.145Z,7.50
2019-01-18T12:11:22.033Z,7.90
2019-01-18T12:12:26.851Z,8.20
2019-01-18T12:13:32.068Z,7.90
2019-01-18T12:14:37.181Z,7.90
2019-01-18T12:15:42.210Z,7.90
2019-01-18T12:16:47.681Z,8.00
2019-01-18T12:17:52.698Z,8.10
2019-01-18T12:19:00.009Z,7.90
2019-01-18T12:20:05.856Z,7.80
2019-01-18T12:21:10.910Z,7.60
2019-01-18T12:22:16.060Z,7.40
2019-01-18T12:23:20.916Z,7.20
2019-01-18T12:24:27.717Z,6.10
2019-01-18T12:25:33.990Z,5.60
2019-01-18T12:26:38.859Z,4.70
2019-01-18T12:27:44.096Z,4.20
2019-01-18T12:28:49.098Z,3.70
2019-01-18T12:29:54.074Z,3.20
2019-01-18T12:30:59.042Z,2.70
2019-01-18T12:32:06.520Z,2.40
2019-01-18T12:33:11.681Z,2.20
2019-01-18T12:34:16.737Z,2.00
2019-01-18T12:35:22.001Z,1.70
2019-01-18T12:36:27.042Z,1.60
2019-01-18T12:37:31.849Z,1.50
2019-01-18T12:38:36.704Z,1.40
2019-01-18T12:39:41.870Z,1.40
2019-01-18T12:40:46.928Z,1.30
2019-01-18T12:41:51.833Z,1.20
2019-01-18T12:42:57.840Z,1.20
2019-01-18T12:44:03.102Z,1.10
2019-01-18T12:45:12.044Z,1.10
2019-01-18T12:46:17.202Z,1.10
2019-01-18T12:47:22.218Z,1.10
2019-01-18T12:48:27.108Z,1.00
2019-01-18T12:49:31.934Z,0.90
2019-01-18T12:50:38.598Z,0.80
2019-01-18T12:51:43.757Z,0.70
2019-01-18T12:52:48.703Z,0.70
2019-01-18T12:53:53.788Z,0.60
2019-01-18T12:54:58.808Z,0.60
2019-01-18T12:56:03.765Z,0.50
2019-01-18T12:57:08.784Z,0.50
2019-01-18T12:58:14.012Z,0.50
2019-01-18T12:59:18.895Z,0.40
2019-01-18T13:00:24.217Z,0.30
2019-01-18T13:01:29.180Z,0.30
2019-01-18T13:02:35.403Z,0.20
2019-01-18T13:03:41.622Z,0.20
2019-01-18T13:04:46.553Z,0.10
2019-01-18T13:05:53.435Z,0.10
2019-01-18T13:06:58.504Z,0.10
2019-01-18T13:08:03.752Z,0.10
2019-01-18T13:09:09.195Z,0.10
2019-01-18T13:10:14.187Z,0.10
2019-01-18T13:11:19.250Z,0.10
2019-01-18T13:12:24.316Z,0.00
2019-01-18T13:13:29.300Z,0.00
2019-01-18T13:14:34.457Z,0.00
2019-01-18T13:16:11.542Z,0.10
2019-01-18T13:17:17.642Z,0.00
2019-01-18T13:18:25.092Z,0.00
2019-01-18T13:19:30.333Z,0.00
2019-01-18T13:20:35.298Z,0.00
2019-01-18T13:21:40.645Z,0.00
2019-01-18T13:22:45.754Z,0.00
2019-01-18T13:23:52.449Z,0.00
2019-01-18T13:24:57.382Z,0.00
2019-01-18T13:26:02.387Z,0.00
2019-01-18T13:27:07.481Z,0.00
2019-01-18T13:28:12.558Z,-0.10
2019-01-18T13:29:17.553Z,-0.10
2019-01-18T13:30:22.733Z,0.00
2019-01-18T13:31:27.876Z,-0.10
2019-01-18T13:32:32.952Z,0.00
2019-01-18T13:33:38.058Z,0.00
2019-01-18T13:34:43.249Z,-0.10
2019-01-18T13:35:48.194Z,-0.10
2019-01-18T13:36:53.234Z,-0.20
2019-01-18T13:37:59.254Z,-0.20
2019-01-18T13:39:05.861Z,-0.20
2019-01-18T13:40:16.200Z,-0.20
2019-01-18T13:41:21.181Z,-0.20
2019-01-18T13:42:27.415Z,-0.20
2019-01-18T13:43:32.699Z,-0.20
2019-01-18T13:44:43.506Z,-0.30
2019-01-18T13:45:44.968Z,-0.30
2019-01-18T13:46:49.949Z,-0.30
2019-01-18T13:47:56.987Z,-0.30
2019-01-18T13:49:02.049Z,-0.30
2019-01-18T13:50:08.701Z,-0.30
2019-01-18T13:51:15.296Z,-0.30
2019-01-18T13:52:20.265Z,-0.30
2019-01-18T13:53:26.164Z,-0.30
2019-01-18T13:54:31.308Z,-0.40
2019-01-18T13:55:36.463Z,-0.40
2019-01-18T13:56:41.754Z,-0.40
2019-01-18T13:57:46.582Z,-0.30
2019-01-18T13:58:51.581Z,-0.40
2019-01-18T13:59:56.536Z,-0.40
2019-01-18T14:01:01.584Z,-0.50
2019-01-18T14:02:09.410Z,-0.50
2019-01-18T14:03:14.941Z,-0.50
2019-01-18T14:04:19.893Z,-0.50
2019-01-18T14:05:25.114Z,-0.50
2019-01-18T14:06:30.097Z,-0.60
2019-01-18T14:07:34.937Z,-0.60
2019-01-18T14:08:40.066Z,-0.60
2019-01-18T14:09:46.027Z,-0.60
2019-01-18T14:10:51.054Z,-0.60
2019-01-18T14:11:58.356Z,-0.60
2019-01-18T14:13:03.284Z,-0.70
2019-01-18T14:14:08.317Z,-0.70
2019-01-18T14:15:15.382Z,-0.70