createdAt,value
2019-01-16T00:00:16.489Z,7.25
2019-01-16T00:03:07.834Z,7.28
2019-01-16T00:06:00.192Z,7.26
2019-01-16T00:08:47.350Z,7.17
2019-01-16T00:11:47.412Z,7.11
2019-01-16T00:14:34.368Z,7.13
2019-01-16T00:17:31.753Z,7.10
2019-01-16T00:20:38.002Z,7.25
2019-01-16T00:23:35.633Z,7.14
2019-01-16T00:26:33.080Z,7.15
2019-01-16T00:29:20.104Z,7.11
2019-01-16T00:32:08.864Z,7.11
2019-01-16T00:34:55.900Z,7.28
2019-01-16T00:37:38.214Z,7.40
2019-01-16T00:40:26.369Z,7.12
2019-01-16T00:43:23.904Z,7.20
2019-01-16T00:46:14.889Z,7.24
2019-01-16T00:49:18.044Z,7.10
2019-01-16T00:52:12.392Z,7.12
2019-01-16T00:55:02.980Z,7.10
2019-01-16T00:57:41.622Z,6.99
2019-01-16T01:00:34.118Z,6.92
2019-01-16T01:03:28.440Z,6.89
2019-01-16T01:06:34.922Z,7.14
2019-01-16T01:09:14.842Z,7.06
2019-01-16T01:12:05.764Z,7.24
2019-01-16T01:14:52.659Z,7.17
2019-01-16T01:17:37.777Z,7.28
2019-01-16T01:20:25.027Z,7.34
2019-01-16T01:23:25.486Z,7.09
2019-01-16T01:26:16.500Z,7.20
2019-01-16T01:28:59.661Z,7.16
2019-01-16T01:31:48.031Z,7.14
2019-01-16T01:34:36.237Z,7.00
2019-01-16T01:37:23.690Z,7.09
2019-01-16T01:40:10.385Z,6.95
2019-01-16T01:42:58.747Z,7.02
2019-01-16T01:45:45.567Z,7.07
2019-01-16T01:48:40.142Z,7.33
2019-01-16T01:51:19.196Z,7.35
2019-01-16T01:54:12.981Z,7.19
2019-01-16T01:56:56.340Z,7.14
2019-01-16T01:59:35.631Z,7.14
2019-01-16T02:02:18.268Z,7.01
2019-01-16T02:04:59.127Z,7.01
2019-01-16T02:07:59.552Z,7.26
2019-01-16T02:10:42.794Z,7.24
2019-01-16T02:13:40.862Z,7.10
2019-01-16T02:16:28.868Z,7.34
2019-01-16T02:19:17.650Z,7.14
2019-01-16T02:22:12.251Z,7.01
2019-01-16T02:24:59.357Z,7.09
2019-01-16T02:28:05.497Z,7.10
2019-01-16T02:30:50.112Z,7.08
2019-01-16T02:33:40.238Z,7.05
2019-01-16T02:36:28.532Z,7.10
2019-01-16T02:39:11.392Z,6.97
2019-01-16T02:42:05.931Z,6.87
2019-01-16T02:44:56.414Z,7.10
2019-01-16T02:47:43.392Z,7.07
2019-01-16T02:50:28.982Z,7.16
2019-01-16T02:53:26.266Z,7.23
2019-01-16T02:56:26.736Z,6.95
2019-01-16T02:59:19.393Z,7.08
2019-01-16T03:02:07.454Z,7.01
2019-01-16T03:05:07.803Z,6.98
2019-01-16T03:08:05.444Z,6.98
2019-01-16T03:10:59.932Z,7.09
2019-01-16T03:13:45.621Z,6.84
2019-01-16T03:16:42.827Z,6.99
2019-01-16T03:19:39.315Z,7.08
2019-01-16T03:22:36.586Z,7.03
2019-01-16T03:25:35.514Z,6.99
2019-01-16T03:28:22.477Z,6.89
2019-01-16T03:31:16.495Z,6.89
2019-01-16T03:34:07.308Z,7.02
2019-01-16T03:37:13.931Z,6.94
2019-01-16T03:40:01.280Z,7.12
2019-01-16T03:42:40.202Z,7.09
2019-01-16T03:45:17.096Z,6.84
2019-01-16T03:47:56.927Z,6.69
2019-01-16T03:50:45.944Z,6.83
2019-01-16T03:53:33.316Z,6.86
2019-01-16T03:56:14.419Z,7.03
2019-01-16T03:59:01.345Z,6.99
2019-01-16T04:01:58.671Z,6.87
2019-01-16T04:04:46.155Z,6.87
2019-01-16T04:07:40.168Z,6.88
2019-01-16T04:10:28.377Z,6.98
2019-01-16T04:13:16.376Z,6.96
2019-01-16T04:16:07.417Z,7.16
2019-01-16T04:19:02.650Z,7.04
2019-01-16T04:21:49.730Z,6.79
2019-01-16T04:24:35.698Z,6.75
2019-01-16T04:27:27.745Z,6.89
2019-01-16T04:30:11.118Z,7.03
2019-01-16T04:32:59.151Z,6.88
2019-01-16T04:35:47.245Z,7.01
2019-01-16T04:38:32.156Z,6.98
2019-01-16T04:41:23.301Z,7.00
2019-01-16T04:44:14.194Z,6.89
2019-01-16T04:47:01.102Z,6.90
2019-01-16T04:49:53.432Z,6.71
2019-01-16T04:52:47.653Z,6.85
2019-01-16T04:55:34.645Z,6.85
2019-01-16T04:58:27.164Z,7.00
2019-01-16T05:01:15.399Z,6.92
2019-01-16T05:04:02.500Z,6.82
2019-01-16T05:06:45.753Z,6.73
2019-01-16T05:09:32.561Z,6.86
2019-01-16T05:12:29.658Z,6.79
2019-01-16T05:15:24.281Z,6.80
2019-01-16T05:18:21.277Z,6.84
2019-01-16T05:21:07.872Z,6.75
2019-01-16T05:24:05.043Z,6.73
2019-01-16T05:26:52.273Z,6.81
2019-01-16T05:29:39.918Z,6.67
2019-01-16T05:32:24.677Z,6.78
2019-01-16T05:35:12.643Z,6.88
2019-01-16T05:38:06.093Z,6.97
2019-01-16T05:41:03.228Z,6.73
2019-01-16T05:44:06.944Z,6.87
2019-01-16T05:47:00.876Z,6.77
2019-01-16T05:50:07.313Z,6.88
2019-01-16T05:52:54.132Z,6.83
2019-01-16T05:55:41.197Z,6.57
2019-01-16T05:58:35.229Z,6.63
2019-01-16T06:01:29.226Z,6.73
2019-01-16T06:04:26.463Z,6.74
2019-01-16T06:07:13.983Z,6.69
2019-01-16T06:10:05.242Z,6.61
2019-01-16T06:12:55.981Z,6.52
2019-01-16T06:15:42.832Z,6.67
2019-01-16T06:18:32.099Z,6.65
2019-01-16T06:21:17.846Z,6.52
2019-01-16T06:24:04.484Z,6.66
2019-01-16T06:26:52.731Z,6.77
2019-01-16T06:29:41.691Z,6.72
2019-01-16T06:32:45.138Z,6.77
2019-01-16T06:35:29.764Z,6.59
2019-01-16T06:38:13.091Z,6.78
2019-01-16T06:41:05.109Z,6.75
2019-01-16T06:44:02.055Z,6.53
2019-01-16T06:46:59.736Z,6.57
2019-01-16T06:49:46.817Z,6.69
2019-01-16T06:52:30.689Z,6.64
2019-01-16T06:55:11.103Z,6.65
2019-01-16T06:58:07.371Z,6.59
2019-01-16T07:00:54.233Z,6.30
2019-01-16T07:03:40.969Z,6.38
2019-01-16T07:06:21.201Z,6.41
2019-01-16T07:09:12.303Z,6.44
2019-01-16T07:12:12.262Z,6.50
2019-01-16T07:14:58.807Z,6.46
2019-01-16T07:17:46.238Z,6.36
2019-01-16T07:20:34.079Z,6.52
2019-01-16T07:23:19.063Z,6.48
2019-01-16T07:26:02.380Z,6.55
2019-01-16T07:28:44.505Z,6.51
2019-01-16T07:31:29.963Z,6.61
2019-01-16T07:34:25.064Z,6.54
2019-01-16T07:37:31.953Z,6.54
2019-01-16T07:40:22.965Z,6.48
2019-01-16T07:43:09.879Z,6.44
2019-01-16T07:45:57.925Z,6.42
2019-01-16T07:48:48.912Z,6.39
2019-01-16T07:51:36.905Z,6.57
2019-01-16T07:54:33.829Z,6.64
2019-01-16T07:57:20.265Z,6.59
2019-01-16T08:00:13.790Z,6.57
2019-01-16T08:03:00.598Z,6.54
2019-01-16T08:05:47.669Z,6.54
2019-01-16T08:08:33.111Z,6.52
2019-01-16T08:11:19.778Z,6.53
2019-01-16T08:14:07.779Z,6.62
2019-01-16T08:17:08.115Z,6.55
2019-01-16T08:20:05.063Z,6.65
2019-01-16T08:23:00.735Z,6.58
2019-01-16T08:25:45.339Z,6.48
2019-01-16T08:28:36.585Z,6.53
2019-01-16T08:31:25.905Z,6.37
2019-01-16T08:34:13.036Z,6.53
2019-01-16T08:37:01.068Z,6.49
2019-01-16T08:39:51.421Z,6.61
2019-01-16T08:42:47.277Z,6.58
2019-01-16T08:45:38.379Z,6.53
2019-01-16T08:48:25.693Z,6.42
2019-01-16T08:51:13.027Z,6.11
2019-01-16T08:54:00.263Z,6.22
2019-01-16T08:57:00.873Z,6.36
2019-01-16T08:59:44.610Z,6.55
2019-01-16T09:02:31.281Z,6.49
2019-01-16T09:05:18.144Z,6.49
2019-01-16T09:08:21.854Z,6.58
2019-01-16T09:11:19.573Z,6.51
2019-01-16T09:14:10.601Z,6.27
2019-01-16T09:16:57.457Z,6.45
2019-01-16T09:19:50.506Z,6.50
2019-01-16T09:22:37.224Z,6.56
2019-01-16T09:25:52.509Z,6.61
2019-01-16T09:28:39.270Z,6.49
2019-01-16T09:31:27.262Z,6.63
2019-01-16T09:34:21.281Z,6.66
2019-01-16T09:37:09.285Z,6.69
2019-01-16T09:40:12.637Z,6.48
2019-01-16T09:42:59.076Z,6.72
2019-01-16T09:45:45.669Z,6.69
2019-01-16T09:48:44.275Z,6.57
2019-01-16T09:51:29.527Z,6.81
2019-01-16T09:54:17.542Z,6.91
2019-01-16T09:57:04.543Z,6.89
2019-01-16T10:00:01.886Z,6.84
2019-01-16T10:02:53.213Z,6.74
2019-01-16T10:05:46.991Z,6.89
2019-01-16T10:08:25.032Z,6.81
2019-01-16T10:11:11.739Z,6.77
2019-01-16T10:13:56.883Z,7.02
2019-01-16T10:16:36.688Z,7.17
2019-01-16T10:19:30.997Z,7.01
2019-01-16T10:22:10.925Z,7.34
2019-01-16T10:24:53.238Z,7.57
2019-01-16T10:27:37.610Z,7.71
2019-01-16T10:30:25.177Z,7.70
2019-01-16T10:33:06.705Z,7.33
2019-01-16T10:35:53.571Z,7.20
2019-01-16T10:38:50.629Z,7.14
2019-01-16T10:41:37.586Z,7.15
2019-01-16T10:44:24.359Z,6.95
2019-01-16T10:47:27.694Z,6.78
2019-01-16T10:50:16.819Z,6.81
2019-01-16T10:53:03.878Z,6.80
2019-01-16T10:56:04.256Z,6.92
2019-01-16T10:58:41.935Z,6.84
2019-01-16T11:01:20.610Z,6.71
2019-01-16T11:04:03.337Z,6.83
2019-01-16T11:06:50.340Z,6.75
2019-01-16T11:09:43.808Z,6.86
2019-01-16T11:12:28.822Z,6.86
2019-01-16T11:15:22.642Z,6.86
2019-01-16T11:18:26.044Z,6.59
2019-01-16T11:21:12.835Z,6.67
2019-01-16T11:24:09.805Z,6.90
2019-01-16T11:26:56.488Z,6.93
2019-01-16T11:29:56.641Z,6.77
2019-01-16T11:32:38.280Z,6.96
2019-01-16T11:35:26.912Z,7.28
2019-01-16T11:38:13.846Z,7.79
2019-01-16T11:41:00.239Z,8.16
2019-01-16T11:43:48.242Z,8.67
2019-01-16T11:46:42.400Z,9.37
2019-01-16T11:49:30.627Z,9.56
2019-01-16T11:52:25.492Z,9.54
2019-01-16T11:55:28.914Z,9.15
2019-01-16T11:58:15.551Z,8.68
2019-01-16T12:01:04.676Z,8.56
2019-01-16T12:04:08.028Z,8.32
2019-01-16T12:07:05.324Z,8.07
2019-01-16T12:09:55.522Z,7.83
2019-01-16T12:12:35.571Z,7.71
2019-01-16T12:15:15.026Z,7.49
2019-01-16T12:18:01.437Z,7.48
2019-01-16T12:20:58.609Z,7.53
2019-01-16T12:23:42.188Z,7.43
2019-01-16T12:26:29.100Z,7.25
2019-01-16T12:29:16.028Z,7.26
2019-01-16T12:32:12.809Z,7.17
2019-01-16T12:34:59.756Z,7.19
2019-01-16T12:37:47.097Z,7.31
2019-01-16T12:40:35.105Z,7.26
2019-01-16T12:43:22.270Z,7.31
2019-01-16T12:46:23.036Z,7.28
2019-01-16T12:49:06.021Z,6.94
2019-01-16T12:51:57.169Z,7.10
2019-01-16T12:54:48.002Z,7.27
2019-01-16T12:57:36.174Z,7.07
2019-01-16T13:00:25.472Z,6.98
2019-01-16T13:03:16.933Z,6.93
2019-01-16T13:06:10.877Z,6.93
2019-01-16T13:09:13.814Z,6.98
2019-01-16T13:12:19.790Z,7.03
2019-01-16T13:15:09.729Z,6.99
2019-01-16T13:18:09.508Z,6.89
2019-01-16T13:20:55.996Z,6.76
2019-01-16T13:23:43.601Z,6.86
2019-01-16T13:26:37.399Z,6.86
2019-01-16T13:29:37.376Z,6.90
2019-01-16T13:32:27.436Z,6.99
2019-01-16T13:35:14.863Z,6.90
2019-01-16T13:37:59.349Z,6.80
2019-01-16T13:40:47.354Z,6.76
2019-01-16T13:43:34.120Z,7.02
2019-01-16T13:46:40.822Z,6.99
2019-01-16T13:49:20.134Z,6.93
2019-01-16T13:52:11.422Z,6.84
2019-01-16T13:55:15.594Z,6.71
2019-01-16T13:58:02.218Z,6.87
2019-01-16T14:00:50.236Z,6.98
2019-01-16T14:03:34.923Z,6.80
2019-01-16T14:06:40.896Z,6.89
2019-01-16T14:09:43.215Z,6.91
2019-01-16T14:12:37.181Z,6.87
2019-01-16T14:15:30.744Z,6.75
2019-01-16T14:18:27.477Z,6.74
2019-01-16T14:21:13.917Z,6.97
2019-01-16T14:24:00.612Z,6.83
2019-01-16T14:26:51.728Z,6.77
2019-01-16T14:29:37.247Z,6.83
2019-01-16T14:32:25.185Z,6.76
2019-01-16T14:35:11.668Z,6.64
2019-01-16T14:37:58.199Z,6.82
2019-01-16T14:41:04.666Z,6.80
2019-01-16T14:43:52.045Z,6.98
2019-01-16T14:46:43.298Z,7.04
2019-01-16T14:49:30.354Z,7.10
2019-01-16T14:52:19.147Z,6.85
2019-01-16T14:55:07.802Z,6.87
2019-01-16T14:58:02.162Z,6.85
2019-01-16T15:00:50.430Z,6.93
2019-01-16T15:03:44.441Z,6.88
2019-01-16T15:06:35.192Z,6.96
2019-01-16T15:09:40.061Z,6.99
2019-01-16T15:12:46.394Z,6.82
2019-01-16T15:15:49.606Z,6.82
2019-01-16T15:18:41.022Z,6.85
2019-01-16T15:21:27.846Z,6.77
2019-01-16T15:24:18.906Z,6.69
2019-01-16T15:27:00.750Z,6.76
2019-01-16T15:29:48.792Z,6.87
2019-01-16T15:32:40.273Z,6.62
2019-01-16T15:35:27.513Z,6.85
2019-01-16T15:38:24.639Z,6.92
2019-01-16T15:41:18.502Z,6.88
2019-01-16T15:44:06.917Z,6.91
2019-01-16T15:46:51.239Z,6.96
2019-01-16T15:49:38.213Z,6.89
2019-01-16T15:52:28.046Z,6.89
2019-01-16T15:55:07.780Z,6.50
2019-01-16T15:57:54.860Z,6.65
2019-01-16T16:00:38.532Z,6.69
2019-01-16T16:03:33.024Z,6.64
2019-01-16T16:06:19.624Z,6.80
2019-01-16T16:09:13.944Z,6.95
2019-01-16T16:12:01.732Z,6.74
2019-01-16T16:14:48.420Z,6.98
2019-01-16T16:17:35.276Z,6.87
2019-01-16T16:20:24.492Z,6.89
2019-01-16T16:23:18.548Z,6.76
2019-01-16T16:26:12.669Z,6.97
2019-01-16T16:29:09.638Z,6.95
2019-01-16T16:31:56.578Z,6.89
2019-01-16T16:34:44.615Z,6.95
2019-01-16T16:37:38.990Z,6.90
2019-01-16T16:40:28.069Z,6.87
2019-01-16T16:43:15.153Z,6.91
2019-01-16T16:46:00.651Z,6.80
2019-01-16T16:48:41.608Z,6.80
2019-01-16T16:51:28.912Z,6.76
2019-01-16T16:54:20.046Z,6.83
2019-01-16T16:57:06.715Z,6.82
2019-01-16T16:59:47.546Z,6.74
2019-01-16T17:02:36.522Z,6.61
2019-01-16T17:05:31.946Z,6.79
2019-01-16T17:08:23.093Z,6.75
2019-01-16T17:11:17.116Z,6.72
2019-01-16T17:14:14.378Z,6.87
2019-01-16T17:17:08.291Z,6.71
2019-01-16T17:19:59.110Z,6.75
2019-01-16T17:22:54.994Z,6.76
2019-01-16T17:25:40.770Z,6.59
2019-01-16T17:28:44.498Z,6.72
2019-01-16T17:31:27.586Z,6.73
2019-01-16T17:34:20.020Z,6.68
2019-01-16T17:37:08.307Z,6.60
2019-01-16T17:39:52.312Z,6.58
2019-01-16T17:42:43.436Z,6.86
2019-01-16T17:45:31.560Z,6.93
2019-01-16T17:48:34.780Z,6.78
2019-01-16T17:51:31.698Z,6.78
2019-01-16T17:54:17.910Z,6.63
2019-01-16T17:56:58.599Z,6.76
2019-01-16T17:59:55.144Z,6.88
2019-01-16T18:02:49.005Z,6.77
2019-01-16T18:05:37.041Z,6.74
2019-01-16T18:08:24.674Z,6.83
2019-01-16T18:11:12.430Z,6.98
2019-01-16T18:14:04.339Z,6.86
2019-01-16T18:17:07.730Z,6.93
2019-01-16T18:19:54.770Z,6.76
2019-01-16T18:22:45.304Z,6.83
2019-01-16T18:25:27.832Z,6.92
2019-01-16T18:28:14.522Z,6.84
2019-01-16T18:31:11.876Z,6.90
2019-01-16T18:33:58.525Z,6.93
2019-01-16T18:36:52.779Z,6.88
2019-01-16T18:39:40.822Z,6.98
2019-01-16T18:42:23.983Z,7.01
2019-01-16T18:45:02.967Z,7.00
2019-01-16T18:47:45.748Z,6.99
2019-01-16T18:50:31.417Z,7.06
2019-01-16T18:53:13.928Z,7.04
2019-01-16T18:56:05.401Z,7.03
2019-01-16T18:58:42.308Z,6.98
2019-01-16T19:01:48.653Z,6.93
2019-01-16T19:04:51.890Z,7.06
2019-01-16T19:07:38.753Z,7.02
2019-01-16T19:10:25.915Z,6.90
2019-01-16T19:13:15.458Z,6.97
2019-01-16T19:16:12.993Z,6.88
2019-01-16T19:19:00.308Z,7.01
2019-01-16T19:21:49.958Z,6.97
2019-01-16T19:24:44.259Z,6.97
2019-01-16T19:27:32.276Z,6.76
2019-01-16T19:30:20.353Z,6.95
2019-01-16T19:32:55.192Z,6.81
2019-01-16T19:35:41.481Z,6.71
2019-01-16T19:38:29.750Z,6.67
2019-01-16T19:41:12.633Z,6.61
2019-01-16T19:44:00.795Z,6.55
2019-01-16T19:46:48.359Z,6.45
2019-01-16T19:49:35.049Z,6.45
2019-01-16T19:52:22.575Z,6.51
2019-01-16T19:55:20.001Z,6.60
2019-01-16T19:57:59.868Z,6.65
2019-01-16T20:00:46.559Z,6.61
2019-01-16T20:03:34.126Z,6.49
2019-01-16T20:06:25.176Z,6.64
2019-01-16T20:09:13.199Z,6.62
2019-01-16T20:12:04.972Z,6.64
2019-01-16T20:14:51.390Z,6.64
2019-01-16T20:17:33.593Z,6.52
2019-01-16T20:20:24.412Z,6.46
2019-01-16T20:23:12.465Z,6.74
2019-01-16T20:26:06.482Z,6.68
2019-01-16T20:28:53.155Z,6.62
2019-01-16T20:31:39.917Z,6.64
2019-01-16T20:34:28.017Z,6.66
2019-01-16T20:37:18.847Z,6.76
2019-01-16T20:40:09.871Z,6.74
2019-01-16T20:43:15.799Z,6.84
2019-01-16T20:46:03.857Z,6.83
2019-01-16T20:48:45.684Z,6.85
2019-01-16T20:51:31.909Z,6.82
2019-01-16T20:54:09.802Z,6.80
2019-01-16T20:57:16.155Z,6.76
2019-01-16T21:00:02.801Z,6.72
2019-01-16T21:02:49.555Z,6.51
2019-01-16T21:05:46.520Z,6.46
2019-01-16T21:08:37.361Z,6.50
2019-01-16T21:11:19.953Z,6.53
2019-01-16T21:13:56.726Z,6.51
2019-01-16T21:16:48.828Z,6.41
2019-01-16T21:19:39.657Z,6.35
2019-01-16T21:22:26.924Z,6.41
2019-01-16T21:25:09.287Z,6.49
2019-01-16T21:28:06.113Z,6.38
2019-01-16T21:30:53.251Z,6.50
2019-01-16T21:33:56.163Z,6.64
2019-01-16T21:36:36.199Z,6.59
2019-01-16T21:39:30.757Z,6.38
2019-01-16T21:42:18.817Z,6.56
2019-01-16T21:45:05.662Z,6.48
2019-01-16T21:47:57.082Z,6.55
2019-01-16T21:50:47.934Z,6.53
2019-01-16T21:53:36.239Z,6.54
2019-01-16T21:56:24.527Z,6.58
2019-01-16T21:59:06.627Z,6.48
2019-01-16T22:01:54.305Z,6.55
2019-01-16T22:04:38.237Z,6.66
2019-01-16T22:07:30.505Z,6.63
2019-01-16T22:10:18.066Z,6.67
2019-01-16T22:12:57.445Z,6.85
2019-01-16T22:15:48.673Z,6.71
2019-01-16T22:18:40.815Z,6.67
2019-01-16T22:21:25.710Z,6.72
2019-01-16T22:24:15.377Z,6.61
2019-01-16T22:27:04.285Z,6.72
2019-01-16T22:29:50.970Z,6.67
2019-01-16T22:32:54.749Z,6.63
2019-01-16T22:35:48.806Z,6.69
2019-01-16T22:38:36.108Z,6.69
2019-01-16T22:41:33.277Z,6.66
2019-01-16T22:44:33.432Z,6.76
2019-01-16T22:47:12.326Z,6.73
2019-01-16T22:49:59.001Z,6.82
2019-01-16T22:52:45.737Z,6.80
2019-01-16T22:55:25.339Z,6.70
2019-01-16T22:58:03.267Z,6.82
2019-01-16T23:00:58.338Z,6.86
2019-01-16T23:03:55.421Z,6.90
2019-01-16T23:06:42.309Z,6.82
2019-01-16T23:09:32.163Z,6.82
2019-01-16T23:12:15.951Z,6.79
2019-01-16T23:14:57.049Z,6.83
2019-01-16T23:17:43.931Z,6.88
2019-01-16T23:20:30.640Z,6.83
2019-01-16T23:23:27.803Z,6.82
2019-01-16T23:26:22.709Z,6.87
2019-01-16T23:29:05.976Z,6.81
2019-01-16T23:31:51.825Z,6.77
2019-01-16T23:34:53.507Z,6.76
2019-01-16T23:37:55.029Z,6.77
2019-01-16T23:40:38.825Z,6.70
2019-01-16T23:43:25.577Z,6.67
2019-01-16T23:46:17.659Z,6.71
2019-01-16T23:49:11.734Z,6.71
2019-01-16T23:51:59.733Z,6.90
2019-01-16T23:54:53.863Z,6.83
2019-01-16T23:57:48.358Z,6.88
