createdAt,value
2022-11-16T00:00:05.963Z,44.50
2022-11-16T00:02:33.280Z,40.45
2022-11-16T00:05:00.217Z,43.10
2022-11-16T00:07:27.185Z,48.20
2022-11-16T00:09:54.316Z,45.97
2022-11-16T00:12:21.325Z,44.67
2022-11-16T00:14:48.213Z,41.83
2022-11-16T00:17:14.870Z,40.35
2022-11-16T00:19:41.484Z,45.00
2022-11-16T00:22:08.120Z,46.08
2022-11-16T00:24:34.752Z,45.10
2022-11-16T00:27:01.443Z,45.63
2022-11-16T00:29:28.223Z,46.90
2022-11-16T00:31:55.481Z,47.22
2022-11-16T00:34:23.110Z,53.55
2022-11-16T00:36:50.307Z,55.90
2022-11-16T00:39:19.017Z,51.08
2022-11-16T00:41:46.902Z,49.83
2022-11-16T00:44:13.694Z,51.10
2022-11-16T00:46:40.582Z,48.88
2022-11-16T00:49:07.605Z,49.22
2022-11-16T00:51:34.883Z,47.22
2022-11-16T00:54:02.868Z,47.25
2022-11-16T00:56:30.564Z,44.10
2022-11-16T00:58:57.525Z,43.30
2022-11-16T01:01:24.388Z,44.13
2022-11-16T01:03:51.298Z,40.88
2022-11-16T01:06:20.331Z,39.15
2022-11-16T01:08:47.174Z,39.75
2022-11-16T01:11:33.814Z,40.65
2022-11-16T01:14:02.454Z,39.03
2022-11-16T01:16:29.253Z,43.42
2022-11-16T01:18:56.142Z,38.28
2022-11-16T01:21:24.264Z,41.03
2022-11-16T01:23:51.439Z,38.65
2022-11-16T01:26:18.523Z,40.50
2022-11-16T01:28:45.750Z,42.63
2022-11-16T01:31:13.300Z,39.65
2022-11-16T01:33:41.042Z,42.58
2022-11-16T01:36:15.270Z,47.25
2022-11-16T01:38:43.368Z,43.40
2022-11-16T01:41:13.490Z,42.35
2022-11-16T01:43:51.632Z,44.22
2022-11-16T01:46:18.754Z,43.05
2022-11-16T01:48:45.763Z,45.95
2022-11-16T01:51:13.008Z,46.08
2022-11-16T01:53:40.503Z,43.22
2022-11-16T01:56:08.435Z,55.47
2022-11-16T01:58:54.134Z,60.03
2022-11-16T02:01:24.956Z,62.58
2022-11-16T02:03:55.565Z,60.03
2022-11-16T02:06:37.821Z,61.97
2022-11-16T02:09:36.269Z,51.33
2022-11-16T02:12:12.122Z,50.70
2022-11-16T02:14:57.801Z,46.70
2022-11-16T02:17:24.821Z,48.10
2022-11-16T02:19:51.572Z,39.28
2022-11-16T02:22:27.530Z,40.05
2022-11-16T02:25:07.967Z,42.72
2022-11-16T02:27:40.859Z,40.00
2022-11-16T02:30:07.905Z,39.17
2022-11-16T02:32:42.199Z,39.20
2022-11-16T02:35:21.087Z,36.05
2022-11-16T02:37:57.959Z,37.28
2022-11-16T02:40:26.583Z,39.42
2022-11-16T02:42:58.081Z,34.22
2022-11-16T02:45:27.185Z,37.33
2022-11-16T02:47:56.000Z,36.70
2022-11-16T02:50:23.869Z,35.53
2022-11-16T02:52:54.794Z,31.88
2022-11-16T02:55:25.790Z,37.65
2022-11-16T02:57:55.640Z,35.05
2022-11-16T03:00:27.803Z,30.67
2022-11-16T03:02:57.618Z,30.17
2022-11-16T03:05:32.213Z,30.40
2022-11-16T03:08:23.122Z,28.33
2022-11-16T03:11:11.926Z,27.75
2022-11-16T03:13:40.974Z,31.77
2022-11-16T03:16:11.412Z,28.27
2022-11-16T03:18:39.949Z,27.23
2022-11-16T03:21:24.873Z,29.88
2022-11-16T03:23:51.926Z,29.60
2022-11-16T03:26:21.050Z,30.10
2022-11-16T03:28:51.555Z,29.80
2022-11-16T03:31:28.010Z,29.35
2022-11-16T03:33:57.522Z,28.50
2022-11-16T03:36:31.213Z,27.92
2022-11-16T03:39:01.593Z,30.50
2022-11-16T03:41:30.840Z,30.45
2022-11-16T03:43:58.453Z,28.35
2022-11-16T03:46:25.249Z,31.75
2022-11-16T03:48:56.953Z,35.50
2022-11-16T03:51:26.954Z,33.00
2022-11-16T03:53:54.805Z,34.95
2022-11-16T03:56:23.015Z,33.17
2022-11-16T03:58:50.019Z,35.22
2022-11-16T04:01:19.866Z,31.58
2022-11-16T04:03:48.061Z,36.60
2022-11-16T04:06:35.957Z,30.23
2022-11-16T04:09:23.647Z,34.28
2022-11-16T04:12:09.164Z,31.60
2022-11-16T04:14:56.136Z,29.40
2022-11-16T04:17:44.423Z,31.08
2022-11-16T04:20:31.834Z,32.42
2022-11-16T04:23:29.342Z,28.08
2022-11-16T04:25:56.966Z,32.88
2022-11-16T04:28:25.784Z,29.60
2022-11-16T04:31:19.421Z,32.88
2022-11-16T04:34:14.316Z,31.75
2022-11-16T04:37:04.615Z,30.25
2022-11-16T04:39:32.992Z,30.23
2022-11-16T04:42:20.193Z,29.58
2022-11-16T04:45:09.274Z,28.77
2022-11-16T04:47:44.810Z,27.77
2022-11-16T04:50:12.517Z,28.67
2022-11-16T04:52:40.889Z,25.65
2022-11-16T04:55:10.876Z,27.02
2022-11-16T04:57:38.179Z,24.48
2022-11-16T05:00:07.022Z,25.17
2022-11-16T05:02:36.051Z,22.05
2022-11-16T05:05:03.437Z,20.13
2022-11-16T05:07:30.362Z,20.45
2022-11-16T05:10:07.542Z,18.65
2022-11-16T05:12:34.674Z,16.58
2022-11-16T05:15:08.605Z,19.13
2022-11-16T05:17:35.495Z,15.77
2022-11-16T05:20:24.245Z,13.98
2022-11-16T05:22:57.765Z,13.65
2022-11-16T05:25:33.870Z,12.77
2022-11-16T05:28:05.476Z,13.13
2022-11-16T05:30:35.846Z,12.40
2022-11-16T05:33:03.710Z,13.35
2022-11-16T05:35:33.906Z,13.05
2022-11-16T05:38:02.851Z,13.02
2022-11-16T05:40:34.313Z,13.50
2022-11-16T05:43:01.507Z,13.45
2022-11-16T05:45:36.000Z,14.65
2022-11-16T05:48:02.909Z,16.90
2022-11-16T05:50:29.745Z,15.25
2022-11-16T05:53:14.788Z,15.18
2022-11-16T05:55:41.835Z,16.65
2022-11-16T05:58:09.066Z,16.13
2022-11-16T06:00:35.939Z,16.58
2022-11-16T06:03:04.709Z,19.08
2022-11-16T06:05:40.078Z,16.50
2022-11-16T06:08:09.180Z,18.60
2022-11-16T06:10:37.185Z,18.85
2022-11-16T06:13:05.386Z,19.65
2022-11-16T06:15:36.225Z,23.05
2022-11-16T06:18:03.040Z,21.02
2022-11-16T06:20:29.859Z,20.52
2022-11-16T06:22:56.990Z,21.75
2022-11-16T06:25:24.793Z,23.48
2022-11-16T06:27:51.505Z,20.90
2022-11-16T06:30:19.495Z,25.02
2022-11-16T06:32:46.936Z,22.02
2022-11-16T06:35:15.518Z,22.67
2022-11-16T06:37:42.836Z,20.55
2022-11-16T06:40:11.964Z,19.75
2022-11-16T06:42:42.787Z,20.65
2022-11-16T06:45:11.495Z,20.35
2022-11-16T06:47:52.167Z,21.13
2022-11-16T06:50:26.200Z,26.73
2022-11-16T06:52:57.953Z,21.73
2022-11-16T06:55:27.001Z,24.90
2022-11-16T06:57:57.129Z,22.35
2022-11-16T07:00:23.835Z,21.33
2022-11-16T07:02:55.921Z,20.40
2022-11-16T07:08:00.142Z,21.08
2022-11-16T07:10:27.470Z,21.55
2022-11-16T07:12:54.454Z,21.85
2022-11-16T07:15:27.670Z,23.35
2022-11-16T07:17:57.110Z,21.90
2022-11-16T07:20:27.287Z,23.88
2022-11-16T07:23:03.721Z,25.40
2022-11-16T07:25:32.212Z,22.45
2022-11-16T07:28:06.353Z,22.50
2022-11-16T07:30:38.322Z,22.75
2022-11-16T07:33:14.376Z,27.60
2022-11-16T07:36:14.201Z,24.88
2022-11-16T07:38:43.432Z,22.67
2022-11-16T07:41:17.082Z,25.10
2022-11-16T07:43:56.980Z,27.38
2022-11-16T07:46:46.124Z,27.83
2022-11-16T07:49:21.052Z,28.45
2022-11-16T07:52:01.149Z,27.35
2022-11-16T07:54:42.664Z,30.77
2022-11-16T07:57:11.917Z,29.45
2022-11-16T07:59:41.961Z,34.20
2022-11-16T08:02:17.096Z,38.80
2022-11-16T08:04:50.289Z,36.30
2022-11-16T08:07:28.369Z,36.42
2022-11-16T08:12:31.422Z,31.88
2022-11-16T08:14:58.176Z,39.00
2022-11-16T08:17:31.665Z,43.65
2022-11-16T08:20:02.378Z,39.08
2022-11-16T08:22:43.049Z,39.83
2022-11-16T08:25:22.014Z,37.83
2022-11-16T08:27:55.063Z,42.28
2022-11-16T08:30:27.885Z,43.42
2022-11-16T08:32:59.400Z,44.33
2022-11-16T08:35:30.269Z,42.90
2022-11-16T08:37:58.006Z,39.63
2022-11-16T08:43:15.536Z,43.72
2022-11-16T08:45:52.565Z,38.97
2022-11-16T08:48:28.226Z,39.25
2022-11-16T08:51:16.573Z,38.65
2022-11-16T08:53:49.460Z,38.10
2022-11-16T08:56:20.650Z,35.95
2022-11-16T08:58:50.277Z,35.67
2022-11-16T09:01:26.615Z,35.60
2022-11-16T09:03:54.002Z,37.17
2022-11-16T09:06:23.784Z,37.33
2022-11-16T09:08:56.242Z,38.92
2022-11-16T09:11:25.291Z,36.97
2022-11-16T09:13:56.281Z,38.97
2022-11-16T09:16:34.111Z,35.83
2022-11-16T09:19:10.298Z,35.38
2022-11-16T09:21:42.325Z,37.58
2022-11-16T09:24:12.077Z,47.08
2022-11-16T09:26:43.865Z,38.22
2022-11-16T09:29:16.925Z,38.15
2022-11-16T09:31:48.766Z,40.58
2022-11-16T09:34:18.633Z,47.92
2022-11-16T09:36:45.351Z,45.15
2022-11-16T09:39:30.766Z,40.80
2022-11-16T09:42:13.216Z,40.80
2022-11-16T09:44:56.646Z,38.53
2022-11-16T09:47:39.066Z,41.03
2022-11-16T09:50:11.738Z,36.90
2022-11-16T09:52:41.386Z,41.83
2022-11-16T09:55:28.887Z,36.53
2022-11-16T09:58:02.149Z,35.47
2022-11-16T10:00:31.129Z,40.92
2022-11-16T10:03:19.213Z,36.78
2022-11-16T10:05:57.226Z,35.10
2022-11-16T10:08:35.648Z,34.30
2022-11-16T10:11:35.720Z,32.95
2022-11-16T10:14:20.188Z,38.13
2022-11-16T10:17:12.297Z,34.85
2022-11-16T10:19:59.574Z,36.25
2022-11-16T10:22:41.952Z,34.42
2022-11-16T10:25:15.136Z,34.83
2022-11-16T10:27:53.809Z,35.70
2022-11-16T10:30:31.738Z,31.58
2022-11-16T10:33:02.173Z,32.72
2022-11-16T10:35:54.275Z,34.60
2022-11-16T10:38:39.273Z,29.88
2022-11-16T10:41:22.705Z,27.65
2022-11-16T10:46:55.561Z,32.08
2022-11-16T10:49:40.570Z,29.73
2022-11-16T10:52:13.724Z,27.58
2022-11-16T10:54:50.971Z,27.95
2022-11-16T10:57:17.915Z,27.85
2022-11-16T10:59:48.494Z,27.35
2022-11-16T11:02:31.358Z,22.92
2022-11-16T11:05:05.961Z,31.83
2022-11-16T11:07:42.181Z,22.38
2022-11-16T11:10:47.821Z,26.42
2022-11-16T11:13:24.471Z,27.20
2022-11-16T11:15:56.766Z,32.28
2022-11-16T11:18:30.166Z,25.63
2022-11-16T11:21:12.366Z,29.23
2022-11-16T11:24:42.922Z,26.13
2022-11-16T11:27:07.193Z,26.02
2022-11-16T11:29:40.938Z,23.45
2022-11-16T11:32:23.528Z,30.00
2022-11-16T11:34:54.679Z,33.58
2022-11-16T11:37:33.797Z,25.70
2022-11-16T11:40:11.294Z,25.33
2022-11-16T11:42:41.404Z,21.90
2022-11-16T11:45:14.996Z,23.83
2022-11-16T11:47:58.086Z,26.10
2022-11-16T11:50:48.278Z,25.67
2022-11-16T11:53:26.767Z,26.73
2022-11-16T11:56:06.665Z,20.85
2022-11-16T11:58:39.310Z,28.55
2022-11-16T12:01:23.799Z,24.58
2022-11-16T12:03:54.649Z,25.15
2022-11-16T12:06:44.688Z,26.13
2022-11-16T12:12:39.736Z,25.70
2022-11-16T12:15:26.329Z,26.27
2022-11-16T12:18:03.329Z,26.38
2022-11-16T12:20:56.044Z,31.80
2022-11-16T12:23:43.866Z,22.23
2022-11-16T12:26:16.905Z,24.70
2022-11-16T12:29:14.401Z,28.95
2022-11-16T12:31:41.655Z,27.42
2022-11-16T12:34:14.562Z,24.50
2022-11-16T12:37:00.982Z,28.40
2022-11-16T12:39:28.334Z,28.70
2022-11-16T12:42:04.548Z,35.38
2022-11-16T12:44:53.997Z,28.00
2022-11-16T12:47:34.462Z,30.80
2022-11-16T12:50:22.297Z,34.97
2022-11-16T12:52:55.235Z,28.02
2022-11-16T12:55:46.682Z,28.90
2022-11-16T12:58:16.704Z,35.72
2022-11-16T13:00:49.868Z,28.02
2022-11-16T13:03:23.534Z,29.27
2022-11-16T13:05:56.857Z,29.70
2022-11-16T13:08:23.791Z,27.70
2022-11-16T13:10:52.549Z,32.83
2022-11-16T13:13:41.457Z,34.35
2022-11-16T13:16:17.387Z,30.10
2022-11-16T13:18:44.699Z,25.33
2022-11-16T13:21:14.575Z,23.20
2022-11-16T13:23:46.356Z,32.42
2022-11-16T13:26:20.328Z,27.20
2022-11-16T13:29:06.069Z,30.40
2022-11-16T13:31:56.565Z,29.10
2022-11-16T13:34:25.972Z,31.40
2022-11-16T13:36:55.337Z,22.30
2022-11-16T13:39:42.387Z,24.63
2022-11-16T13:42:17.162Z,21.77
2022-11-16T13:44:51.265Z,27.70
2022-11-16T13:47:24.231Z,26.33
2022-11-16T13:50:01.984Z,29.02
2022-11-16T13:53:40.848Z,26.73
2022-11-16T13:55:42.300Z,30.05
2022-11-16T13:58:14.179Z,26.02
2022-11-16T14:00:57.387Z,28.65
2022-11-16T14:03:33.421Z,30.88
2022-11-16T14:06:11.655Z,29.50
2022-11-16T14:08:40.441Z,27.92
2022-11-16T14:11:28.660Z,28.52
2022-11-16T14:14:03.664Z,27.83
2022-11-16T14:16:33.149Z,33.40
2022-11-16T14:19:07.872Z,32.28
2022-11-16T14:24:22.227Z,27.15
2022-11-16T14:27:02.669Z,27.38
2022-11-16T14:29:44.697Z,26.15
2022-11-16T14:32:25.032Z,24.60
2022-11-16T14:35:03.410Z,25.15
2022-11-16T14:37:39.261Z,27.33
2022-11-16T14:40:18.346Z,25.63
2022-11-16T14:43:15.540Z,31.15
2022-11-16T14:45:41.130Z,26.60
2022-11-16T14:48:17.341Z,24.70
2022-11-16T14:50:51.816Z,33.25
2022-11-16T14:53:23.140Z,26.95
2022-11-16T14:56:02.130Z,35.45
2022-11-16T14:58:31.212Z,30.17
2022-11-16T15:01:09.834Z,30.70
2022-11-16T15:03:47.674Z,27.38
2022-11-16T15:06:20.243Z,32.78
2022-11-16T15:08:54.262Z,27.88
2022-11-16T15:11:52.064Z,28.60
2022-11-16T15:14:32.667Z,25.65
2022-11-16T15:17:01.481Z,27.65
2022-11-16T15:19:31.907Z,30.42
2022-11-16T15:22:11.296Z,24.55
2022-11-16T15:24:44.712Z,25.10
2022-11-16T15:27:37.413Z,26.90
2022-11-16T15:30:15.879Z,29.67
2022-11-16T15:32:50.112Z,28.35
2022-11-16T15:35:33.334Z,25.45
2022-11-16T15:38:03.800Z,40.60
2022-11-16T15:40:40.694Z,36.50
2022-11-16T15:43:16.835Z,34.40
2022-11-16T15:45:46.986Z,32.60
2022-11-16T15:48:28.484Z,28.58
2022-11-16T15:51:14.941Z,26.38
2022-11-16T15:53:43.955Z,26.30
2022-11-16T15:56:27.973Z,25.88
2022-11-16T15:59:04.510Z,31.13
2022-11-16T16:01:36.885Z,21.05
2022-11-16T16:04:12.426Z,29.92
2022-11-16T16:06:50.600Z,33.08
2022-11-16T16:09:27.049Z,27.83
2022-11-16T16:12:00.156Z,26.85
2022-11-16T16:14:35.949Z,22.30
2022-11-16T16:17:13.833Z,28.85
2022-11-16T16:19:44.754Z,28.33
2022-11-16T16:22:15.715Z,29.77
2022-11-16T16:24:47.304Z,25.33
2022-11-16T16:27:22.098Z,41.13
2022-11-16T16:29:58.700Z,32.75
2022-11-16T16:32:33.084Z,28.92
2022-11-16T16:35:03.810Z,32.70
2022-11-16T16:37:31.241Z,29.30
2022-11-16T16:40:12.167Z,29.33
2022-11-16T16:42:41.367Z,39.38
2022-11-16T16:45:46.039Z,23.17
2022-11-16T16:48:15.568Z,27.23
2022-11-16T16:50:47.092Z,29.70
2022-11-16T16:53:17.804Z,29.05
2022-11-16T16:58:17.919Z,44.97
2022-11-16T17:00:51.895Z,42.72
2022-11-16T17:03:27.730Z,42.97
2022-11-16T17:06:06.029Z,29.60
2022-11-16T17:08:41.824Z,36.47
2022-11-16T17:11:09.036Z,31.77
2022-11-16T17:13:42.216Z,30.92
2022-11-16T17:16:13.350Z,30.23
2022-11-16T17:18:45.465Z,30.00
2022-11-16T17:21:29.021Z,30.75
2022-11-16T17:24:01.064Z,29.55
2022-11-16T17:26:36.650Z,35.13
2022-11-16T17:29:12.907Z,31.05
2022-11-16T17:31:48.506Z,28.17
2022-11-16T17:34:18.512Z,39.03
2022-11-16T17:36:54.189Z,33.72
2022-11-16T17:39:25.756Z,33.10
2022-11-16T17:41:56.415Z,32.20
2022-11-16T17:44:23.442Z,25.73
2022-11-16T17:46:51.129Z,35.20
2022-11-16T17:49:21.147Z,28.50
2022-11-16T17:51:54.645Z,27.85
2022-11-16T17:54:22.991Z,28.77
2022-11-16T17:56:53.070Z,31.60
2022-11-16T17:59:29.532Z,40.83
2022-11-16T18:02:02.959Z,31.80
2022-11-16T18:07:02.083Z,26.58
2022-11-16T18:09:30.189Z,27.67
2022-11-16T18:11:59.601Z,27.77
2022-11-16T18:14:32.326Z,25.92
2022-11-16T18:17:06.339Z,37.10
2022-11-16T18:19:38.130Z,26.33
2022-11-16T18:22:07.443Z,24.83
2022-11-16T18:24:42.766Z,30.33
2022-11-16T18:27:14.760Z,35.60
2022-11-16T18:29:44.267Z,27.88
2022-11-16T18:32:12.301Z,23.88
2022-11-16T18:34:53.369Z,28.50
2022-11-16T18:37:23.162Z,23.65
2022-11-16T18:39:53.273Z,21.33
2022-11-16T18:42:26.246Z,28.67
2022-11-16T18:44:55.702Z,27.90
2022-11-16T18:47:31.998Z,27.37
2022-11-16T18:50:02.153Z,30.07
2022-11-16T18:52:36.388Z,32.78
2022-11-16T18:55:06.219Z,30.52
2022-11-16T18:57:34.490Z,26.23
2022-11-16T19:00:03.725Z,25.67
2022-11-16T19:02:33.254Z,25.30
2022-11-16T19:05:07.936Z,24.65
2022-11-16T19:07:35.561Z,32.25
2022-11-16T19:10:05.012Z,25.67
2022-11-16T19:12:34.622Z,25.63
2022-11-16T19:15:04.423Z,25.92
2022-11-16T19:17:31.290Z,26.27
2022-11-16T19:20:04.881Z,23.70
2022-11-16T19:22:37.519Z,22.15
2022-11-16T19:25:07.036Z,28.80
2022-11-16T19:27:37.803Z,27.42
2022-11-16T19:32:40.583Z,26.08
2022-11-16T19:35:12.009Z,30.08
2022-11-16T19:37:45.156Z,26.65
2022-11-16T19:40:22.215Z,30.20
2022-11-16T19:42:57.141Z,29.85
2022-11-16T19:45:23.996Z,28.63
2022-11-16T19:47:55.971Z,33.90
2022-11-16T19:50:29.020Z,29.10
2022-11-16T19:53:01.128Z,26.40
2022-11-16T19:55:31.052Z,27.77
2022-11-16T19:57:57.706Z,32.30
2022-11-16T20:00:26.250Z,32.80
2022-11-16T20:03:01.081Z,31.02
2022-11-16T20:05:30.085Z,32.88
2022-11-16T20:07:58.792Z,30.33
2022-11-16T20:10:25.842Z,39.88
2022-11-16T20:12:52.709Z,33.03
2022-11-16T20:15:19.496Z,39.38
2022-11-16T20:17:46.287Z,36.13
2022-11-16T20:20:13.646Z,40.60
2022-11-16T20:22:40.412Z,38.03
2022-11-16T20:25:07.674Z,36.13
2022-11-16T20:27:35.260Z,36.75
2022-11-16T20:30:07.994Z,36.90
2022-11-16T20:32:36.932Z,31.07
2022-11-16T20:35:04.357Z,36.88
2022-11-16T20:37:31.249Z,32.85
2022-11-16T20:39:58.542Z,43.72
2022-11-16T20:42:25.688Z,38.25
2022-11-16T20:44:52.516Z,36.55
2022-11-16T20:47:19.502Z,35.67
2022-11-16T20:49:46.284Z,36.60
2022-11-16T20:52:12.971Z,40.20
2022-11-16T20:54:39.995Z,38.53
2022-11-16T20:57:06.652Z,37.65
2022-11-16T20:59:33.411Z,33.65
2022-11-16T21:02:00.121Z,27.73
2022-11-16T21:04:27.245Z,36.60
2022-11-16T21:06:54.081Z,35.08
2022-11-16T21:09:25.719Z,28.20
2022-11-16T21:12:10.868Z,30.92
2022-11-16T21:14:37.628Z,27.40
2022-11-16T21:17:04.387Z,23.27
2022-11-16T21:19:31.168Z,25.75
2022-11-16T21:21:57.879Z,23.00
2022-11-16T21:24:28.350Z,21.35
2022-11-16T21:26:55.269Z,19.75
2022-11-16T21:29:26.108Z,21.55
2022-11-16T21:31:52.894Z,20.52
2022-11-16T21:34:20.237Z,19.38
2022-11-16T21:36:47.610Z,26.65
2022-11-16T21:39:14.333Z,26.88
2022-11-16T21:41:41.162Z,22.35
2022-11-16T21:44:08.039Z,24.90
2022-11-16T21:46:35.015Z,20.65
2022-11-16T21:49:01.868Z,27.80
2022-11-16T21:51:28.702Z,25.02
2022-11-16T21:53:55.538Z,28.02
2022-11-16T21:56:23.761Z,25.48
2022-11-16T21:58:52.816Z,24.45
2022-11-16T22:01:19.938Z,51.13
2022-11-16T22:03:47.028Z,29.67
2022-11-16T22:06:34.193Z,24.98
2022-11-16T22:09:01.477Z,28.48
2022-11-16T22:11:28.450Z,26.52
2022-11-16T22:13:55.319Z,27.60
2022-11-16T22:16:23.527Z,28.25
2022-11-16T22:18:50.782Z,30.70
2022-11-16T22:21:17.872Z,32.30
2022-11-16T22:23:44.872Z,32.70
2022-11-16T22:26:15.335Z,28.17
2022-11-16T22:28:42.603Z,27.40
2022-11-16T22:31:10.904Z,30.35
2022-11-16T22:33:37.992Z,28.45
2022-11-16T22:36:05.236Z,33.53
2022-11-16T22:38:32.198Z,26.55
2022-11-16T22:40:58.870Z,29.40
2022-11-16T22:43:26.629Z,26.80
2022-11-16T22:45:56.886Z,27.65
2022-11-16T22:48:23.559Z,26.67
2022-11-16T22:50:50.684Z,23.98
2022-11-16T22:53:18.178Z,26.30
2022-11-16T22:55:45.012Z,24.20
2022-11-16T22:58:11.911Z,35.25
2022-11-16T23:00:41.939Z,34.97
2022-11-16T23:03:09.277Z,47.15
2022-11-16T23:05:36.054Z,43.58
2022-11-16T23:08:02.729Z,49.65
2022-11-16T23:10:49.543Z,49.45
2022-11-16T23:13:34.704Z,45.13
2022-11-16T23:16:04.691Z,29.85
2022-11-16T23:18:31.447Z,30.98
2022-11-16T23:21:17.024Z,26.17
2022-11-16T23:24:02.428Z,38.20
2022-11-16T23:26:47.769Z,37.03
2022-11-16T23:29:14.816Z,37.70
2022-11-16T23:31:41.955Z,19.75
2022-11-16T23:34:08.837Z,19.08
2022-11-16T23:36:35.481Z,17.42
2022-11-16T23:39:02.178Z,25.10
2022-11-16T23:41:47.664Z,19.08
2022-11-16T23:44:14.493Z,16.27
2022-11-16T23:46:41.181Z,17.67
2022-11-16T23:49:07.858Z,19.88
2022-11-16T23:51:37.439Z,20.33
2022-11-16T23:54:04.905Z,16.88
2022-11-16T23:56:34.545Z,22.15
2022-11-16T23:59:01.407Z,25.02
