createdAt,value
2023-03-22T00:01:36.888Z,97319.59
2023-03-22T00:04:03.718Z,97310.16
2023-03-22T00:06:30.282Z,97312.53
2023-03-22T00:08:57.036Z,97303.69
2023-03-22T00:11:25.832Z,97302.19
2023-03-22T00:13:52.783Z,97296.94
2023-03-22T00:16:20.421Z,97290.75
2023-03-22T00:18:47.114Z,97281.56
2023-03-22T00:21:16.144Z,97287.59
2023-03-22T00:23:43.480Z,97276.41
2023-03-22T00:26:11.684Z,97280.22
2023-03-22T00:28:38.541Z,97278.13
2023-03-22T00:31:06.507Z,97267.41
2023-03-22T00:33:33.398Z,97274.41
2023-03-22T00:36:11.722Z,97270.31
2023-03-22T00:38:44.022Z,97258.00
2023-03-22T00:41:16.120Z,97266.31
2023-03-22T00:43:43.459Z,97263.09
2023-03-22T00:46:11.284Z,97258.88
2023-03-22T00:48:38.356Z,97258.47
2023-03-22T00:51:05.816Z,97251.91
2023-03-22T00:53:36.627Z,97236.13
2023-03-22T00:56:04.870Z,97234.72
2023-03-22T00:58:32.233Z,97234.47
2023-03-22T01:00:58.906Z,97236.56
2023-03-22T01:03:25.590Z,97227.94
2023-03-22T01:05:56.994Z,97227.69
2023-03-22T01:08:24.447Z,97236.78
2023-03-22T01:10:51.485Z,97240.78
2023-03-22T01:13:18.768Z,97242.09
2023-03-22T01:15:47.751Z,97233.97
2023-03-22T01:18:14.454Z,97224.41
2023-03-22T01:20:41.514Z,97208.97
2023-03-22T01:23:09.300Z,97225.44
2023-03-22T01:25:35.868Z,97218.91
2023-03-22T01:28:02.930Z,97217.31
2023-03-22T01:30:30.594Z,97216.81
2023-03-22T01:32:57.299Z,97214.84
2023-03-22T01:35:24.140Z,97207.38
2023-03-22T01:37:50.747Z,97210.22
2023-03-22T01:40:17.597Z,97217.06
2023-03-22T01:42:44.879Z,97216.25
2023-03-22T01:45:14.504Z,97214.78
2023-03-22T01:48:10.749Z,97210.72
2023-03-22T01:50:39.614Z,97210.97
2023-03-22T01:53:08.555Z,97215.03
2023-03-22T01:55:35.482Z,97209.25
2023-03-22T01:58:03.287Z,97213.66
2023-03-22T02:00:30.505Z,97205.19
2023-03-22T02:02:57.163Z,97203.59
2023-03-22T02:05:25.614Z,97196.53
2023-03-22T02:07:53.792Z,97182.94
2023-03-22T02:10:24.580Z,97194.13
2023-03-22T02:13:16.336Z,97195.41
2023-03-22T02:15:55.988Z,97193.63
2023-03-22T02:18:38.679Z,97186.84
2023-03-22T02:21:34.380Z,97188.00
2023-03-22T02:24:19.561Z,97189.53
2023-03-22T02:26:49.666Z,97185.72
2023-03-22T02:29:46.519Z,97186.06
2023-03-22T02:32:50.622Z,97180.28
2023-03-22T02:35:36.535Z,97177.84
2023-03-22T02:38:42.632Z,97173.03
2023-03-22T02:41:18.419Z,97171.84
2023-03-22T02:43:54.061Z,97174.56
2023-03-22T02:46:44.827Z,97169.06
2023-03-22T02:49:31.203Z,97176.47
2023-03-22T02:52:12.959Z,97178.97
2023-03-22T02:54:47.722Z,97169.34
2023-03-22T02:57:22.768Z,97167.56
2023-03-22T02:59:51.671Z,97146.84
2023-03-22T03:02:20.141Z,97165.97
2023-03-22T03:04:51.308Z,97175.94
2023-03-22T03:07:25.975Z,97155.13
2023-03-22T03:09:53.117Z,97169.53
2023-03-22T03:12:26.036Z,97167.50
2023-03-22T03:14:54.490Z,97172.38
2023-03-22T03:17:33.230Z,97184.38
2023-03-22T03:20:08.744Z,97176.59
2023-03-22T03:22:49.785Z,97170.28
2023-03-22T03:25:51.928Z,97186.75
2023-03-22T03:28:40.690Z,97186.03
2023-03-22T03:31:10.003Z,97178.66
2023-03-22T03:33:43.376Z,97180.75
2023-03-22T03:36:13.650Z,97187.38
2023-03-22T03:38:44.648Z,97182.50
2023-03-22T03:41:16.435Z,97189.72
2023-03-22T03:43:45.194Z,97191.00
2023-03-22T03:46:12.853Z,97192.03
2023-03-22T03:48:43.050Z,97191.50
2023-03-22T03:51:09.868Z,97185.41
2023-03-22T03:53:36.400Z,97188.31
2023-03-22T03:56:03.024Z,97191.75
2023-03-22T03:58:30.958Z,97184.31
2023-03-22T04:00:58.910Z,97190.72
2023-03-22T04:03:25.855Z,97191.50
2023-03-22T04:05:52.690Z,97197.41
2023-03-22T04:08:19.281Z,97194.13
2023-03-22T04:10:50.807Z,97201.63
2023-03-22T04:13:24.882Z,97198.38
2023-03-22T04:15:55.291Z,97196.03
2023-03-22T04:18:21.939Z,97193.69
2023-03-22T04:20:49.562Z,97202.59
2023-03-22T04:23:16.618Z,97175.69
2023-03-22T04:25:43.812Z,97199.47
2023-03-22T04:28:10.485Z,97207.28
2023-03-22T04:30:37.291Z,97204.28
2023-03-22T04:33:08.180Z,97198.09
2023-03-22T04:35:35.597Z,97211.47
2023-03-22T04:38:02.120Z,97208.06
2023-03-22T04:40:35.352Z,97197.88
2023-03-22T04:43:04.177Z,97192.28
2023-03-22T04:45:32.472Z,97206.69
2023-03-22T04:47:59.912Z,97208.19
2023-03-22T04:50:28.259Z,97211.91
2023-03-22T04:52:55.109Z,97198.63
2023-03-22T04:55:21.695Z,97201.38
2023-03-22T04:57:48.209Z,97202.28
2023-03-22T05:00:15.727Z,97195.28
2023-03-22T05:02:42.408Z,97199.91
2023-03-22T05:05:09.296Z,97199.78
2023-03-22T05:07:36.781Z,97187.81
2023-03-22T05:10:03.604Z,97195.22
2023-03-22T05:12:30.182Z,97167.09
2023-03-22T05:14:57.177Z,97193.41
2023-03-22T05:17:23.861Z,97189.03
2023-03-22T05:19:52.371Z,97195.63
2023-03-22T05:22:19.465Z,97187.47
2023-03-22T05:24:46.209Z,97193.47
2023-03-22T05:27:14.291Z,97187.25
2023-03-22T05:29:45.307Z,97186.25
2023-03-22T05:32:12.992Z,97187.56
2023-03-22T05:34:42.840Z,97188.28
2023-03-22T05:37:09.542Z,97172.16
2023-03-22T05:39:36.764Z,97179.16
2023-03-22T05:42:03.516Z,97207.88
2023-03-22T05:44:30.422Z,97207.56
2023-03-22T05:46:57.069Z,97203.25
2023-03-22T05:49:23.707Z,97194.16
2023-03-22T05:51:50.694Z,97194.59
2023-03-22T05:54:17.218Z,97192.16
2023-03-22T05:56:44.356Z,97193.97
2023-03-22T05:59:11.087Z,97193.75
2023-03-22T06:01:37.673Z,97193.50
2023-03-22T06:04:04.683Z,97190.50
2023-03-22T06:06:31.272Z,97191.78
2023-03-22T06:09:07.269Z,97189.19
2023-03-22T06:11:40.878Z,97198.13
2023-03-22T06:14:07.456Z,97200.06
2023-03-22T06:16:34.084Z,97167.69
2023-03-22T06:19:00.891Z,97190.00
2023-03-22T06:21:27.406Z,97175.38
2023-03-22T06:23:54.032Z,97188.72
2023-03-22T06:26:21.807Z,97187.28
2023-03-22T06:28:48.380Z,97185.63
2023-03-22T06:31:14.893Z,97190.44
2023-03-22T06:33:41.621Z,97192.19
2023-03-22T06:36:08.510Z,97193.47
2023-03-22T06:38:35.210Z,97176.75
2023-03-22T06:41:01.814Z,97190.84
2023-03-22T06:43:28.431Z,97182.13
2023-03-22T06:45:57.354Z,97175.94
2023-03-22T06:48:24.121Z,97178.84
2023-03-22T06:50:50.927Z,97185.88
2023-03-22T06:53:17.481Z,97181.94
2023-03-22T06:55:44.125Z,97193.50
2023-03-22T06:58:14.891Z,97167.97
2023-03-22T07:00:41.875Z,97161.78
2023-03-22T07:03:08.712Z,97186.84
2023-03-22T07:05:35.390Z,97194.44
2023-03-22T07:08:02.103Z,97199.63
2023-03-22T07:10:29.249Z,97196.88
2023-03-22T07:12:55.870Z,97192.91
2023-03-22T07:15:24.759Z,97178.66
2023-03-22T07:17:52.198Z,97188.13
2023-03-22T07:20:19.956Z,97178.97
2023-03-22T07:22:46.596Z,97166.66
2023-03-22T07:25:13.760Z,97176.53
2023-03-22T07:27:40.746Z,97178.91
2023-03-22T07:30:09.699Z,97173.16
2023-03-22T07:32:36.566Z,97160.13
2023-03-22T07:35:03.443Z,97180.06
2023-03-22T07:37:30.013Z,97183.03
2023-03-22T07:39:56.583Z,97171.47
2023-03-22T07:42:24.840Z,97163.25
2023-03-22T07:44:51.981Z,97185.28
2023-03-22T07:47:30.502Z,97182.91
2023-03-22T07:50:04.978Z,97177.66
2023-03-22T07:52:32.661Z,97182.44
2023-03-22T07:54:59.262Z,97174.03
2023-03-22T07:57:32.840Z,97182.28
2023-03-22T07:59:59.795Z,97163.84
2023-03-22T08:02:26.710Z,97173.22
2023-03-22T08:04:56.580Z,97168.84
2023-03-22T08:07:25.273Z,97180.09
2023-03-22T08:09:51.898Z,97184.47
2023-03-22T08:12:19.317Z,97158.38
2023-03-22T08:14:50.530Z,97181.34
2023-03-22T08:17:18.787Z,97180.56
2023-03-22T08:19:45.711Z,97180.38
2023-03-22T08:22:13.481Z,97177.03
2023-03-22T08:24:40.015Z,97161.75
2023-03-22T08:27:06.970Z,97171.09
2023-03-22T08:29:34.035Z,97161.03
2023-03-22T08:32:02.620Z,97163.41
2023-03-22T08:34:33.369Z,97166.41
2023-03-22T08:37:00.189Z,97107.81
2023-03-22T08:39:28.215Z,97183.00
2023-03-22T08:41:56.961Z,97145.78
2023-03-22T08:44:24.192Z,97147.28
2023-03-22T08:46:52.190Z,97177.59
2023-03-22T08:49:18.995Z,97152.97
2023-03-22T08:51:46.558Z,97152.66
2023-03-22T08:54:13.695Z,97134.25
2023-03-22T08:56:41.972Z,97155.78
2023-03-22T08:59:09.806Z,97174.94
2023-03-22T09:01:37.415Z,97166.66
2023-03-22T09:04:04.671Z,97169.84
2023-03-22T09:06:31.361Z,97143.47
2023-03-22T09:09:01.684Z,97164.63
2023-03-22T09:11:28.299Z,97150.44
2023-03-22T09:13:54.846Z,97156.53
2023-03-22T09:16:21.441Z,97159.03
2023-03-22T09:18:48.428Z,97151.19
2023-03-22T09:21:15.107Z,97146.16
2023-03-22T09:24:00.654Z,97148.97
2023-03-22T09:26:27.901Z,97141.56
2023-03-22T09:28:56.092Z,97128.09
2023-03-22T09:31:22.782Z,97122.78
2023-03-22T09:33:49.503Z,97126.50
2023-03-22T09:36:16.842Z,97133.31
2023-03-22T09:38:43.661Z,97129.63
2023-03-22T09:41:22.587Z,97134.25
2023-03-22T09:43:54.119Z,97117.91
2023-03-22T09:46:40.988Z,97108.22
2023-03-22T09:49:50.474Z,97123.88
2023-03-22T09:52:19.589Z,97103.16
2023-03-22T09:54:47.223Z,97112.56
2023-03-22T09:57:28.630Z,97109.06
2023-03-22T10:00:14.517Z,97122.03
2023-03-22T10:03:06.890Z,97119.31
2023-03-22T10:05:43.076Z,97113.38
2023-03-22T10:08:09.857Z,97099.31
2023-03-22T10:10:37.550Z,97104.38
2023-03-22T10:13:13.985Z,97098.28
2023-03-22T10:15:47.276Z,97089.47
2023-03-22T10:18:47.278Z,97099.09
2023-03-22T10:21:15.988Z,97095.88
2023-03-22T10:24:00.828Z,97090.97
2023-03-22T10:26:33.651Z,97090.97
2023-03-22T10:29:04.773Z,97079.09
2023-03-22T10:31:34.039Z,97082.91
2023-03-22T10:34:19.557Z,97077.69
2023-03-22T10:36:48.064Z,97068.81
2023-03-22T10:39:30.298Z,97053.13
2023-03-22T10:42:12.555Z,97084.25
2023-03-22T10:44:48.223Z,97075.09
2023-03-22T10:47:18.415Z,97064.38
2023-03-22T10:49:53.204Z,97078.63
2023-03-22T10:52:44.890Z,97088.28
2023-03-22T10:55:13.900Z,97081.75
2023-03-22T10:57:43.227Z,97088.47
2023-03-22T11:00:14.003Z,97080.00
2023-03-22T11:02:58.530Z,97068.81
2023-03-22T11:05:28.204Z,97070.09
2023-03-22T11:07:58.494Z,97063.13
2023-03-22T11:10:35.510Z,97052.41
2023-03-22T11:13:07.914Z,97038.16
2023-03-22T11:15:37.862Z,97042.75
2023-03-22T11:18:12.961Z,97059.38
2023-03-22T11:20:42.604Z,97050.75
2023-03-22T11:23:17.830Z,97049.78
2023-03-22T11:25:50.955Z,97046.56
2023-03-22T11:28:19.304Z,97053.28
2023-03-22T11:31:06.803Z,97035.34
2023-03-22T11:33:34.144Z,97027.44
2023-03-22T11:36:04.850Z,97033.75
2023-03-22T11:38:38.412Z,97036.16
2023-03-22T11:41:19.082Z,97037.00
2023-03-22T11:43:54.180Z,97026.91
2023-03-22T11:46:21.883Z,97026.53
2023-03-22T11:48:51.844Z,97014.03
2023-03-22T11:51:37.375Z,97016.78
2023-03-22T11:54:22.275Z,97017.47
2023-03-22T11:56:50.672Z,97019.94
2023-03-22T11:59:27.836Z,97022.84
2023-03-22T12:02:06.008Z,97008.91
2023-03-22T12:04:37.880Z,97004.22
2023-03-22T12:07:13.525Z,97011.31
2023-03-22T12:09:40.096Z,97005.84
2023-03-22T12:12:13.591Z,96996.47
2023-03-22T12:14:56.004Z,96975.19
2023-03-22T12:17:38.923Z,96995.09
2023-03-22T12:20:43.413Z,96996.22
2023-03-22T12:23:18.688Z,96995.81
2023-03-22T12:25:53.954Z,96996.63
2023-03-22T12:28:27.007Z,96976.91
2023-03-22T12:30:59.035Z,96975.03
2023-03-22T12:33:27.655Z,96997.19
2023-03-22T12:35:59.035Z,96979.00
2023-03-22T12:38:51.239Z,96972.31
2023-03-22T12:41:50.649Z,96973.19
2023-03-22T12:44:24.422Z,96959.84
2023-03-22T12:47:01.615Z,96974.91
2023-03-22T12:49:29.390Z,96978.53
2023-03-22T12:52:11.767Z,96961.41
2023-03-22T12:54:39.610Z,96979.94
2023-03-22T12:57:07.055Z,96947.03
2023-03-22T12:59:36.618Z,96961.56
2023-03-22T13:02:34.525Z,96972.31
2023-03-22T13:05:05.047Z,96957.44
2023-03-22T13:07:46.060Z,96963.91
2023-03-22T13:10:31.423Z,96978.72
2023-03-22T13:13:31.808Z,96987.25
2023-03-22T13:16:11.089Z,96976.59
2023-03-22T13:18:38.425Z,96979.28
2023-03-22T13:21:22.017Z,96977.31
2023-03-22T13:24:10.343Z,96970.91
2023-03-22T13:26:46.158Z,96946.47
2023-03-22T13:29:22.033Z,96967.09
2023-03-22T13:31:52.414Z,96967.59
2023-03-22T13:34:22.714Z,96960.19
2023-03-22T13:36:55.578Z,96946.91
2023-03-22T13:39:25.543Z,96952.06
2023-03-22T13:42:06.243Z,96946.66
2023-03-22T13:44:39.856Z,96945.09
2023-03-22T13:47:34.315Z,96939.97
2023-03-22T13:50:07.501Z,96926.50
2023-03-22T13:52:39.533Z,96948.03
2023-03-22T13:55:36.028Z,96936.47
2023-03-22T13:58:05.619Z,96941.94
2023-03-22T14:00:32.134Z,96938.63
2023-03-22T14:03:04.084Z,96935.41
2023-03-22T14:05:36.528Z,96935.88
2023-03-22T14:08:04.577Z,96922.94
2023-03-22T14:10:42.409Z,96928.56
2023-03-22T14:13:31.307Z,96932.50
2023-03-22T14:16:21.771Z,96916.81
2023-03-22T14:18:49.914Z,96901.44
2023-03-22T14:21:23.674Z,96917.16
2023-03-22T14:52:23.225Z,96903.19
2023-03-22T14:54:54.673Z,96903.97
2023-03-22T14:57:28.391Z,96890.19
2023-03-22T15:00:16.395Z,96891.38
2023-03-22T15:02:46.545Z,96900.00
2023-03-22T15:05:22.474Z,96899.94
2023-03-22T15:07:50.910Z,96894.84
2023-03-22T15:10:22.168Z,96891.69
2023-03-22T15:12:50.893Z,96893.66
2023-03-22T15:15:20.021Z,96886.50
2023-03-22T15:17:48.085Z,96881.72
2023-03-22T15:20:24.065Z,96879.38
2023-03-22T15:22:58.963Z,96886.03
2023-03-22T15:25:32.334Z,96889.13
2023-03-22T15:28:06.836Z,96876.13
2023-03-22T15:30:33.756Z,96887.44
2023-03-22T15:33:08.012Z,96888.63
2023-03-22T15:35:35.042Z,96888.53
2023-03-22T15:38:06.160Z,96888.84
2023-03-22T15:40:38.197Z,96885.38
2023-03-22T15:43:23.850Z,96880.69
2023-03-22T15:46:09.276Z,96890.00
2023-03-22T15:48:47.897Z,96880.59
2023-03-22T15:51:20.082Z,96889.19
2023-03-22T15:53:48.908Z,96877.34
2023-03-22T15:56:32.011Z,96881.28
2023-03-22T15:59:03.075Z,96884.34
2023-03-22T16:01:41.409Z,96887.78
2023-03-22T16:04:18.825Z,96871.13
2023-03-22T16:06:45.766Z,96876.53
2023-03-22T16:09:12.619Z,96870.03
2023-03-22T16:11:39.591Z,96870.41
2023-03-22T16:14:07.037Z,96875.06
2023-03-22T16:16:33.759Z,96875.00
2023-03-22T16:19:00.408Z,96871.75
2023-03-22T16:21:32.899Z,96881.06
2023-03-22T16:24:01.165Z,96873.47
2023-03-22T16:26:28.541Z,96876.53
2023-03-22T16:28:55.595Z,96862.56
2023-03-22T16:31:23.783Z,96873.16
2023-03-22T16:33:51.219Z,96884.91
2023-03-22T16:36:20.931Z,96885.56
2023-03-22T16:38:48.764Z,96880.28
2023-03-22T16:41:23.036Z,96884.91
2023-03-22T16:43:50.648Z,96881.31
2023-03-22T16:46:17.735Z,96873.66
2023-03-22T16:48:45.441Z,96884.53
2023-03-22T16:51:25.404Z,96891.09
2023-03-22T16:53:53.031Z,96870.91
2023-03-22T16:56:23.386Z,96850.94
2023-03-22T16:58:51.151Z,96879.41
2023-03-22T17:01:20.340Z,96885.88
2023-03-22T17:03:52.026Z,96891.19
2023-03-22T17:06:21.448Z,96887.09
2023-03-22T17:08:48.272Z,96888.84
2023-03-22T17:11:23.376Z,96878.47
2023-03-22T17:13:54.434Z,96880.25
2023-03-22T17:16:21.908Z,96874.22
2023-03-22T17:18:49.612Z,96883.44
2023-03-22T17:21:18.596Z,96898.06
2023-03-22T17:23:46.995Z,96895.16
2023-03-22T17:26:15.475Z,96885.06
2023-03-22T17:28:42.160Z,96892.13
2023-03-22T17:31:09.575Z,96893.63
2023-03-22T17:33:37.113Z,96888.72
2023-03-22T17:36:04.200Z,96906.59
2023-03-22T17:38:34.635Z,96895.63
2023-03-22T17:41:09.188Z,96871.88
2023-03-22T17:43:36.139Z,96902.38
2023-03-22T17:46:49.707Z,96903.19
2023-03-22T17:48:49.764Z,96917.56
2023-03-22T17:51:16.438Z,96920.09
2023-03-22T17:54:35.577Z,96921.06
2023-03-22T17:57:03.435Z,96911.44
2023-03-22T17:59:16.730Z,96893.34
2023-03-22T18:01:44.291Z,96919.78
2023-03-22T18:04:11.123Z,96919.47
2023-03-22T18:06:37.891Z,96906.34
2023-03-22T18:09:04.974Z,96908.63
2023-03-22T18:11:31.941Z,96921.59
2023-03-22T18:14:13.693Z,96928.72
2023-03-22T18:16:52.677Z,96926.94
2023-03-22T18:19:23.137Z,96920.94
2023-03-22T18:21:55.570Z,96919.13
2023-03-22T18:24:26.803Z,96929.94
2023-03-22T18:27:10.581Z,96912.16
2023-03-22T18:29:38.293Z,96929.03
2023-03-22T18:32:17.322Z,96929.72
2023-03-22T18:34:45.784Z,96919.97
2023-03-22T18:37:13.615Z,96925.31
2023-03-22T18:40:20.942Z,96913.31
2023-03-22T18:44:54.557Z,96917.38
2023-03-22T18:47:21.349Z,96908.19
2023-03-22T18:49:48.220Z,96894.13
2023-03-22T18:52:39.909Z,96922.16
2023-03-22T18:55:21.519Z,96905.38
2023-03-22T18:57:49.003Z,96924.88
2023-03-22T19:00:16.592Z,96919.66
2023-03-22T19:02:44.044Z,96907.63
2023-03-22T19:05:11.289Z,96921.03
2023-03-22T19:10:12.959Z,96918.97
2023-03-22T19:12:41.317Z,96907.84
2023-03-22T19:15:32.121Z,96903.44
2023-03-22T19:17:55.551Z,96906.16
2023-03-22T19:20:22.985Z,96910.56
2023-03-22T19:22:49.821Z,96925.22
2023-03-22T19:25:17.712Z,96920.78
2023-03-22T19:30:11.871Z,96917.72
2023-03-22T19:32:39.079Z,96922.84
2023-03-22T19:35:06.815Z,96894.91
2023-03-22T19:37:33.469Z,96870.28
2023-03-22T19:40:45.815Z,96926.47
2023-03-22T19:42:47.274Z,96916.00
2023-03-22T19:45:15.121Z,96921.69
2023-03-22T19:47:58.003Z,96919.66
2023-03-22T19:50:28.853Z,96913.53
2023-03-22T19:52:57.990Z,96918.31
2023-03-22T19:55:25.560Z,96911.72
2023-03-22T19:57:52.874Z,96910.13
2023-03-22T20:00:45.076Z,96925.09
2023-03-22T20:03:07.707Z,96920.91
2023-03-22T20:05:37.255Z,96913.50
2023-03-22T20:08:08.302Z,96922.81
2023-03-22T20:10:37.063Z,96920.28
2023-03-22T20:13:03.932Z,96910.31
2023-03-22T20:15:31.119Z,96906.09
2023-03-22T20:17:57.899Z,96915.63
2023-03-22T20:20:24.837Z,96908.03
2023-03-22T20:22:53.579Z,96903.59
2023-03-22T20:25:21.937Z,96878.28
2023-03-22T20:27:50.059Z,96909.13
2023-03-22T20:30:19.057Z,96909.09
2023-03-22T20:32:46.362Z,96906.28
2023-03-22T20:35:13.225Z,96880.34
2023-03-22T20:37:40.193Z,96913.09
2023-03-22T20:40:09.584Z,96910.03
2023-03-22T20:42:38.193Z,96918.53
2023-03-22T20:45:05.266Z,96918.53
2023-03-22T20:47:33.410Z,96909.50
2023-03-22T20:50:00.184Z,96910.53
2023-03-22T20:52:27.551Z,96914.03
2023-03-22T20:54:54.187Z,96911.53
2023-03-22T20:57:20.828Z,96910.31
2023-03-22T20:59:47.559Z,96903.25
2023-03-22T21:02:14.409Z,96900.44
2023-03-22T21:04:41.502Z,96903.72
2023-03-22T21:07:08.400Z,96903.25
2023-03-22T21:09:36.880Z,96907.69
2023-03-22T21:12:03.954Z,96909.50
2023-03-22T21:14:31.236Z,96901.91
2023-03-22T21:16:57.961Z,96902.81
2023-03-22T21:19:24.953Z,96897.84
2023-03-22T21:21:54.134Z,96905.34
2023-03-22T21:24:21.192Z,96904.06
2023-03-22T21:26:47.775Z,96916.22
2023-03-22T21:29:14.556Z,96908.97
2023-03-22T21:31:41.786Z,96907.84
2023-03-22T21:34:09.297Z,96912.81
2023-03-22T21:36:37.212Z,96902.63
2023-03-22T21:39:07.986Z,96904.00
2023-03-22T21:41:35.321Z,96898.41
2023-03-22T21:44:08.394Z,96894.13
2023-03-22T21:46:38.190Z,96858.19
2023-03-22T21:49:06.654Z,96903.22
2023-03-22T21:51:33.575Z,96906.16
2023-03-22T21:54:01.382Z,96911.81
2023-03-22T21:56:29.531Z,96890.81
2023-03-22T21:58:56.443Z,96920.31
2023-03-22T22:01:23.787Z,96916.84
2023-03-22T22:03:51.178Z,96890.88
2023-03-22T22:06:18.446Z,96892.34
2023-03-22T22:08:45.306Z,96918.97
2023-03-22T22:11:12.162Z,96898.63
2023-03-22T22:13:39.242Z,96910.91
2023-03-22T22:16:12.575Z,96903.59
2023-03-22T22:18:41.453Z,96902.38
2023-03-22T22:21:11.894Z,96911.66
2023-03-22T22:23:39.857Z,96920.00
2023-03-22T22:26:09.113Z,96918.16
2023-03-22T22:28:37.713Z,96901.47
2023-03-22T22:31:26.190Z,96901.16
2023-03-22T22:33:55.731Z,96915.53
2023-03-22T22:36:24.001Z,96907.25
2023-03-22T22:38:51.445Z,96909.16
2023-03-22T22:41:19.233Z,96912.09
2023-03-22T22:43:46.373Z,96911.34
2023-03-22T22:46:13.833Z,96898.66
2023-03-22T22:48:42.932Z,96899.97
2023-03-22T22:51:12.314Z,96903.16
2023-03-22T22:53:39.720Z,96898.50
2023-03-22T22:56:09.187Z,96888.84
2023-03-22T22:58:36.830Z,96890.28
2023-03-22T23:01:05.480Z,96907.78
2023-03-22T23:03:34.818Z,96902.81
2023-03-22T23:06:06.771Z,96894.53
2023-03-22T23:08:33.496Z,96899.84
2023-03-22T23:11:00.472Z,96897.78
2023-03-22T23:13:30.293Z,96894.34
2023-03-22T23:15:59.012Z,96875.00
2023-03-22T23:18:28.943Z,96894.19
2023-03-22T23:20:57.779Z,96894.19
2023-03-22T23:23:28.099Z,96887.38
2023-03-22T23:25:57.632Z,96911.81
2023-03-22T23:28:26.819Z,96896.88
2023-03-22T23:30:54.462Z,96897.53
2023-03-22T23:33:21.254Z,96892.03
2023-03-22T23:35:51.083Z,96900.03
2023-03-22T23:38:17.775Z,96910.59
2023-03-22T23:40:44.986Z,96912.69
2023-03-22T23:43:11.737Z,96904.59
2023-03-22T23:45:42.373Z,96909.25
2023-03-22T23:48:09.458Z,96914.50
2023-03-22T23:50:36.393Z,96909.28
2023-03-22T23:53:03.012Z,96915.34
2023-03-22T23:55:29.719Z,96918.22
2023-03-22T23:57:57.084Z,96907.75
