createdAt,value
2019-05-30T00:00:55.862Z,76210.63
2019-05-30T00:03:25.602Z,76218.38
2019-05-30T00:05:56.247Z,76224.16
2019-05-30T00:08:25.859Z,76221.86
2019-05-30T00:10:56.519Z,76217.45
2019-05-30T00:13:26.174Z,76212.38
2019-05-30T00:15:56.581Z,76208.16
2019-05-30T00:18:26.217Z,76209.81
2019-05-30T00:20:56.685Z,76213.09
2019-05-30T00:23:26.490Z,76209.69
2019-05-30T00:25:56.931Z,76203.44
2019-05-30T00:28:26.671Z,76203.27
2019-05-30T00:30:56.397Z,76205.14
2019-05-30T00:33:26.004Z,76209.52
2019-05-30T00:35:55.588Z,76205.91
2019-05-30T00:38:25.013Z,76205.42
2019-05-30T00:40:55.715Z,76207.72
2019-05-30T00:43:25.355Z,76208.16
2019-05-30T00:45:55.886Z,76208.23
2019-05-30T00:48:25.481Z,76207.59
2019-05-30T00:50:56.256Z,76209.40
2019-05-30T00:53:26.054Z,76207.47
2019-05-30T00:55:56.701Z,76207.07
2019-05-30T00:58:26.387Z,76211.34
2019-05-30T01:00:56.780Z,76211.66
2019-05-30T01:03:26.366Z,76211.89
2019-05-30T01:05:56.699Z,76208.48
2019-05-30T01:08:26.421Z,76208.81
2019-05-30T01:10:56.893Z,76209.56
2019-05-30T01:13:26.666Z,76209.66
2019-05-30T01:15:56.870Z,76211.88
2019-05-30T01:18:26.609Z,76211.72
2019-05-30T01:20:57.000Z,76205.63
2019-05-30T01:23:26.566Z,76204.48
2019-05-30T01:25:57.333Z,76203.91
2019-05-30T01:28:26.876Z,76204.36
2019-05-30T01:31:01.499Z,76205.30
2019-05-30T01:33:27.698Z,76209.36
2019-05-30T01:35:57.814Z,76205.95
2019-05-30T01:38:27.455Z,76207.59
2019-05-30T01:40:57.681Z,76206.95
2019-05-30T01:43:27.668Z,76201.03
2019-05-30T01:45:58.039Z,76204.08
2019-05-30T01:48:27.708Z,76207.20
2019-05-30T01:50:58.313Z,76203.44
2019-05-30T01:53:27.858Z,76206.43
2019-05-30T01:55:58.484Z,76203.10
2019-05-30T01:58:28.147Z,76202.06
2019-05-30T02:00:58.776Z,76201.74
2019-05-30T02:03:28.570Z,76198.42
2019-05-30T02:05:58.913Z,76200.13
2019-05-30T02:08:28.624Z,76198.20
2019-05-30T02:10:59.191Z,76190.44
2019-05-30T02:13:28.937Z,76191.60
2019-05-30T02:15:59.606Z,76194.45
2019-05-30T02:18:29.238Z,76199.10
2019-05-30T02:20:59.550Z,76204.30
2019-05-30T02:23:29.361Z,76191.60
2019-05-30T02:26:00.065Z,76182.08
2019-05-30T02:28:29.650Z,76173.69
2019-05-30T02:31:00.520Z,76174.38
2019-05-30T02:33:30.169Z,76172.88
2019-05-30T02:36:01.198Z,76171.33
2019-05-30T02:38:30.939Z,76172.88
2019-05-30T02:41:01.301Z,76173.72
2019-05-30T02:43:31.384Z,76176.50
2019-05-30T02:46:01.006Z,76176.50
2019-05-30T02:48:30.622Z,76177.76
2019-05-30T02:51:01.047Z,76176.63
2019-05-30T02:53:30.665Z,76172.45
2019-05-30T02:56:01.417Z,76168.48
2019-05-30T02:58:31.065Z,76172.75
2019-05-30T03:01:01.848Z,76170.78
2019-05-30T03:03:31.815Z,76163.64
2019-05-30T03:06:01.815Z,76164.67
2019-05-30T03:08:31.856Z,76166.17
2019-05-30T03:11:02.565Z,76167.30
2019-05-30T03:13:32.986Z,76170.17
2019-05-30T03:16:04.451Z,76166.39
2019-05-30T03:18:33.778Z,76169.52
2019-05-30T03:21:03.783Z,76177.53
2019-05-30T03:23:34.449Z,76178.86
2019-05-30T03:26:04.814Z,76181.02
2019-05-30T03:28:35.103Z,76178.41
2019-05-30T03:31:10.473Z,76182.15
2019-05-30T03:33:41.770Z,76187.61
2019-05-30T03:36:15.520Z,76188.02
2019-05-30T03:38:38.720Z,76187.86
2019-05-30T03:41:11.299Z,76191.52
2019-05-30T03:43:39.398Z,76198.42
2019-05-30T03:46:13.240Z,76198.16
2019-05-30T03:48:43.795Z,76196.78
2019-05-30T03:51:15.037Z,76197.27
2019-05-30T03:53:44.820Z,76196.81
2019-05-30T03:56:21.572Z,76199.69
2019-05-30T03:59:01.479Z,76200.16
2019-05-30T04:01:52.171Z,76201.29
2019-05-30T04:04:31.532Z,76204.55
2019-05-30T04:07:16.512Z,76207.56
2019-05-30T04:09:46.793Z,76210.43
2019-05-30T04:12:46.780Z,76217.38
2019-05-30T04:15:33.904Z,76219.58
2019-05-30T04:18:03.414Z,76217.73
2019-05-30T04:20:32.901Z,76223.58
2019-05-30T04:23:02.433Z,76230.13
2019-05-30T04:25:32.040Z,76234.46
2019-05-30T04:28:01.503Z,76237.82
2019-05-30T04:30:30.968Z,76239.14
2019-05-30T04:33:16.994Z,76243.86
2019-05-30T04:35:31.664Z,76247.61
2019-05-30T04:38:01.236Z,76252.58
2019-05-30T04:40:30.746Z,76255.04
2019-05-30T04:43:00.300Z,76253.67
2019-05-30T04:45:29.691Z,76261.21
2019-05-30T04:47:59.326Z,76267.25
2019-05-30T04:50:28.808Z,76276.10
2019-05-30T04:52:58.475Z,76272.25
2019-05-30T04:55:27.980Z,76270.03
2019-05-30T04:57:57.657Z,76270.96
2019-05-30T05:00:46.166Z,76274.19
2019-05-30T05:03:19.055Z,76275.10
2019-05-30T05:05:46.828Z,76281.20
2019-05-30T05:08:17.776Z,76288.70
2019-05-30T05:10:47.579Z,76290.54
2019-05-30T05:13:18.250Z,76290.95
2019-05-30T05:15:47.837Z,76296.17
2019-05-30T05:18:19.051Z,76302.02
2019-05-30T05:20:48.886Z,76303.53
2019-05-30T05:23:19.353Z,76299.91
2019-05-30T05:26:00.463Z,76303.73
2019-05-30T05:28:20.135Z,76308.67
2019-05-30T05:30:49.971Z,76310.81
2019-05-30T05:33:20.593Z,76310.38
2019-05-30T05:35:50.231Z,76311.88
2019-05-30T05:38:20.171Z,76310.06
2019-05-30T05:40:49.762Z,76309.41
2019-05-30T05:43:20.278Z,76302.59
2019-05-30T05:45:49.905Z,76300.24
2019-05-30T05:48:20.448Z,76301.91
2019-05-30T05:50:50.102Z,76300.37
2019-05-30T05:53:20.758Z,76305.61
2019-05-30T05:55:50.417Z,76306.09
2019-05-30T05:58:20.900Z,76308.80
2019-05-30T06:00:50.479Z,76308.48
2019-05-30T06:03:20.377Z,76314.63
2019-05-30T06:05:53.384Z,76314.75
2019-05-30T06:08:21.513Z,76320.61
2019-05-30T06:10:51.271Z,76329.45
2019-05-30T06:13:20.939Z,76334.02
2019-05-30T06:15:50.573Z,76336.80
2019-05-30T06:18:20.200Z,76339.73
2019-05-30T06:20:49.825Z,76345.71
2019-05-30T06:23:19.539Z,76348.95
2019-05-30T06:25:49.165Z,76343.91
2019-05-30T06:28:19.882Z,76342.22
2019-05-30T06:30:49.421Z,76332.88
2019-05-30T06:33:20.341Z,76332.84
2019-05-30T06:35:50.111Z,76337.31
2019-05-30T06:38:19.614Z,76342.05
2019-05-30T06:40:49.096Z,76334.31
2019-05-30T06:43:19.814Z,76336.17
2019-05-30T06:45:49.440Z,76337.11
2019-05-30T06:48:20.495Z,76339.63
2019-05-30T06:50:50.292Z,76338.86
2019-05-30T06:53:20.922Z,76347.94
2019-05-30T06:55:50.521Z,76357.41
2019-05-30T06:58:38.219Z,76371.13
2019-05-30T07:00:51.339Z,76375.45
2019-05-30T07:03:21.979Z,76378.62
2019-05-30T07:05:52.286Z,76382.44
2019-05-30T07:08:22.626Z,76384.61
2019-05-30T07:10:52.417Z,76385.32
2019-05-30T07:13:23.216Z,76385.16
2019-05-30T07:15:52.885Z,76391.11
2019-05-30T07:18:23.445Z,76402.38
2019-05-30T07:20:53.041Z,76403.31
2019-05-30T07:23:23.634Z,76416.26
2019-05-30T07:25:53.664Z,76432.39
2019-05-30T07:28:23.860Z,76443.91
2019-05-30T07:30:53.568Z,76457.18
2019-05-30T07:33:23.970Z,76469.44
2019-05-30T07:35:53.548Z,76493.54
2019-05-30T07:38:24.321Z,76510.09
2019-05-30T07:40:54.009Z,76548.06
2019-05-30T07:43:25.351Z,76586.52
2019-05-30T07:45:58.240Z,76627.48
2019-05-30T07:48:26.072Z,76655.23
2019-05-30T07:50:55.694Z,76681.05
2019-05-30T07:53:26.568Z,76701.11
2019-05-30T07:55:56.545Z,76720.39
2019-05-30T07:58:27.008Z,76732.36
2019-05-30T08:00:56.609Z,76735.95
2019-05-30T08:03:26.458Z,76749.63
2019-05-30T08:05:56.154Z,76752.92
2019-05-30T08:08:25.622Z,76773.93
2019-05-30T08:11:08.241Z,76786.19
2019-05-30T08:13:27.007Z,76796.97
2019-05-30T08:15:56.652Z,76781.68
2019-05-30T08:18:27.451Z,76782.09
2019-05-30T08:20:57.451Z,76808.97
2019-05-30T08:23:27.973Z,76839.94
2019-05-30T08:25:57.899Z,76871.03
2019-05-30T08:28:28.776Z,76912.53
2019-05-30T08:30:58.712Z,76938.71
2019-05-30T08:33:29.455Z,76952.12
2019-05-30T08:35:59.174Z,76954.28
2019-05-30T08:38:29.032Z,76966.42
2019-05-30T08:40:58.797Z,76990.45
2019-05-30T08:43:29.250Z,77025.40
2019-05-30T08:45:58.922Z,77078.92
2019-05-30T08:48:28.422Z,77094.99
2019-05-30T08:50:58.235Z,77120.14
2019-05-30T08:53:27.700Z,77132.58
2019-05-30T08:55:57.563Z,77164.65
2019-05-30T08:58:27.054Z,77185.24
2019-05-30T09:00:56.907Z,77221.42
2019-05-30T09:03:26.413Z,77228.88
2019-05-30T09:06:03.403Z,77274.98
2019-05-30T09:08:27.614Z,77263.97
2019-05-30T09:10:57.553Z,77298.44
2019-05-30T09:13:27.023Z,77294.70
2019-05-30T09:15:56.568Z,77249.01
2019-05-30T09:18:26.072Z,77203.33
2019-05-30T09:20:55.965Z,77187.06
2019-05-30T09:23:25.526Z,77185.42
2019-05-30T09:25:55.352Z,77182.89
2019-05-30T09:28:24.852Z,77174.19
2019-05-30T09:30:54.358Z,77145.69
2019-05-30T09:33:23.836Z,77141.13
2019-05-30T09:35:53.308Z,77117.64
2019-05-30T09:38:22.835Z,77049.69
2019-05-30T09:40:52.316Z,77040.30
2019-05-30T09:43:21.988Z,77033.02
2019-05-30T09:45:51.594Z,77048.05
2019-05-30T09:48:21.166Z,77087.20
2019-05-30T09:50:51.137Z,77112.31
2019-05-30T09:53:20.731Z,77131.90
2019-05-30T09:55:51.595Z,77143.19
2019-05-30T09:58:21.183Z,77147.47
2019-05-30T10:00:52.176Z,77135.92
2019-05-30T10:03:21.802Z,77149.11
2019-05-30T10:05:52.574Z,77198.89
2019-05-30T10:08:22.265Z,77209.13
2019-05-30T10:10:51.812Z,77212.97
2019-05-30T10:13:21.356Z,77224.35
2019-05-30T10:15:50.991Z,77253.80
2019-05-30T10:18:20.688Z,77276.92
2019-05-30T10:20:52.002Z,77304.27
2019-05-30T10:23:21.456Z,77283.19
2019-05-30T10:25:51.282Z,77285.53
2019-05-30T10:28:20.894Z,77292.11
2019-05-30T10:30:55.349Z,77295.77
2019-05-30T10:33:21.902Z,77268.72
2019-05-30T10:35:52.173Z,77220.55
2019-05-30T10:38:22.952Z,77191.00
2019-05-30T10:40:52.509Z,77225.02
2019-05-30T10:43:21.976Z,77257.77
2019-05-30T10:45:53.262Z,77234.05
2019-05-30T10:48:22.934Z,77246.18
2019-05-30T10:50:52.407Z,77248.80
2019-05-30T10:53:21.952Z,77278.19
2019-05-30T10:55:53.019Z,77259.16
2019-05-30T10:58:22.785Z,77278.80
2019-05-30T11:00:58.044Z,77323.67
2019-05-30T11:03:28.811Z,77357.38
2019-05-30T11:06:11.824Z,77373.08
2019-05-30T11:08:41.331Z,77386.30
2019-05-30T11:11:10.798Z,77397.91
2019-05-30T11:13:40.309Z,77379.66
2019-05-30T11:16:09.778Z,77378.63
2019-05-30T11:18:39.271Z,77365.41
2019-05-30T11:21:08.763Z,77358.64
2019-05-30T11:23:38.243Z,77321.16
2019-05-30T11:26:07.725Z,77300.67
2019-05-30T11:28:37.305Z,77290.27
2019-05-30T11:31:06.786Z,77313.72
2019-05-30T11:33:36.272Z,77359.48
2019-05-30T11:36:05.779Z,77387.25
2019-05-30T11:38:35.356Z,77384.24
2019-05-30T11:41:04.832Z,77360.62
2019-05-30T11:43:34.328Z,77354.30
2019-05-30T11:46:03.898Z,77355.55
2019-05-30T11:48:33.481Z,77338.44
2019-05-30T11:51:02.969Z,77354.14
2019-05-30T11:53:32.491Z,77334.16
2019-05-30T11:56:02.108Z,77362.50
2019-05-30T11:58:31.603Z,77365.05
2019-05-30T12:01:01.082Z,77381.28
2019-05-30T12:03:30.559Z,77395.80
2019-05-30T12:06:00.843Z,77412.58
2019-05-30T12:08:30.475Z,77399.42
2019-05-30T12:11:01.242Z,77387.19
2019-05-30T12:13:31.115Z,77369.66
2019-05-30T12:16:01.803Z,77329.31
2019-05-30T12:18:31.383Z,77277.12
2019-05-30T12:21:01.998Z,77247.95
2019-05-30T12:23:31.740Z,77202.38
2019-05-30T12:26:02.293Z,77184.16
2019-05-30T12:28:31.945Z,77193.17
2019-05-30T12:31:05.130Z,77222.67
2019-05-30T12:33:32.662Z,77254.77
2019-05-30T12:36:02.716Z,77289.64
2019-05-30T12:38:32.343Z,77322.64
2019-05-30T12:41:02.919Z,77334.00
2019-05-30T12:43:32.569Z,77293.39
2019-05-30T12:46:03.179Z,77274.58
2019-05-30T12:48:32.826Z,77281.92
2019-05-30T12:51:03.432Z,77309.41
2019-05-30T12:53:33.055Z,77299.63
2019-05-30T12:56:02.691Z,77297.09
2019-05-30T12:58:32.217Z,77272.49
2019-05-30T13:01:02.881Z,77255.10
2019-05-30T13:03:32.768Z,77207.48
2019-05-30T13:06:03.387Z,77181.25
2019-05-30T13:08:33.166Z,77146.13
2019-05-30T13:11:03.813Z,77164.45
2019-05-30T13:13:33.471Z,77164.77
2019-05-30T13:16:07.053Z,77147.94
2019-05-30T13:18:34.337Z,77152.56
2019-05-30T13:21:04.220Z,77170.84
2019-05-30T13:23:33.910Z,77185.92
2019-05-30T13:26:03.852Z,77153.11
2019-05-30T13:28:33.652Z,77127.27
2019-05-30T13:31:04.413Z,77113.60
2019-05-30T13:33:34.062Z,77109.16
2019-05-30T13:36:05.050Z,77097.53
2019-05-30T13:38:34.715Z,77044.95
2019-05-30T13:41:05.575Z,77003.48
2019-05-30T13:43:35.378Z,76968.34
2019-05-30T13:46:06.277Z,76961.58
2019-05-30T13:48:36.056Z,76983.12
2019-05-30T13:51:05.635Z,76964.87
2019-05-30T13:53:35.125Z,76960.42
2019-05-30T13:56:05.456Z,76973.08
2019-05-30T13:58:35.066Z,76984.03
2019-05-30T14:01:09.397Z,76995.44
2019-05-30T14:03:36.263Z,77003.69
2019-05-30T14:06:06.191Z,76979.23
2019-05-30T14:08:41.415Z,76965.42
2019-05-30T14:11:07.052Z,76942.83
2019-05-30T14:13:36.533Z,76932.16
2019-05-30T14:16:06.867Z,76932.81
2019-05-30T14:18:36.415Z,76941.34
2019-05-30T14:21:07.391Z,76962.56
2019-05-30T14:23:37.076Z,76984.94
2019-05-30T14:26:07.403Z,76988.73
2019-05-30T14:28:37.013Z,76986.73
2019-05-30T14:31:06.801Z,77000.98
2019-05-30T14:33:36.513Z,77013.75
2019-05-30T14:36:09.144Z,77021.33
2019-05-30T14:38:38.101Z,77028.66
2019-05-30T14:41:07.572Z,77023.67
2019-05-30T14:43:37.125Z,77038.95
2019-05-30T14:46:06.734Z,77079.89
2019-05-30T14:48:43.257Z,77099.31
2019-05-30T14:51:12.985Z,77135.31
2019-05-30T14:53:42.600Z,77174.75
2019-05-30T14:56:13.465Z,77173.68
2019-05-30T14:58:43.256Z,77157.12
2019-05-30T15:01:13.391Z,77148.59
2019-05-30T15:03:43.095Z,77145.64
2019-05-30T15:06:15.415Z,77151.91
2019-05-30T15:08:44.002Z,77146.98
2019-05-30T15:11:13.809Z,77127.64
2019-05-30T15:13:43.557Z,77114.69
2019-05-30T15:16:13.155Z,77108.34
2019-05-30T15:18:42.758Z,77094.73
2019-05-30T15:21:13.136Z,77058.66
2019-05-30T15:23:42.621Z,77033.11
2019-05-30T15:26:12.207Z,77038.39
2019-05-30T15:28:42.004Z,77030.66
2019-05-30T15:31:12.429Z,77033.44
2019-05-30T15:33:42.119Z,77015.52
2019-05-30T15:36:12.551Z,76977.44
2019-05-30T15:38:42.313Z,76957.77
2019-05-30T15:41:13.066Z,76937.52
2019-05-30T15:43:42.849Z,76912.57
2019-05-30T15:46:12.429Z,76891.91
2019-05-30T15:48:41.896Z,76882.38
2019-05-30T15:51:12.512Z,76872.80
2019-05-30T15:53:42.077Z,76869.41
2019-05-30T15:56:13.151Z,76862.98
2019-05-30T15:58:42.771Z,76861.69
2019-05-30T16:01:12.259Z,76872.68
2019-05-30T16:03:41.789Z,76889.78
2019-05-30T16:06:12.441Z,76908.88
2019-05-30T16:08:45.482Z,76929.99
2019-05-30T16:12:02.171Z,76926.36
2019-05-30T16:14:31.637Z,76916.85
2019-05-30T16:17:01.110Z,76908.48
2019-05-30T16:19:30.598Z,76895.55
2019-05-30T16:22:00.093Z,76874.95
2019-05-30T16:24:29.917Z,76868.14
2019-05-30T16:26:59.429Z,76848.19
2019-05-30T16:29:28.907Z,76824.98
2019-05-30T16:31:58.479Z,76808.41
2019-05-30T16:34:28.060Z,76797.65
2019-05-30T16:36:57.676Z,76769.02
2019-05-30T16:39:27.145Z,76750.58
2019-05-30T16:41:56.738Z,76735.06
2019-05-30T16:44:26.738Z,76722.70
2019-05-30T16:46:56.805Z,76705.41
2019-05-30T16:49:26.957Z,76698.48
2019-05-30T16:51:56.445Z,76703.67
2019-05-30T16:54:26.081Z,76697.41
2019-05-30T16:56:55.605Z,76681.22
2019-05-30T16:59:25.185Z,76677.45
2019-05-30T17:01:57.840Z,76674.41
2019-05-30T17:04:27.251Z,76662.67
2019-05-30T17:07:17.010Z,76650.67
2019-05-30T17:09:46.564Z,76655.38
2019-05-30T17:12:16.034Z,76659.23
2019-05-30T17:14:45.649Z,76657.90
2019-05-30T17:17:33.734Z,76653.46
2019-05-30T17:20:04.164Z,76644.39
2019-05-30T17:22:33.640Z,76639.02
2019-05-30T17:25:03.890Z,76632.41
2019-05-30T17:27:33.634Z,76632.66
2019-05-30T17:30:04.389Z,76628.03
2019-05-30T17:32:33.872Z,76621.92
2019-05-30T17:35:04.268Z,76622.57
2019-05-30T17:37:33.829Z,76623.89
2019-05-30T17:40:04.517Z,76624.71
2019-05-30T17:42:34.016Z,76614.79
2019-05-30T17:45:04.808Z,76607.54
2019-05-30T17:47:34.278Z,76591.80
2019-05-30T17:50:05.775Z,76574.42
2019-05-30T17:52:35.371Z,76566.01
2019-05-30T17:55:08.143Z,76565.69
2019-05-30T17:57:37.673Z,76567.62
2019-05-30T18:00:15.607Z,76569.70
2019-05-30T18:02:45.121Z,76573.55
2019-05-30T18:05:15.597Z,76571.47
2019-05-30T18:07:45.188Z,76567.27
2019-05-30T18:10:16.266Z,76567.50
2019-05-30T18:12:45.800Z,76569.33
2019-05-30T18:15:15.807Z,76564.87
2019-05-30T18:17:45.322Z,76557.13
2019-05-30T18:20:15.285Z,76555.32
2019-05-30T18:22:44.788Z,76547.63
2019-05-30T18:25:14.296Z,76536.95
2019-05-30T18:27:43.948Z,76535.13
2019-05-30T18:30:13.415Z,76533.73
2019-05-30T18:32:42.926Z,76537.11
2019-05-30T18:35:13.403Z,76533.51
2019-05-30T18:37:42.947Z,76530.15
2019-05-30T18:40:12.453Z,76525.81
2019-05-30T18:42:41.951Z,76523.31
2019-05-30T18:45:11.741Z,76522.25
2019-05-30T18:47:41.257Z,76513.92
2019-05-30T18:50:10.831Z,76509.23
2019-05-30T18:52:40.422Z,76501.25
2019-05-30T18:55:09.930Z,76497.41
2019-05-30T18:57:39.391Z,76494.88
2019-05-30T19:00:10.318Z,76490.28
2019-05-30T19:02:40.624Z,76487.70
2019-05-30T19:05:10.099Z,76491.31
2019-05-30T19:07:39.593Z,76490.83
2019-05-30T19:10:09.296Z,76494.13
2019-05-30T19:12:38.798Z,76495.98
2019-05-30T19:15:08.280Z,76492.70
2019-05-30T19:17:37.784Z,76494.06
2019-05-30T19:20:11.843Z,76496.20
2019-05-30T19:22:41.687Z,76496.66
2019-05-30T19:25:11.417Z,76492.38
2019-05-30T19:27:40.878Z,76490.18
2019-05-30T19:30:11.671Z,76492.61
2019-05-30T19:32:41.292Z,76487.31
2019-05-30T19:35:10.759Z,76484.91
2019-05-30T19:37:40.322Z,76479.57
2019-05-30T19:40:09.820Z,76474.36
2019-05-30T19:42:39.292Z,76472.48
2019-05-30T19:45:10.137Z,76471.00
2019-05-30T19:47:39.642Z,76465.63
2019-05-30T19:50:09.112Z,76466.12
2019-05-30T19:52:39.119Z,76463.27
2019-05-30T19:55:08.929Z,76462.95
2019-05-30T19:57:39.762Z,76464.89
2019-05-30T20:00:11.205Z,76460.30
2019-05-30T20:02:40.742Z,76456.64
2019-05-30T20:05:10.207Z,76454.98
2019-05-30T20:07:40.897Z,76457.22
2019-05-30T20:10:11.878Z,76454.86
2019-05-30T20:12:41.349Z,76459.03
2019-05-30T20:15:12.223Z,76461.33
2019-05-30T20:17:41.968Z,76461.81
2019-05-30T20:20:12.511Z,76462.76
2019-05-30T20:22:42.450Z,76463.63
2019-05-30T20:25:12.636Z,76464.93
2019-05-30T20:27:43.160Z,76469.35
2019-05-30T20:30:12.935Z,76467.73
2019-05-30T20:32:43.284Z,76464.73
2019-05-30T20:35:12.839Z,76461.69
2019-05-30T20:37:42.948Z,76459.17
2019-05-30T20:40:12.714Z,76457.64
2019-05-30T20:42:43.078Z,76452.47
2019-05-30T20:45:12.776Z,76452.92
2019-05-30T20:47:44.330Z,76452.31
2019-05-30T20:50:15.099Z,76445.77
2019-05-30T20:52:45.882Z,76441.73
2019-05-30T20:55:15.400Z,76437.20
2019-05-30T20:57:45.074Z,76433.23
2019-05-30T21:00:15.100Z,76439.01
2019-05-30T21:02:44.578Z,76438.20
2019-05-30T21:05:14.155Z,76438.08
2019-05-30T21:07:44.288Z,76437.63
2019-05-30T21:10:14.264Z,76431.16
2019-05-30T21:12:46.875Z,76428.73
2019-05-30T21:15:15.694Z,76429.02
2019-05-30T21:17:47.000Z,76427.37
2019-05-30T21:20:16.552Z,76426.59
2019-05-30T21:22:46.687Z,76427.61
2019-05-30T21:25:16.509Z,76421.16
2019-05-30T21:27:47.309Z,76416.66
2019-05-30T21:30:17.019Z,76416.08
2019-05-30T21:32:48.284Z,76415.59
2019-05-30T21:35:17.947Z,76421.81
2019-05-30T21:37:47.958Z,76419.48
2019-05-30T21:40:17.512Z,76405.16
2019-05-30T21:43:02.009Z,76396.11
2019-05-30T21:45:18.373Z,76390.09
2019-05-30T21:47:48.905Z,76384.81
2019-05-30T21:50:18.938Z,76383.62
2019-05-30T21:52:49.720Z,76380.30
2019-05-30T21:55:19.495Z,76382.66
2019-05-30T21:57:50.064Z,76383.53
2019-05-30T22:00:33.245Z,76383.79
2019-05-30T22:03:02.715Z,76380.30
2019-05-30T22:05:32.193Z,76381.69
2019-05-30T22:08:01.725Z,76386.05
2019-05-30T22:10:31.202Z,76386.20
2019-05-30T22:13:09.218Z,76386.80
2019-05-30T22:15:31.915Z,76389.28
2019-05-30T22:18:01.453Z,76385.27
2019-05-30T22:20:30.941Z,76377.64
2019-05-30T22:23:00.438Z,76377.09
2019-05-30T22:25:29.912Z,76376.61
2019-05-30T22:27:59.416Z,76372.30
2019-05-30T22:30:29.036Z,76375.16
2019-05-30T22:32:58.529Z,76376.22
2019-05-30T22:35:27.996Z,76375.61
2019-05-30T22:37:57.522Z,76372.87
2019-05-30T22:40:27.013Z,76372.54
2019-05-30T22:42:56.505Z,76368.33
2019-05-30T22:45:26.112Z,76367.48
2019-05-30T22:47:56.707Z,76369.72
2019-05-30T22:50:26.355Z,76366.97
2019-05-30T22:52:57.114Z,76371.56
2019-05-30T22:55:26.729Z,76372.12
2019-05-30T22:57:56.808Z,76364.74
2019-05-30T23:00:26.483Z,76364.49
2019-05-30T23:02:56.126Z,76362.47
2019-05-30T23:05:25.714Z,76360.64
2019-05-30T23:07:55.643Z,76357.47
2019-05-30T23:10:25.339Z,76355.59
2019-05-30T23:12:55.972Z,76358.92
2019-05-30T23:15:25.610Z,76358.51
2019-05-30T23:17:55.127Z,76361.86
2019-05-30T23:20:24.631Z,76359.41
2019-05-30T23:22:55.130Z,76356.70
2019-05-30T23:25:24.732Z,76354.95
2019-05-30T23:27:54.312Z,76356.63
2019-05-30T23:30:23.822Z,76357.44
2019-05-30T23:32:54.233Z,76355.59
2019-05-30T23:35:23.907Z,76354.98
2019-05-30T23:37:54.614Z,76352.30
2019-05-30T23:40:24.191Z,76351.36
2019-05-30T23:42:53.759Z,76352.04
2019-05-30T23:45:23.269Z,76351.91
2019-05-30T23:47:53.536Z,76353.02
2019-05-30T23:50:23.152Z,76353.59
2019-05-30T23:52:52.661Z,76353.59
2019-05-30T23:55:22.141Z,76352.41
2019-05-30T23:57:52.441Z,76350.27
