createdAt,value
2019-01-04T00:02:13.372Z,28.36
2019-01-04T00:04:27.222Z,27.95
2019-01-04T00:07:10.936Z,28.04
2019-01-04T00:09:45.445Z,27.71
2019-01-04T00:12:01.485Z,28.31
2019-01-04T00:14:17.969Z,28.01
2019-01-04T00:19:19.488Z,28.84
2019-01-04T00:21:38.514Z,28.57
2019-01-04T00:24:00.699Z,28.79
2019-01-04T00:26:13.491Z,29.00
2019-01-04T00:28:38.190Z,28.43
2019-01-04T00:30:51.410Z,28.85
2019-01-04T00:33:03.895Z,28.84
2019-01-04T00:35:14.635Z,28.72
2019-01-04T00:37:24.249Z,28.59
2019-01-04T00:39:35.190Z,28.85
2019-01-04T00:41:50.537Z,28.84
2019-01-04T00:44:06.285Z,28.86
2019-01-04T00:46:20.532Z,28.84
2019-01-04T00:48:36.795Z,28.86
2019-01-04T00:51:06.302Z,29.50
2019-01-04T00:53:12.053Z,29.07
2019-01-04T00:55:48.035Z,29.26
2019-01-04T00:58:34.983Z,29.32
2019-01-04T01:01:15.051Z,29.05
2019-01-04T01:04:14.378Z,29.01
2019-01-04T01:06:56.012Z,29.24
2019-01-04T01:09:52.037Z,29.09
2019-01-04T01:12:41.975Z,29.61
2019-01-04T01:15:31.420Z,29.81
2019-01-04T01:18:40.683Z,30.06
2019-01-04T01:21:31.445Z,30.33
2019-01-04T01:24:30.632Z,30.56
2019-01-04T01:27:25.223Z,29.76
2019-01-04T01:30:08.725Z,30.16
2019-01-04T01:32:57.686Z,29.73
2019-01-04T01:35:28.910Z,29.73
2019-01-04T01:38:34.002Z,29.34
2019-01-04T01:41:19.500Z,29.45
2019-01-04T01:44:08.668Z,29.62
2019-01-04T01:46:41.636Z,29.24
2019-01-04T01:49:31.850Z,29.12
2019-01-04T01:52:02.221Z,28.76
2019-01-04T01:54:10.734Z,28.75
2019-01-04T01:56:19.560Z,28.80
2019-01-04T01:58:31.876Z,28.75
2019-01-04T02:00:40.871Z,28.66
2019-01-04T02:02:50.855Z,28.63
2019-01-04T02:04:58.152Z,28.55
2019-01-04T02:07:08.721Z,28.49
2019-01-04T02:09:19.710Z,28.61
2019-01-04T02:11:30.653Z,28.58
2019-01-04T02:13:40.320Z,28.25
2019-01-04T02:15:51.599Z,28.51
2019-01-04T02:18:02.309Z,28.28
2019-01-04T02:20:11.527Z,28.12
2019-01-04T02:22:23.444Z,28.27
2019-01-04T02:24:32.672Z,27.95
2019-01-04T02:26:44.818Z,28.03
2019-01-04T02:28:55.399Z,28.02
2019-01-04T02:31:05.360Z,27.85
2019-01-04T02:33:17.629Z,27.98
2019-01-04T02:35:31.291Z,27.82
2019-01-04T02:37:40.636Z,27.86
2019-01-04T02:39:54.403Z,27.97
2019-01-04T02:42:04.611Z,28.45
2019-01-04T02:44:17.820Z,29.14
2019-01-04T02:46:28.784Z,29.57
2019-01-04T02:48:37.216Z,29.56
2019-01-04T02:50:47.794Z,29.08
2019-01-04T02:52:56.637Z,29.54
2019-01-04T02:55:11.198Z,29.89
2019-01-04T02:57:19.890Z,29.92
2019-01-04T02:59:29.913Z,29.97
2019-01-04T03:01:40.817Z,29.78
2019-01-04T03:03:54.913Z,29.93
2019-01-04T03:06:10.048Z,29.72
2019-01-04T03:08:20.783Z,29.75
2019-01-04T03:10:31.352Z,29.55
2019-01-04T03:12:40.991Z,29.86
2019-01-04T03:14:49.253Z,30.15
2019-01-04T03:16:58.340Z,30.29
2019-01-04T03:19:16.973Z,30.66
2019-01-04T03:21:25.222Z,30.15
2019-01-04T03:23:34.929Z,30.66
2019-01-04T03:25:44.937Z,30.53
2019-01-04T03:27:54.651Z,30.53
2019-01-04T03:30:07.183Z,31.02
2019-01-04T03:32:15.403Z,31.30
2019-01-04T03:34:24.774Z,30.83
2019-01-04T03:36:34.480Z,31.03
2019-01-04T03:38:43.811Z,30.76
2019-01-04T03:40:52.102Z,31.05
2019-01-04T03:43:02.063Z,31.21
2019-01-04T03:45:10.743Z,30.89
2019-01-04T03:47:20.811Z,30.90
2019-01-04T03:49:31.162Z,31.45
2019-01-04T03:51:50.096Z,30.54
2019-01-04T03:54:00.470Z,31.17
2019-01-04T03:56:15.037Z,31.24
2019-01-04T03:58:25.685Z,31.49
2019-01-04T04:00:33.368Z,30.26
2019-01-04T04:02:42.095Z,31.20
2019-01-04T04:04:49.800Z,31.39
2019-01-04T04:07:04.755Z,31.40
2019-01-04T04:09:16.441Z,31.23
2019-01-04T04:11:24.906Z,31.24
2019-01-04T04:13:34.008Z,31.19
2019-01-04T04:15:45.611Z,31.28
2019-01-04T04:17:54.262Z,31.52
2019-01-04T04:20:03.131Z,31.83
2019-01-04T04:22:11.272Z,31.76
2019-01-04T04:24:26.462Z,31.74
2019-01-04T04:26:37.843Z,31.88
2019-01-04T04:28:49.438Z,31.28
2019-01-04T04:31:02.419Z,31.47
2019-01-04T04:33:12.199Z,31.71
2019-01-04T04:35:22.212Z,31.76
2019-01-04T04:37:31.763Z,31.92
2019-01-04T04:39:42.746Z,31.82
2019-01-04T04:41:55.777Z,31.15
2019-01-04T04:44:09.279Z,31.76
2019-01-04T04:46:19.524Z,31.83
2019-01-04T04:48:28.090Z,30.94
2019-01-04T04:50:37.018Z,31.72
2019-01-04T04:52:47.371Z,32.00
2019-01-04T04:54:54.485Z,31.93
2019-01-04T04:57:08.264Z,31.77
2019-01-04T04:59:34.870Z,31.51
2019-01-04T05:01:52.836Z,31.63
2019-01-04T05:04:05.255Z,31.81
2019-01-04T05:06:23.047Z,31.55
2019-01-04T05:08:32.973Z,31.25
2019-01-04T05:10:42.920Z,31.76
2019-01-04T05:12:57.030Z,32.18
2019-01-04T05:15:06.812Z,31.34
2019-01-04T05:17:16.632Z,31.30
2019-01-04T05:19:27.052Z,31.12
2019-01-04T05:21:37.061Z,30.87
2019-01-04T05:23:46.320Z,31.05
2019-01-04T05:25:55.450Z,30.50
2019-01-04T05:28:07.701Z,30.16
2019-01-04T05:30:28.125Z,30.68
2019-01-04T05:32:37.460Z,30.69
2019-01-04T05:34:44.794Z,30.68
2019-01-04T05:36:56.051Z,30.46
2019-01-04T05:39:06.456Z,30.87
2019-01-04T05:41:21.104Z,30.66
2019-01-04T05:43:31.444Z,30.93
2019-01-04T05:45:41.863Z,31.01
2019-01-04T05:47:52.939Z,31.33
2019-01-04T05:50:00.892Z,31.10
2019-01-04T05:52:12.220Z,31.51
2019-01-04T05:54:24.991Z,31.33
2019-01-04T05:56:36.309Z,31.62
2019-01-04T05:58:57.667Z,31.45
2019-01-04T06:01:19.984Z,31.95
2019-01-04T06:03:40.426Z,32.62
2019-01-04T06:05:54.040Z,32.68
2019-01-04T06:08:11.545Z,32.63
2019-01-04T06:10:48.547Z,32.45
2019-01-04T06:13:04.216Z,32.70
2019-01-04T06:15:18.874Z,32.33
2019-01-04T06:17:34.371Z,32.10
2019-01-04T06:19:58.996Z,32.56
2019-01-04T06:22:31.889Z,32.08
2019-01-04T06:24:34.560Z,31.99
2019-01-04T06:27:11.510Z,31.85
2019-01-04T06:29:31.299Z,31.29
2019-01-04T06:31:57.998Z,31.18
2019-01-04T06:34:17.085Z,31.03
2019-01-04T06:36:25.275Z,31.60
2019-01-04T06:38:32.738Z,32.21
2019-01-04T06:40:39.735Z,32.18
2019-01-04T06:42:56.299Z,31.99
2019-01-04T06:45:05.827Z,32.55
2019-01-04T06:47:23.100Z,32.56
2019-01-04T06:49:30.190Z,32.60
2019-01-04T06:51:38.161Z,32.67
2019-01-04T06:53:45.447Z,32.80
2019-01-04T06:56:03.777Z,32.47
2019-01-04T06:58:11.468Z,32.71
2019-01-04T07:00:18.534Z,32.72
2019-01-04T07:02:26.083Z,32.81
2019-01-04T07:04:33.616Z,32.91
2019-01-04T07:06:41.042Z,32.98
2019-01-04T07:08:50.421Z,32.71
2019-01-04T07:10:57.564Z,32.92
2019-01-04T07:13:04.531Z,32.94
2019-01-04T07:15:12.423Z,32.56
2019-01-04T07:17:21.120Z,32.34
2019-01-04T07:19:28.283Z,31.75
2019-01-04T07:21:35.525Z,31.02
2019-01-04T07:23:43.931Z,31.10
2019-01-04T07:25:51.940Z,31.07
2019-01-04T07:28:08.942Z,30.98
2019-01-04T07:30:16.113Z,30.79
2019-01-04T07:32:23.280Z,30.48
2019-01-04T07:34:30.823Z,32.45
2019-01-04T07:36:38.610Z,32.44
2019-01-04T07:38:45.750Z,32.20
2019-01-04T07:40:53.119Z,32.06
2019-01-04T07:43:00.576Z,32.27
2019-01-04T07:45:08.440Z,32.31
2019-01-04T07:47:15.701Z,32.59
2019-01-04T07:49:22.833Z,32.58
2019-01-04T07:51:30.225Z,32.69
2019-01-04T07:53:37.762Z,32.93
2019-01-04T07:55:44.893Z,32.96
2019-01-04T07:57:52.565Z,33.16
2019-01-04T08:00:00.656Z,33.03
2019-01-04T08:02:55.890Z,33.13
2019-01-04T08:05:03.320Z,33.13
2019-01-04T08:07:10.496Z,33.39
2019-01-04T08:09:17.843Z,33.15
2019-01-04T08:11:24.887Z,33.25
2019-01-04T08:13:32.108Z,33.34
2019-01-04T08:15:39.079Z,33.15
2019-01-04T08:17:46.185Z,32.91
2019-01-04T08:19:53.693Z,33.13
2019-01-04T08:22:00.910Z,33.10
2019-01-04T08:24:11.816Z,32.20
2019-01-04T08:26:19.131Z,31.65
2019-01-04T08:28:26.406Z,31.82
2019-01-04T08:30:33.743Z,31.18
2019-01-04T08:32:46.142Z,31.12
2019-01-04T08:35:01.910Z,30.83
2019-01-04T08:37:11.644Z,30.60
2019-01-04T08:39:20.422Z,32.07
2019-01-04T08:41:27.643Z,32.06
2019-01-04T08:43:35.100Z,32.38
2019-01-04T08:45:42.582Z,32.55
2019-01-04T08:47:50.700Z,32.54
2019-01-04T08:49:58.273Z,33.16
2019-01-04T08:52:05.565Z,33.06
2019-01-04T08:54:13.853Z,33.20
2019-01-04T08:56:23.612Z,33.15
2019-01-04T08:58:31.008Z,33.16
2019-01-04T09:00:38.067Z,33.09
2019-01-04T09:02:45.117Z,33.29
2019-01-04T09:04:53.166Z,33.34
2019-01-04T09:07:00.599Z,33.44
2019-01-04T09:09:27.458Z,33.44
2019-01-04T09:11:35.142Z,33.43
2019-01-04T09:13:42.526Z,33.45
2019-01-04T09:15:49.866Z,33.63
2019-01-04T09:17:58.710Z,33.79
2019-01-04T09:20:06.174Z,33.21
2019-01-04T09:22:13.247Z,33.30
2019-01-04T09:24:20.707Z,33.03
2019-01-04T09:26:27.937Z,32.53
2019-01-04T09:28:35.277Z,32.03
2019-01-04T09:30:42.418Z,32.19
2019-01-04T09:32:50.928Z,31.83
2019-01-04T09:34:58.366Z,30.96
2019-01-04T09:37:06.088Z,33.03
2019-01-04T09:39:13.809Z,32.13
2019-01-04T09:41:32.721Z,32.65
2019-01-04T09:43:40.177Z,32.72
2019-01-04T09:45:48.251Z,33.04
2019-01-04T09:47:55.624Z,33.25
2019-01-04T09:50:03.013Z,33.37
2019-01-04T09:52:10.136Z,33.41
2019-01-04T09:54:18.272Z,33.44
2019-01-04T09:56:25.424Z,33.53
2019-01-04T09:58:32.721Z,33.93
2019-01-04T10:00:39.832Z,33.83
2019-01-04T10:02:47.047Z,33.69
2019-01-04T10:04:54.903Z,33.57
2019-01-04T10:07:02.672Z,33.19
2019-01-04T10:09:10.567Z,32.86
2019-01-04T10:11:17.611Z,32.18
2019-01-04T10:13:24.735Z,32.30
2019-01-04T10:15:32.447Z,31.58
2019-01-04T10:17:42.595Z,31.17
2019-01-04T10:19:50.760Z,31.67
2019-01-04T10:21:57.894Z,32.93
2019-01-04T10:24:05.573Z,32.72
2019-01-04T10:26:12.612Z,32.64
2019-01-04T10:28:39.149Z,32.90
2019-01-04T10:30:46.160Z,33.17
2019-01-04T10:32:53.732Z,32.99
2019-01-04T10:35:00.995Z,33.13
2019-01-04T10:37:08.324Z,33.25
2019-01-04T10:39:15.174Z,33.11
2019-01-04T10:41:22.458Z,33.20
2019-01-04T10:43:29.763Z,33.48
2019-01-04T10:45:37.043Z,33.48
2019-01-04T10:47:44.339Z,33.68
2019-01-04T10:49:51.390Z,33.44
2019-01-04T10:51:58.560Z,33.21
2019-01-04T10:54:06.032Z,32.65
2019-01-04T10:56:13.401Z,32.10
2019-01-04T10:58:20.658Z,31.74
2019-01-04T11:00:27.738Z,31.42
2019-01-04T11:02:35.552Z,31.27
2019-01-04T11:04:42.725Z,31.38
2019-01-04T11:06:49.905Z,31.52
2019-01-04T11:08:57.281Z,31.31
2019-01-04T11:11:05.320Z,32.09
2019-01-04T11:13:12.498Z,32.15
2019-01-04T11:15:19.540Z,32.40
2019-01-04T11:17:26.878Z,32.41
2019-01-04T11:19:34.361Z,32.64
2019-01-04T11:21:42.229Z,32.43
2019-01-04T11:24:28.031Z,32.96
2019-01-04T11:26:51.964Z,33.50
2019-01-04T11:29:26.254Z,33.47
2019-01-04T11:32:01.642Z,33.37
2019-01-04T11:34:41.295Z,33.46
2019-01-04T11:37:03.162Z,33.76
2019-01-04T11:39:48.820Z,33.71
2019-01-04T11:42:43.887Z,33.78
2019-01-04T11:45:17.509Z,33.73
2019-01-04T11:47:48.113Z,33.82
2019-01-04T11:50:35.592Z,33.95
2019-01-04T11:52:50.281Z,33.73
2019-01-04T11:54:59.316Z,33.70
2019-01-04T11:57:07.212Z,33.77
2019-01-04T11:59:14.520Z,33.76
2019-01-04T12:01:21.602Z,33.96
2019-01-04T12:03:28.815Z,33.17
2019-01-04T12:05:36.162Z,32.74
2019-01-04T12:07:43.179Z,32.72
2019-01-04T12:09:50.272Z,31.92
2019-01-04T12:11:57.595Z,31.92
2019-01-04T12:14:04.899Z,32.04
2019-01-04T12:16:12.249Z,31.76
2019-01-04T12:18:19.180Z,31.28
2019-01-04T12:20:26.431Z,32.30
2019-01-04T12:22:33.811Z,33.29
2019-01-04T12:24:42.076Z,33.05
2019-01-04T12:26:49.254Z,32.70
2019-01-04T12:28:56.573Z,32.69
2019-01-04T12:31:03.895Z,33.15
2019-01-04T12:33:10.885Z,33.14
2019-01-04T12:35:18.108Z,32.93
2019-01-04T12:37:26.159Z,32.82
2019-01-04T12:39:33.344Z,32.79
2019-01-04T12:41:40.709Z,32.00
2019-01-04T12:46:01.144Z,31.49
2019-01-04T12:48:08.521Z,31.37
2019-01-04T12:50:15.830Z,31.42
2019-01-04T12:52:23.099Z,31.19
2019-01-04T12:54:30.177Z,31.39
2019-01-04T12:56:37.464Z,30.92
2019-01-04T12:58:44.758Z,30.94
2019-01-04T13:00:52.052Z,30.83
2019-01-04T13:02:59.114Z,31.21
2019-01-04T13:05:06.460Z,30.68
2019-01-04T13:07:13.521Z,31.09
2019-01-04T13:09:20.885Z,30.61
2019-01-04T13:11:28.051Z,30.59
2019-01-04T13:13:35.401Z,30.37
2019-01-04T13:15:42.728Z,30.29
2019-01-04T13:17:50.476Z,30.43
2019-01-04T13:20:00.845Z,30.24
2019-01-04T13:22:08.788Z,30.29
2019-01-04T13:24:15.854Z,31.26
2019-01-04T13:26:22.929Z,30.27
2019-01-04T13:28:30.176Z,30.53
2019-01-04T13:30:37.537Z,30.67
2019-01-04T13:32:44.530Z,30.40
2019-01-04T13:34:51.876Z,30.48
2019-01-04T13:36:59.031Z,30.64
2019-01-04T13:39:09.961Z,30.45
2019-01-04T13:41:17.243Z,30.34
2019-01-04T13:43:24.579Z,30.44
2019-01-04T13:45:32.483Z,30.67
2019-01-04T13:47:39.615Z,30.51
2019-01-04T13:49:46.786Z,30.33
2019-01-04T13:51:54.756Z,30.91
2019-01-04T13:54:01.999Z,30.32
2019-01-04T13:56:09.277Z,30.41
2019-01-04T13:58:16.404Z,31.41
2019-01-04T14:00:23.463Z,31.62
2019-01-04T14:02:30.722Z,31.93
2019-01-04T14:04:38.101Z,32.01
2019-01-04T14:06:45.980Z,32.13
2019-01-04T14:08:53.368Z,31.98
2019-01-04T14:11:00.715Z,32.86
2019-01-04T14:13:17.951Z,32.94
2019-01-04T14:15:28.800Z,33.23
2019-01-04T14:17:40.646Z,32.84
2019-01-04T14:19:53.433Z,33.26
2019-01-04T14:24:34.416Z,32.09
2019-01-04T14:26:44.553Z,31.56
2019-01-04T14:29:01.473Z,31.87
2019-01-04T14:31:13.005Z,31.58
2019-01-04T14:33:20.652Z,31.40
2019-01-04T14:35:36.409Z,32.78
2019-01-04T14:37:48.870Z,30.65
2019-01-04T14:40:13.383Z,31.73
2019-01-04T14:42:39.515Z,32.54
2019-01-04T14:44:47.499Z,32.73
2019-01-04T14:47:05.804Z,33.24
2019-01-04T14:49:22.946Z,32.87
2019-01-04T14:51:53.021Z,33.08
2019-01-04T14:54:05.874Z,33.23
2019-01-04T14:56:41.813Z,32.31
2019-01-04T14:58:53.355Z,32.92
2019-01-04T15:02:13.822Z,31.96
2019-01-04T15:04:18.811Z,31.78
2019-01-04T15:06:33.281Z,31.84
2019-01-04T15:08:48.740Z,33.03
2019-01-04T15:11:06.944Z,32.55
2019-01-04T15:13:30.313Z,33.43
2019-01-04T15:15:41.940Z,31.84
2019-01-04T15:18:16.492Z,31.14
2019-01-04T15:20:31.966Z,30.77
2019-01-04T15:22:59.996Z,31.04
2019-01-04T15:25:08.694Z,30.10
2019-01-04T15:27:38.624Z,33.40
2019-01-04T15:29:55.790Z,31.76
2019-01-04T15:32:21.239Z,31.20
2019-01-04T15:34:35.996Z,31.78
2019-01-04T15:37:11.095Z,31.67
2019-01-04T15:39:34.876Z,31.73
2019-01-04T15:41:53.542Z,31.75
2019-01-04T15:44:18.022Z,31.64
2019-01-04T15:46:40.692Z,31.83
2019-01-04T15:48:56.479Z,31.56
2019-01-04T15:51:14.540Z,31.84
2019-01-04T15:53:36.490Z,31.70
2019-01-04T15:56:01.227Z,30.36
2019-01-04T15:58:58.174Z,30.47
2019-01-04T16:03:48.537Z,30.38
2019-01-04T16:06:06.203Z,30.56
2019-01-04T16:09:00.526Z,30.54
2019-01-04T16:11:29.685Z,30.35
2019-01-04T16:13:49.479Z,29.84
2019-01-04T16:16:10.898Z,30.08
2019-01-04T16:18:29.439Z,30.61
2019-01-04T16:20:47.019Z,30.04
2019-01-04T16:23:12.067Z,30.78
2019-01-04T16:25:24.259Z,31.15
2019-01-04T16:28:24.567Z,31.11
2019-01-04T19:18:16.393Z,33.88
2019-01-04T19:34:49.270Z,34.16
2019-01-04T19:37:10.486Z,33.13
2019-01-04T19:39:47.459Z,33.00
2019-01-04T19:42:03.499Z,33.19
2019-01-04T19:44:37.069Z,33.10
2019-01-04T19:46:51.078Z,32.90
2019-01-04T19:49:09.079Z,32.46
2019-01-04T19:51:35.236Z,31.89
2019-01-04T19:53:57.657Z,32.48
2019-01-04T19:56:14.962Z,33.19
2019-01-04T19:58:50.302Z,33.81
2019-01-04T20:01:05.195Z,34.44
2019-01-04T20:03:21.187Z,34.38
2019-01-04T20:06:29.619Z,33.86
2019-01-04T20:09:51.800Z,33.70
2019-01-04T20:13:09.296Z,34.17
2019-01-04T20:16:03.986Z,34.44
2019-01-04T20:19:09.489Z,34.48
2019-01-04T20:21:41.218Z,34.23
2019-01-04T20:24:05.625Z,33.78
2019-01-04T20:26:47.147Z,33.18
2019-01-04T20:29:47.184Z,32.41
2019-01-04T20:32:35.285Z,31.02
2019-01-04T20:35:16.235Z,30.59
2019-01-04T20:38:05.212Z,31.04
2019-01-04T20:40:47.436Z,31.30
2019-01-04T20:43:35.504Z,32.36
2019-01-04T20:46:03.213Z,32.45
2019-01-04T20:48:37.153Z,33.39
2019-01-04T20:51:10.834Z,33.26
2019-01-04T20:53:45.401Z,32.53
2019-01-04T20:56:30.067Z,33.54
2019-01-04T20:58:57.876Z,33.52
2019-01-04T21:01:25.103Z,33.66
2019-01-04T21:03:52.791Z,33.83
2019-01-04T21:06:22.766Z,33.78
2019-01-04T21:09:01.084Z,32.65
2019-01-04T21:11:46.352Z,34.20
2019-01-04T21:14:15.382Z,33.75
2019-01-04T21:16:50.352Z,33.66
2019-01-04T21:19:28.638Z,34.01
2019-01-04T21:22:10.809Z,34.21
2019-01-04T21:24:38.095Z,34.29
2019-01-04T21:27:20.098Z,33.07
2019-01-04T21:29:56.373Z,33.86
2019-01-04T21:32:30.761Z,34.03
2019-01-04T21:34:56.272Z,33.29
2019-01-04T21:37:31.223Z,34.30
2019-01-04T21:40:11.929Z,34.58
2019-01-04T21:42:40.701Z,34.84
2019-01-04T21:45:08.855Z,34.40
2019-01-04T21:47:48.182Z,34.54
2019-01-04T21:50:42.855Z,34.18
2019-01-04T21:53:34.186Z,33.29
2019-01-04T21:56:27.656Z,33.19
2019-01-04T21:59:16.119Z,33.20
2019-01-04T22:02:15.735Z,32.83
2019-01-04T22:04:59.044Z,33.63
2019-01-04T22:07:55.480Z,32.52
2019-01-04T22:10:30.182Z,33.56
2019-01-04T22:13:31.253Z,34.14
2019-01-04T22:16:20.072Z,33.50
2019-01-04T22:19:16.510Z,34.23
2019-01-04T22:21:44.393Z,34.25
2019-01-04T22:24:47.584Z,34.29
2019-01-04T22:27:24.172Z,33.08
2019-01-04T22:30:10.377Z,33.14
2019-01-04T22:32:36.284Z,33.51
2019-01-04T22:35:02.419Z,33.84
2019-01-04T22:37:43.269Z,32.89
2019-01-04T22:40:06.713Z,33.70
2019-01-04T22:42:40.641Z,34.20
2019-01-04T22:45:05.784Z,34.13
2019-01-04T22:47:42.893Z,34.24
2019-01-04T22:50:12.526Z,34.18
2019-01-04T22:52:48.725Z,33.36
2019-01-04T22:55:25.602Z,33.02
2019-01-04T22:58:03.748Z,32.56
2019-01-04T23:00:56.309Z,32.50
2019-01-04T23:03:36.538Z,32.27
2019-01-04T23:05:56.841Z,32.11
2019-01-04T23:08:36.098Z,32.12
2019-01-04T23:11:14.042Z,32.09
2019-01-04T23:13:52.835Z,32.00
2019-01-04T23:16:24.093Z,31.91
2019-01-04T23:18:52.298Z,31.57
2019-01-04T23:21:40.089Z,31.49
2019-01-04T23:24:30.445Z,31.25
2019-01-04T23:27:05.413Z,31.49
2019-01-04T23:29:35.062Z,31.62
2019-01-04T23:32:07.940Z,31.36
2019-01-04T23:34:36.855Z,31.31
2019-01-04T23:37:08.349Z,31.39
2019-01-04T23:39:45.455Z,31.47
2019-01-04T23:42:25.207Z,31.49
2019-01-04T23:44:52.694Z,31.38
2019-01-04T23:47:22.118Z,31.58
2019-01-04T23:50:06.763Z,31.51
2019-01-04T23:53:08.746Z,31.39
2019-01-04T23:55:37.191Z,31.56
2019-01-04T23:58:24.840Z,31.83
