createdAt,value
2019-01-28T00:01:16.875Z,75.20
2019-01-28T00:03:46.556Z,74.53
2019-01-28T00:06:16.224Z,80.33
2019-01-28T00:08:45.973Z,81.80
2019-01-28T00:11:15.641Z,75.50
2019-01-28T00:13:45.293Z,71.47
2019-01-28T00:16:14.964Z,71.27
2019-01-28T00:18:44.712Z,75.33
2019-01-28T00:21:14.376Z,73.43
2019-01-28T00:23:44.088Z,72.80
2019-01-28T00:26:13.761Z,74.90
2019-01-28T00:28:43.448Z,74.10
2019-01-28T00:31:13.112Z,71.00
2019-01-28T00:33:42.769Z,73.53
2019-01-28T00:36:12.431Z,71.53
2019-01-28T00:38:42.243Z,71.50
2019-01-28T00:41:11.919Z,69.70
2019-01-28T00:43:41.564Z,70.63
2019-01-28T00:46:11.237Z,74.17
2019-01-28T00:48:41.335Z,73.63
2019-01-28T00:51:11.020Z,72.17
2019-01-28T00:53:40.674Z,74.90
2019-01-28T00:56:10.339Z,71.80
2019-01-28T00:58:40.200Z,70.60
2019-01-28T01:01:10.212Z,70.13
2019-01-28T01:03:39.961Z,72.57
2019-01-28T01:06:09.633Z,69.07
2019-01-28T01:08:39.319Z,70.47
2019-01-28T01:11:08.992Z,74.90
2019-01-28T01:13:38.662Z,75.17
2019-01-28T01:16:08.302Z,74.20
2019-01-28T01:18:38.056Z,79.53
2019-01-28T01:21:07.767Z,71.83
2019-01-28T01:23:37.436Z,72.40
2019-01-28T01:26:07.088Z,65.67
2019-01-28T01:28:36.797Z,70.43
2019-01-28T01:31:06.461Z,70.67
2019-01-28T01:33:36.137Z,72.67
2019-01-28T01:36:05.782Z,76.03
2019-01-28T01:38:35.532Z,69.33
2019-01-28T01:41:05.231Z,72.17
2019-01-28T01:43:34.908Z,74.90
2019-01-28T01:46:04.559Z,71.47
2019-01-28T01:48:34.322Z,72.83
2019-01-28T01:51:04.007Z,71.57
2019-01-28T01:53:33.671Z,71.57
2019-01-28T01:56:03.321Z,74.27
2019-01-28T01:58:33.012Z,72.67
2019-01-28T02:01:02.682Z,76.43
2019-01-28T02:03:32.349Z,71.73
2019-01-28T02:06:01.995Z,69.80
2019-01-28T02:08:31.744Z,74.20
2019-01-28T02:11:01.414Z,72.87
2019-01-28T02:13:31.471Z,72.43
2019-01-28T02:16:01.140Z,73.03
2019-01-28T02:18:30.891Z,74.57
2019-01-28T02:21:00.625Z,70.93
2019-01-28T02:23:30.271Z,73.53
2019-01-28T02:25:59.944Z,74.43
2019-01-28T02:28:29.631Z,74.50
2019-01-28T02:30:59.295Z,70.33
2019-01-28T02:33:28.970Z,75.77
2019-01-28T02:35:58.616Z,70.83
2019-01-28T02:38:28.361Z,72.97
2019-01-28T02:40:58.080Z,73.17
2019-01-28T02:43:27.757Z,70.80
2019-01-28T02:45:57.452Z,73.80
2019-01-28T02:48:27.165Z,70.87
2019-01-28T02:50:56.872Z,75.70
2019-01-28T02:53:26.549Z,71.60
2019-01-28T02:55:56.213Z,74.80
2019-01-28T02:58:25.944Z,73.83
2019-01-28T03:00:55.611Z,73.87
2019-01-28T03:03:25.287Z,75.80
2019-01-28T03:05:54.927Z,75.90
2019-01-28T03:08:24.740Z,66.83
2019-01-28T03:10:54.375Z,69.33
2019-01-28T03:13:24.024Z,74.63
2019-01-28T03:15:53.667Z,72.87
2019-01-28T03:18:23.401Z,73.23
2019-01-28T03:20:53.053Z,73.37
2019-01-28T03:23:24.640Z,72.87
2019-01-28T03:25:54.300Z,75.47
2019-01-28T03:28:24.004Z,69.80
2019-01-28T03:30:53.669Z,77.60
2019-01-28T03:33:23.358Z,75.17
2019-01-28T03:35:52.985Z,76.47
2019-01-28T03:38:22.739Z,77.00
2019-01-28T03:40:52.473Z,73.47
2019-01-28T03:43:22.159Z,77.40
2019-01-28T03:45:51.823Z,75.13
2019-01-28T03:48:21.579Z,74.77
2019-01-28T03:50:51.451Z,70.13
2019-01-28T03:53:21.265Z,75.87
2019-01-28T03:55:50.921Z,68.33
2019-01-28T03:58:20.624Z,72.90
2019-01-28T04:00:50.398Z,76.10
2019-01-28T04:03:20.067Z,73.60
2019-01-28T04:05:49.725Z,96.10
2019-01-28T04:08:19.463Z,116.03
2019-01-28T04:10:49.127Z,121.87
2019-01-28T04:13:18.806Z,113.10
2019-01-28T04:15:48.581Z,111.90
2019-01-28T04:18:18.366Z,103.93
2019-01-28T04:20:48.038Z,103.80
2019-01-28T04:23:17.746Z,100.47
2019-01-28T04:25:47.413Z,96.17
2019-01-28T04:28:17.143Z,92.23
2019-01-28T04:30:46.813Z,93.27
2019-01-28T04:33:16.833Z,92.23
2019-01-28T04:35:46.536Z,91.63
2019-01-28T04:38:16.293Z,93.40
2019-01-28T04:40:45.958Z,91.93
2019-01-28T04:43:15.681Z,86.50
2019-01-28T04:45:45.343Z,85.77
2019-01-28T04:48:15.028Z,81.93
2019-01-28T04:50:44.989Z,86.03
2019-01-28T04:53:14.825Z,88.27
2019-01-28T04:55:44.492Z,75.37
2019-01-28T04:58:14.164Z,69.70
2019-01-28T05:00:43.888Z,75.27
2019-01-28T05:03:13.605Z,80.50
2019-01-28T05:05:43.308Z,80.07
2019-01-28T05:08:12.989Z,88.97
2019-01-28T05:10:42.867Z,72.50
2019-01-28T05:13:12.874Z,69.50
2019-01-28T05:15:42.917Z,42.87
2019-01-28T05:18:12.717Z,43.67
2019-01-28T05:20:42.647Z,43.50
2019-01-28T05:23:12.547Z,47.90
2019-01-28T05:25:42.669Z,53.93
2019-01-28T05:28:12.543Z,59.43
2019-01-28T05:30:42.492Z,53.23
2019-01-28T05:33:12.243Z,45.03
2019-01-28T05:35:42.239Z,56.70
2019-01-28T05:38:12.673Z,43.57
2019-01-28T05:40:42.624Z,53.17
2019-01-28T05:43:12.755Z,52.67
2019-01-28T05:45:43.011Z,64.50
2019-01-28T05:48:12.883Z,57.20
2019-01-28T05:50:43.452Z,64.20
2019-01-28T05:53:13.312Z,62.57
2019-01-28T05:55:43.304Z,65.57
2019-01-28T05:58:13.016Z,68.97
2019-01-28T06:00:45.319Z,63.97
2019-01-28T06:03:15.171Z,63.27
2019-01-28T06:05:44.918Z,63.03
2019-01-28T06:08:14.612Z,65.70
2019-01-28T06:10:44.443Z,68.00
2019-01-28T06:13:14.173Z,71.63
2019-01-28T06:15:43.947Z,70.73
2019-01-28T06:18:13.683Z,77.30
2019-01-28T06:20:43.415Z,77.83
2019-01-28T06:23:13.202Z,82.10
2019-01-28T06:25:42.945Z,79.20
2019-01-28T06:28:12.697Z,80.43
2019-01-28T06:30:42.379Z,86.13
2019-01-28T06:33:12.113Z,83.67
2019-01-28T06:35:41.797Z,84.50
2019-01-28T06:38:11.532Z,87.83
2019-01-28T06:40:41.220Z,89.90
2019-01-28T06:43:18.690Z,89.07
2019-01-28T06:45:48.478Z,84.93
2019-01-28T06:48:18.661Z,91.40
2019-01-28T06:50:48.557Z,94.30
2019-01-28T06:53:18.834Z,92.53
2019-01-28T06:55:48.723Z,87.47
2019-01-28T06:58:19.579Z,76.63
2019-01-28T07:00:49.260Z,67.77
2019-01-28T07:03:19.098Z,53.47
2019-01-28T07:05:48.801Z,49.10
2019-01-28T07:08:19.188Z,43.50
2019-01-28T07:10:48.919Z,44.67
2019-01-28T07:13:18.558Z,43.53
2019-01-28T07:15:48.291Z,38.70
2019-01-28T07:18:18.079Z,37.93
2019-01-28T07:20:47.830Z,36.87
2019-01-28T07:23:17.602Z,33.37
2019-01-28T07:25:47.368Z,32.13
2019-01-28T07:28:17.116Z,34.60
2019-01-28T07:30:46.929Z,31.10
2019-01-28T07:33:16.645Z,29.27
2019-01-28T07:35:46.344Z,28.47
2019-01-28T07:38:16.016Z,30.10
2019-01-28T07:40:45.780Z,27.47
2019-01-28T07:43:15.520Z,27.73
2019-01-28T07:45:45.836Z,26.07
2019-01-28T07:48:15.838Z,25.17
2019-01-28T07:50:45.592Z,25.33
2019-01-28T07:53:15.506Z,22.30
2019-01-28T07:55:45.243Z,25.03
2019-01-28T07:58:14.905Z,21.83
2019-01-28T08:00:44.635Z,23.87
2019-01-28T08:03:14.325Z,21.23
2019-01-28T08:05:44.084Z,20.63
2019-01-28T08:08:13.854Z,20.17
2019-01-28T08:10:43.644Z,19.63
2019-01-28T08:13:13.548Z,18.73
2019-01-28T08:15:43.364Z,18.13
2019-01-28T08:18:13.121Z,19.47
2019-01-28T08:20:42.931Z,17.47
2019-01-28T08:23:12.772Z,18.50
2019-01-28T08:25:42.508Z,16.90
2019-01-28T08:28:12.427Z,16.67
2019-01-28T08:30:42.189Z,16.43
2019-01-28T08:33:12.032Z,16.07
2019-01-28T08:35:41.793Z,15.57
2019-01-28T08:38:11.600Z,15.20
2019-01-28T08:40:41.343Z,13.67
2019-01-28T08:43:11.065Z,13.43
2019-01-28T08:45:40.779Z,11.77
2019-01-28T08:48:17.886Z,14.60
2019-01-28T08:50:41.997Z,13.17
2019-01-28T08:53:12.047Z,14.97
2019-01-28T08:55:41.846Z,12.80
2019-01-28T08:58:11.570Z,12.13
2019-01-28T09:00:42.570Z,12.33
2019-01-28T09:03:12.567Z,12.57
2019-01-28T09:05:42.268Z,12.37
2019-01-28T09:08:12.047Z,11.37
2019-01-28T09:10:41.737Z,10.30
2019-01-28T09:13:11.460Z,10.63
2019-01-28T09:15:41.161Z,11.60
2019-01-28T09:18:11.357Z,10.70
2019-01-28T09:20:41.151Z,10.23
2019-01-28T09:23:10.832Z,9.67
2019-01-28T09:25:40.539Z,10.57
2019-01-28T09:28:10.640Z,11.33
2019-01-28T09:30:40.332Z,11.40
2019-01-28T09:33:09.980Z,10.90
2019-01-28T09:35:39.671Z,9.67
2019-01-28T09:38:09.369Z,8.90
2019-01-28T09:40:39.037Z,14.23
2019-01-28T09:43:08.832Z,10.33
2019-01-28T09:45:42.395Z,9.07
2019-01-28T09:48:14.454Z,8.70
2019-01-28T09:50:44.251Z,11.00
2019-01-28T09:53:14.433Z,11.07
2019-01-28T09:55:44.255Z,8.87
2019-01-28T09:58:14.098Z,9.40
2019-01-28T10:00:46.323Z,8.17
2019-01-28T10:03:16.096Z,8.97
2019-01-28T10:05:45.836Z,8.70
2019-01-28T10:08:15.625Z,9.40
2019-01-28T10:10:45.435Z,9.80
2019-01-28T10:13:15.186Z,8.87
2019-01-28T10:15:44.900Z,8.03
2019-01-28T10:18:14.609Z,8.47
2019-01-28T10:20:46.471Z,7.40
2019-01-28T10:23:16.195Z,7.93
2019-01-28T10:25:46.043Z,7.60
2019-01-28T10:28:15.822Z,7.93
2019-01-28T10:30:46.062Z,7.67
2019-01-28T10:33:15.904Z,7.33
2019-01-28T10:35:46.524Z,7.73
2019-01-28T10:38:16.334Z,7.67
2019-01-28T10:41:05.187Z,6.63
2019-01-28T10:43:34.987Z,5.97
2019-01-28T10:46:04.741Z,7.27
2019-01-28T10:48:34.511Z,7.50
2019-01-28T10:51:04.237Z,7.50
2019-01-28T10:53:34.001Z,6.60
2019-01-28T10:56:03.696Z,6.17
2019-01-28T10:58:33.516Z,6.73
2019-01-28T11:01:03.313Z,7.17
2019-01-28T11:03:32.992Z,7.23
2019-01-28T11:06:02.718Z,7.53
2019-01-28T11:08:32.423Z,5.37
2019-01-28T11:11:02.206Z,5.80
2019-01-28T11:13:31.992Z,6.70
2019-01-28T11:16:01.805Z,7.07
2019-01-28T11:18:32.232Z,7.83
2019-01-28T11:21:02.104Z,6.07
2019-01-28T11:23:32.308Z,5.70
2019-01-28T11:26:02.122Z,6.07
2019-01-28T11:28:31.962Z,6.47
2019-01-28T11:31:09.507Z,5.90
2019-01-28T11:33:39.642Z,5.77
2019-01-28T11:36:11.315Z,5.17
2019-01-28T11:38:41.267Z,5.00
2019-01-28T11:41:10.990Z,5.83
2019-01-28T11:43:40.759Z,5.70
2019-01-28T11:46:10.662Z,5.17
2019-01-28T11:48:41.444Z,4.83
2019-01-28T11:51:11.174Z,6.13
2019-01-28T11:53:40.964Z,5.07
2019-01-28T11:56:10.726Z,6.03
2019-01-28T11:58:40.438Z,5.20
2019-01-28T12:01:26.842Z,4.40
2019-01-28T12:03:56.553Z,4.80
2019-01-28T12:06:26.637Z,4.90
2019-01-28T12:08:56.561Z,5.97
2019-01-28T12:11:26.499Z,4.10
2019-01-28T12:13:56.216Z,5.00
2019-01-28T12:16:25.918Z,4.03
2019-01-28T12:18:55.689Z,6.10
2019-01-28T12:21:25.397Z,4.97
2019-01-28T12:23:55.150Z,6.50
2019-01-28T12:26:24.758Z,4.67
2019-01-28T12:28:54.493Z,5.80
2019-01-28T12:31:24.110Z,4.20
2019-01-28T12:33:53.833Z,4.80
2019-01-28T12:36:23.556Z,5.67
2019-01-28T12:38:53.342Z,4.60
2019-01-28T12:41:23.017Z,4.40
2019-01-28T12:43:52.860Z,5.40
2019-01-28T12:46:22.731Z,5.30
2019-01-28T12:48:52.781Z,5.53
2019-01-28T12:51:22.554Z,4.63
2019-01-28T12:53:52.248Z,4.53
2019-01-28T12:56:22.107Z,4.33
2019-01-28T12:58:51.847Z,3.60
2019-01-28T13:01:21.538Z,4.27
2019-01-28T13:03:51.185Z,4.90
2019-01-28T13:06:20.874Z,4.97
2019-01-28T13:08:50.652Z,3.70
2019-01-28T13:11:20.410Z,3.93
2019-01-28T13:13:50.115Z,5.50
2019-01-28T13:16:19.828Z,4.90
2019-01-28T13:18:49.692Z,3.47
2019-01-28T13:21:19.383Z,4.20
2019-01-28T13:23:49.087Z,4.50
2019-01-28T13:26:18.831Z,3.67
2019-01-28T13:28:48.579Z,3.73
2019-01-28T13:31:18.307Z,3.70
2019-01-28T13:33:48.054Z,4.47
2019-01-28T13:36:17.732Z,3.73
2019-01-28T13:38:47.476Z,3.93
2019-01-28T13:41:17.116Z,4.03
2019-01-28T13:43:46.963Z,3.67
2019-01-28T13:46:16.683Z,3.87
2019-01-28T13:48:46.470Z,3.47
2019-01-28T13:51:16.229Z,3.77
2019-01-28T13:53:45.931Z,4.57
2019-01-28T13:56:15.701Z,3.17
2019-01-28T13:58:45.470Z,3.13
2019-01-28T14:01:15.183Z,3.20
2019-01-28T14:03:44.849Z,3.00
2019-01-28T14:06:14.521Z,2.97
2019-01-28T14:08:44.332Z,3.50
2019-01-28T14:11:13.976Z,2.67
2019-01-28T14:13:43.666Z,3.03
2019-01-28T14:16:13.514Z,2.77
2019-01-28T14:18:43.235Z,2.70
2019-01-28T14:21:12.935Z,3.73
2019-01-28T14:23:42.644Z,3.10
2019-01-28T14:26:12.391Z,2.83
2019-01-28T14:28:43.120Z,2.60
2019-01-28T14:31:12.831Z,2.00
2019-01-28T14:33:42.794Z,3.60
2019-01-28T14:36:12.576Z,2.73
2019-01-28T14:38:43.280Z,3.03
2019-01-28T14:41:12.969Z,3.63
2019-01-28T14:43:43.301Z,2.80
2019-01-28T14:46:13.077Z,2.63
2019-01-28T14:48:49.025Z,2.97
2019-01-28T14:51:14.344Z,2.53
2019-01-28T14:53:44.085Z,1.87
2019-01-28T14:56:13.821Z,2.90
2019-01-28T14:58:43.553Z,2.40
2019-01-28T15:01:13.331Z,3.50
2019-01-28T15:03:43.011Z,3.60
2019-01-28T15:06:12.815Z,2.27
2019-01-28T15:08:42.589Z,1.53
2019-01-28T15:11:14.185Z,2.47
2019-01-28T15:13:43.930Z,1.93
2019-01-28T15:16:14.180Z,2.00
2019-01-28T15:18:44.853Z,2.40
2019-01-28T15:21:14.701Z,2.33
2019-01-28T15:23:44.362Z,1.80
2019-01-28T15:26:14.103Z,2.10
2019-01-28T15:28:43.862Z,2.33
2019-01-28T15:31:13.604Z,2.40
2019-01-28T15:33:43.306Z,2.47
2019-01-28T15:36:13.988Z,1.53
2019-01-28T15:38:43.855Z,1.57
2019-01-28T15:41:13.609Z,1.83
2019-01-28T15:43:43.436Z,1.50
2019-01-28T15:46:13.201Z,2.00
2019-01-28T15:48:42.943Z,3.20
2019-01-28T15:51:12.737Z,2.00
2019-01-28T15:53:42.520Z,1.73
2019-01-28T15:56:12.224Z,1.97
2019-01-28T15:58:41.993Z,1.57
2019-01-28T16:01:11.698Z,1.23
2019-01-28T16:03:41.587Z,1.40
2019-01-28T16:06:11.340Z,2.03
2019-01-28T16:08:41.077Z,12.33
2019-01-28T16:11:10.848Z,12.13
2019-01-28T16:13:40.569Z,10.53
2019-01-28T16:16:10.273Z,9.23
2019-01-28T16:18:40.104Z,6.50
2019-01-28T16:21:09.821Z,8.77
2019-01-28T16:23:39.675Z,5.23
2019-01-28T16:26:09.397Z,5.40
2019-01-28T16:28:39.168Z,9.60
2019-01-28T16:31:08.913Z,5.47
2019-01-28T16:33:38.588Z,4.13
2019-01-28T16:36:08.400Z,10.30
2019-01-28T16:38:38.178Z,10.97
2019-01-28T16:41:07.880Z,11.57
2019-01-28T16:43:37.557Z,10.83
2019-01-28T16:46:07.362Z,12.67
2019-01-28T16:48:37.369Z,12.50
2019-01-28T16:51:07.134Z,12.77
2019-01-28T16:53:36.856Z,11.03
2019-01-28T16:56:07.175Z,11.63
2019-01-28T16:58:37.905Z,15.77
2019-01-28T17:01:07.619Z,8.23
2019-01-28T17:03:37.303Z,10.63
2019-01-28T17:06:07.028Z,9.13
2019-01-28T17:08:36.705Z,6.57
2019-01-28T17:11:06.424Z,12.10
2019-01-28T17:13:36.138Z,6.83
2019-01-28T17:16:05.817Z,8.23
2019-01-28T17:18:35.580Z,7.23
2019-01-28T17:21:06.376Z,5.20
2019-01-28T17:23:36.164Z,10.27
2019-01-28T17:26:05.919Z,7.97
2019-01-28T17:28:35.907Z,8.47
2019-01-28T17:31:05.763Z,6.37
2019-01-28T17:33:35.510Z,6.27
2019-01-28T17:36:05.201Z,4.17
2019-01-28T17:38:35.040Z,4.07
2019-01-28T17:41:04.976Z,4.60
2019-01-28T17:43:34.757Z,6.07
2019-01-28T17:46:04.764Z,5.47
2019-01-28T17:48:34.555Z,4.50
2019-01-28T17:51:04.217Z,5.53
2019-01-28T17:53:33.898Z,4.40
2019-01-28T17:56:04.114Z,2.73
2019-01-28T17:58:33.846Z,5.10
2019-01-28T18:01:03.670Z,3.30
2019-01-28T18:03:33.373Z,4.30
2019-01-28T18:06:03.253Z,2.57
2019-01-28T18:08:33.004Z,3.97
2019-01-28T18:11:03.216Z,5.60
2019-01-28T18:13:32.940Z,6.70
2019-01-28T18:16:02.695Z,12.63
2019-01-28T18:18:32.443Z,10.77
2019-01-28T18:21:02.197Z,12.13
2019-01-28T18:23:47.824Z,17.33
2019-01-28T18:26:17.509Z,13.27
2019-01-28T18:28:47.302Z,11.33
2019-01-28T18:31:16.975Z,9.47
2019-01-28T18:33:46.801Z,10.57
2019-01-28T18:36:16.507Z,8.23
2019-01-28T18:38:46.315Z,10.63
2019-01-28T18:41:16.024Z,7.70
2019-01-28T18:43:45.764Z,6.33
2019-01-28T18:46:15.805Z,7.23
2019-01-28T18:48:45.629Z,7.47
2019-01-28T18:51:15.505Z,5.73
2019-01-28T18:53:45.240Z,4.77
2019-01-28T18:56:14.931Z,5.90
2019-01-28T18:58:44.680Z,6.23
2019-01-28T19:01:14.404Z,5.90
2019-01-28T19:03:44.093Z,4.70
2019-01-28T19:06:31.439Z,3.63
2019-01-28T19:09:13.325Z,4.50
2019-01-28T19:12:01.819Z,5.60
2019-01-28T19:14:47.862Z,8.47
2019-01-28T19:17:31.432Z,5.07
2019-01-28T19:20:32.020Z,6.53
2019-01-28T19:23:01.728Z,4.90
2019-01-28T19:25:31.591Z,6.97
2019-01-28T19:28:01.376Z,6.47
2019-01-28T19:30:32.097Z,6.00
2019-01-28T19:33:01.972Z,6.23
2019-01-28T19:35:31.712Z,5.37
2019-01-28T19:38:01.396Z,3.90
2019-01-28T19:40:31.168Z,2.47
2019-01-28T19:43:00.891Z,5.00
2019-01-28T19:45:30.621Z,3.20
2019-01-28T19:48:00.365Z,4.20
2019-01-28T19:50:30.124Z,4.67
2019-01-28T19:52:59.789Z,2.13
2019-01-28T19:55:29.485Z,4.53
2019-01-28T19:57:59.165Z,3.60
2019-01-28T20:00:29.624Z,3.60
2019-01-28T20:03:01.730Z,4.40
2019-01-28T20:05:31.469Z,3.00
2019-01-28T20:08:01.150Z,2.87
2019-01-28T20:10:30.997Z,3.93
2019-01-28T20:13:00.743Z,4.10
2019-01-28T20:15:30.433Z,3.47
2019-01-28T20:18:00.150Z,5.00
2019-01-28T20:20:29.913Z,1.63
2019-01-28T20:22:59.678Z,3.53
2019-01-28T20:25:29.484Z,3.57
2019-01-28T20:28:01.718Z,2.80
2019-01-28T20:30:31.441Z,4.03
2019-01-28T20:33:01.305Z,4.40
2019-01-28T20:35:50.217Z,2.90
2019-01-28T20:38:20.076Z,5.23
2019-01-28T20:40:49.881Z,2.50
2019-01-28T20:43:24.172Z,4.00
2019-01-28T20:45:51.068Z,3.07
2019-01-28T20:48:20.860Z,2.57
2019-01-28T20:50:50.675Z,2.63
2019-01-28T20:53:20.553Z,2.30
2019-01-28T20:55:50.634Z,4.50
2019-01-28T20:58:20.762Z,2.23
2019-01-28T21:00:50.918Z,4.90
2019-01-28T21:03:21.037Z,5.17
2019-01-28T21:05:51.284Z,4.87
2019-01-28T21:08:21.684Z,7.67
2019-01-28T21:10:54.701Z,6.93
2019-01-28T21:13:24.856Z,7.90
2019-01-28T21:15:54.942Z,7.57
2019-01-28T21:18:26.745Z,11.87
2019-01-28T21:20:57.981Z,8.90
2019-01-28T21:23:28.039Z,5.70
2019-01-28T21:25:58.618Z,7.00
2019-01-28T21:28:28.472Z,5.77
2019-01-28T21:30:58.185Z,5.43
2019-01-28T21:33:27.907Z,7.07
2019-01-28T21:36:10.032Z,3.97
2019-01-28T21:38:45.844Z,5.23
2019-01-28T21:41:15.610Z,7.37
2019-01-28T21:43:45.364Z,5.07
2019-01-28T21:46:15.043Z,6.23
2019-01-28T21:48:44.821Z,6.30
2019-01-28T21:51:14.585Z,3.00
2019-01-28T21:53:44.343Z,7.10
2019-01-28T21:56:14.025Z,4.17
2019-01-28T21:58:43.785Z,7.17
2019-01-28T22:01:13.586Z,4.73
2019-01-28T22:03:43.257Z,5.57
2019-01-28T22:06:12.987Z,4.77
2019-01-28T22:08:42.937Z,3.60
2019-01-28T22:11:12.702Z,4.67
2019-01-28T22:13:42.404Z,4.13
2019-01-28T22:16:13.873Z,4.10
2019-01-28T22:18:43.489Z,4.53
2019-01-28T22:21:13.838Z,3.03
2019-01-28T22:23:43.821Z,3.57
2019-01-28T22:26:13.918Z,2.57
2019-01-28T22:28:43.680Z,3.93
2019-01-28T22:31:13.438Z,5.00
2019-01-28T22:33:43.178Z,5.27
2019-01-28T22:36:12.919Z,3.00
2019-01-28T22:38:43.535Z,3.97
2019-01-28T22:41:13.972Z,2.93
2019-01-28T22:43:43.721Z,4.03
2019-01-28T22:46:13.400Z,3.77
2019-01-28T22:48:43.261Z,3.47
2019-01-28T22:51:12.977Z,2.80
2019-01-28T22:53:42.733Z,3.60
2019-01-28T22:56:12.440Z,4.03
2019-01-28T22:58:42.304Z,4.03
2019-01-28T23:01:37.960Z,3.07
2019-01-28T23:04:08.040Z,2.57
2019-01-28T23:06:37.748Z,2.87
2019-01-28T23:09:10.062Z,2.53
2019-01-28T23:11:39.772Z,2.33
2019-01-28T23:14:09.472Z,3.57
2019-01-28T23:16:39.122Z,3.03
2019-01-28T23:19:08.853Z,2.20
2019-01-28T23:21:38.520Z,2.77
2019-01-28T23:24:08.233Z,1.90
2019-01-28T23:26:37.954Z,2.67
2019-01-28T23:29:07.753Z,2.77
2019-01-28T23:31:37.426Z,2.20
2019-01-28T23:34:07.069Z,2.23
2019-01-28T23:36:36.743Z,2.40
2019-01-28T23:39:08.343Z,2.13
2019-01-28T23:41:38.006Z,2.80
2019-01-28T23:44:07.680Z,3.53
2019-01-28T23:46:37.322Z,2.27
2019-01-28T23:49:06.999Z,3.03
2019-01-28T23:51:36.687Z,3.37
2019-01-28T23:54:06.408Z,2.83
2019-01-28T23:56:36.066Z,1.97
2019-01-28T23:59:05.822Z,2.20
