createdAt,value
2022-08-25T00:00:15.572Z,42.10
2022-08-25T00:02:51.606Z,42.30
2022-08-25T00:05:26.063Z,42.30
2022-08-25T00:07:55.672Z,42.00
2022-08-25T00:10:25.168Z,42.60
2022-08-25T00:12:53.186Z,42.60
2022-08-25T00:15:23.169Z,42.30
2022-08-25T00:17:50.918Z,42.40
2022-08-25T00:20:19.128Z,42.60
2022-08-25T00:22:47.124Z,42.80
2022-08-25T00:25:15.148Z,42.60
2022-08-25T00:27:44.616Z,42.90
2022-08-25T00:30:16.671Z,43.00
2022-08-25T00:32:55.361Z,43.00
2022-08-25T00:35:26.196Z,43.00
2022-08-25T00:37:54.121Z,43.10
2022-08-25T00:40:22.351Z,43.00
2022-08-25T00:42:51.822Z,43.20
2022-08-25T00:45:19.882Z,43.30
2022-08-25T00:47:48.283Z,43.30
2022-08-25T00:50:16.224Z,43.50
2022-08-25T00:52:45.730Z,43.80
2022-08-25T00:55:15.539Z,43.90
2022-08-25T00:57:44.977Z,44.00
2022-08-25T01:00:17.091Z,44.30
2022-08-25T01:02:45.080Z,43.90
2022-08-25T01:05:13.120Z,44.40
2022-08-25T01:07:41.174Z,44.70
2022-08-25T01:10:13.557Z,44.70
2022-08-25T01:12:41.591Z,44.50
2022-08-25T01:15:10.844Z,44.60
2022-08-25T01:17:47.482Z,44.50
2022-08-25T01:20:15.629Z,44.70
2022-08-25T01:22:45.308Z,44.60
2022-08-25T01:25:26.407Z,44.70
2022-08-25T01:27:54.352Z,44.50
2022-08-25T01:30:22.332Z,44.40
2022-08-25T01:32:50.525Z,44.80
2022-08-25T01:35:19.223Z,44.90
2022-08-25T01:37:48.760Z,45.10
2022-08-25T01:40:16.887Z,45.20
2022-08-25T01:42:53.763Z,45.30
2022-08-25T01:45:21.908Z,45.40
2022-08-25T01:47:50.268Z,45.50
2022-08-25T01:50:18.495Z,45.40
2022-08-25T01:52:52.189Z,45.70
2022-08-25T01:55:20.323Z,45.50
2022-08-25T01:57:48.453Z,45.80
2022-08-25T02:00:17.283Z,45.90
2022-08-25T02:02:45.374Z,46.00
2022-08-25T02:05:18.474Z,45.80
2022-08-25T02:07:52.312Z,45.80
2022-08-25T02:10:20.162Z,45.90
2022-08-25T02:12:48.921Z,46.20
2022-08-25T02:15:17.076Z,46.30
2022-08-25T02:17:45.026Z,46.30
2022-08-25T02:20:13.097Z,46.50
2022-08-25T02:22:41.121Z,46.80
2022-08-25T02:25:15.754Z,47.10
2022-08-25T02:27:43.703Z,46.60
2022-08-25T02:30:13.543Z,46.60
2022-08-25T02:32:41.733Z,47.00
2022-08-25T02:35:10.079Z,46.80
2022-08-25T02:37:38.185Z,47.00
2022-08-25T02:40:07.479Z,47.40
2022-08-25T02:42:36.997Z,47.40
2022-08-25T02:45:05.258Z,47.10
2022-08-25T02:47:33.044Z,47.00
2022-08-25T02:50:00.926Z,47.00
2022-08-25T02:52:28.956Z,47.40
2022-08-25T02:54:57.065Z,47.60
2022-08-25T02:57:24.946Z,47.90
2022-08-25T02:59:54.519Z,48.00
2022-08-25T03:02:22.514Z,47.90
2022-08-25T03:04:50.813Z,48.00
2022-08-25T03:07:21.732Z,47.90
2022-08-25T03:09:49.663Z,48.00
2022-08-25T03:12:17.577Z,48.60
2022-08-25T03:14:45.596Z,48.70
2022-08-25T03:17:16.009Z,48.80
2022-08-25T03:19:43.959Z,48.70
2022-08-25T03:22:11.871Z,48.50
2022-08-25T03:24:39.816Z,48.80
2022-08-25T03:27:06.999Z,49.00
2022-08-25T03:29:34.866Z,48.60
2022-08-25T03:32:02.694Z,48.60
2022-08-25T03:34:32.245Z,49.00
2022-08-25T03:37:00.306Z,49.00
2022-08-25T03:39:29.097Z,49.00
2022-08-25T03:41:57.034Z,49.00
2022-08-25T03:44:24.949Z,49.20
2022-08-25T03:46:52.816Z,49.20
2022-08-25T03:49:22.600Z,49.40
2022-08-25T03:51:52.652Z,49.10
2022-08-25T03:54:23.041Z,49.20
2022-08-25T03:56:50.940Z,49.70
2022-08-25T03:59:19.496Z,50.00
2022-08-25T04:01:51.356Z,49.70
2022-08-25T04:04:21.983Z,50.10
2022-08-25T04:06:51.394Z,50.20
2022-08-25T04:09:19.825Z,49.90
2022-08-25T04:11:47.785Z,50.20
2022-08-25T04:14:21.157Z,50.40
2022-08-25T04:16:49.731Z,50.40
2022-08-25T04:19:17.900Z,50.10
2022-08-25T04:21:49.185Z,50.40
2022-08-25T04:24:19.269Z,50.30
2022-08-25T04:26:48.434Z,50.60
2022-08-25T04:29:17.343Z,50.60
2022-08-25T04:31:47.033Z,50.70
2022-08-25T04:34:30.087Z,51.10
2022-08-25T04:37:00.526Z,50.80
2022-08-25T04:39:30.034Z,51.10
2022-08-25T04:41:58.108Z,50.90
2022-08-25T04:44:26.278Z,51.10
2022-08-25T04:46:54.350Z,51.40
2022-08-25T04:49:22.566Z,51.20
2022-08-25T04:51:50.701Z,51.70
2022-08-25T04:54:21.726Z,51.30
2022-08-25T04:56:54.677Z,51.80
2022-08-25T04:59:30.160Z,51.50
2022-08-25T05:02:02.145Z,51.70
2022-08-25T05:04:30.581Z,52.00
2022-08-25T05:06:58.772Z,51.90
2022-08-25T05:09:26.786Z,52.20
2022-08-25T05:11:56.224Z,52.20
2022-08-25T05:14:25.618Z,52.40
2022-08-25T05:16:54.937Z,52.80
2022-08-25T05:19:24.037Z,52.80
2022-08-25T05:21:52.097Z,52.70
2022-08-25T05:24:20.102Z,53.00
2022-08-25T05:26:48.168Z,53.10
2022-08-25T05:29:17.663Z,53.20
2022-08-25T05:31:50.078Z,53.50
2022-08-25T05:34:19.008Z,53.60
2022-08-25T05:36:47.208Z,53.30
2022-08-25T05:39:15.161Z,53.30
2022-08-25T05:41:43.061Z,53.60
2022-08-25T05:44:12.657Z,53.70
2022-08-25T05:46:42.070Z,53.50
2022-08-25T05:49:10.229Z,53.80
2022-08-25T05:51:38.215Z,53.90
2022-08-25T05:54:06.756Z,54.10
2022-08-25T05:56:34.677Z,54.20
2022-08-25T05:59:07.340Z,54.10
2022-08-25T06:01:54.664Z,54.40
2022-08-25T06:04:24.482Z,54.00
2022-08-25T06:06:53.942Z,54.30
2022-08-25T06:09:21.903Z,54.60
2022-08-25T06:11:54.460Z,54.60
2022-08-25T06:14:23.216Z,54.70
2022-08-25T06:16:51.603Z,54.60
2022-08-25T06:19:19.757Z,55.20
2022-08-25T06:21:49.236Z,54.90
2022-08-25T06:24:17.158Z,55.10
2022-08-25T06:26:45.148Z,54.90
2022-08-25T06:29:14.017Z,55.40
2022-08-25T06:31:42.693Z,55.40
2022-08-25T06:34:10.872Z,55.20
2022-08-25T06:36:38.833Z,55.40
2022-08-25T06:39:08.118Z,54.90
2022-08-25T06:41:38.683Z,55.00
2022-08-25T06:44:06.431Z,55.00
2022-08-25T06:46:36.139Z,55.40
2022-08-25T06:49:05.542Z,55.00
2022-08-25T06:51:35.765Z,55.20
2022-08-25T06:54:04.126Z,55.40
2022-08-25T06:56:34.158Z,55.00
2022-08-25T06:59:02.237Z,54.70
2022-08-25T07:01:31.798Z,55.30
2022-08-25T07:04:01.011Z,54.80
2022-08-25T07:06:31.092Z,54.60
2022-08-25T07:08:59.242Z,54.90
2022-08-25T07:11:27.368Z,55.00
2022-08-25T07:13:56.731Z,54.70
2022-08-25T07:16:29.645Z,54.80
2022-08-25T07:18:59.067Z,55.20
2022-08-25T07:21:33.137Z,54.60
2022-08-25T07:24:01.583Z,54.80
2022-08-25T07:26:38.730Z,54.60
2022-08-25T07:29:13.944Z,54.80
2022-08-25T07:31:41.951Z,54.60
2022-08-25T07:34:27.421Z,54.50
2022-08-25T07:36:56.624Z,53.80
2022-08-25T07:39:24.624Z,54.00
2022-08-25T07:41:52.782Z,53.70
2022-08-25T07:44:22.250Z,53.40
2022-08-25T07:46:50.585Z,53.70
2022-08-25T07:49:23.283Z,53.40
2022-08-25T07:52:04.375Z,53.60
2022-08-25T07:54:35.119Z,53.00
2022-08-25T07:57:03.565Z,52.90
2022-08-25T07:59:38.914Z,52.70
2022-08-25T08:02:09.081Z,52.80
2022-08-25T08:04:48.577Z,52.20
2022-08-25T08:07:18.418Z,52.20
2022-08-25T08:09:56.193Z,52.20
2022-08-25T08:12:33.629Z,52.00
2022-08-25T08:15:03.597Z,51.80
2022-08-25T08:17:38.715Z,51.30
2022-08-25T08:20:08.904Z,51.00
2022-08-25T08:22:36.723Z,52.10
2022-08-25T08:25:06.074Z,50.90
2022-08-25T08:27:39.430Z,50.70
2022-08-25T08:30:10.205Z,51.10
2022-08-25T08:33:06.317Z,50.60
2022-08-25T08:35:26.188Z,51.60
2022-08-25T08:37:54.132Z,50.10
2022-08-25T08:40:22.013Z,50.60
2022-08-25T08:42:55.019Z,50.60
2022-08-25T08:45:35.699Z,49.40
2022-08-25T08:48:25.274Z,49.40
2022-08-25T08:50:58.325Z,48.90
2022-08-25T08:53:28.440Z,48.90
2022-08-25T08:56:03.401Z,48.70
2022-08-25T08:58:36.420Z,48.10
2022-08-25T09:01:05.906Z,48.20
2022-08-25T09:03:36.989Z,47.30
2022-08-25T09:06:10.170Z,46.00
2022-08-25T09:08:38.455Z,45.00
2022-08-25T09:11:16.432Z,44.40
2022-08-25T09:14:02.151Z,43.70
2022-08-25T09:16:56.119Z,43.50
2022-08-25T09:19:41.881Z,42.90
2022-08-25T09:22:33.564Z,42.50
2022-08-25T09:25:08.791Z,42.20
2022-08-25T09:27:40.823Z,41.80
2022-08-25T09:30:10.262Z,41.30
2022-08-25T09:32:41.191Z,41.10
2022-08-25T09:35:19.949Z,40.60
2022-08-25T09:37:58.611Z,40.50
2022-08-25T09:40:26.984Z,40.10
2022-08-25T09:42:57.701Z,39.60
2022-08-25T09:45:42.508Z,39.60
2022-08-25T09:48:39.817Z,39.00
2022-08-25T09:54:44.417Z,38.70
2022-08-25T09:57:46.413Z,38.30
2022-08-25T10:00:16.478Z,38.00
2022-08-25T10:03:09.212Z,37.20
2022-08-25T10:09:15.749Z,37.70
2022-08-25T10:11:45.075Z,36.00
2022-08-25T10:14:34.179Z,36.50
2022-08-25T10:17:30.865Z,36.50
2022-08-25T10:23:38.299Z,35.60
2022-08-25T10:26:15.158Z,35.10
2022-08-25T10:28:49.684Z,35.50
2022-08-25T10:31:22.060Z,35.50
2022-08-25T10:34:00.116Z,35.00
2022-08-25T10:36:32.569Z,34.80
2022-08-25T10:39:01.917Z,35.00
2022-08-25T10:41:44.228Z,34.90
2022-08-25T10:44:37.161Z,34.50
2022-08-25T10:47:19.069Z,33.60
2022-08-25T10:49:49.944Z,33.40
2022-08-25T10:52:20.559Z,33.00
2022-08-25T10:54:51.503Z,32.40
2022-08-25T10:57:28.478Z,32.40
2022-08-25T11:00:01.632Z,32.40
2022-08-25T11:03:11.257Z,32.50
2022-08-25T11:05:41.930Z,32.20
2022-08-25T11:08:11.712Z,31.30
2022-08-25T11:10:43.510Z,31.80
2022-08-25T11:13:17.155Z,31.80
2022-08-25T11:16:13.684Z,31.40
2022-08-25T11:18:40.556Z,31.60
2022-08-25T11:21:11.037Z,31.40
2022-08-25T11:23:39.967Z,31.50
2022-08-25T11:26:11.333Z,30.50
2022-08-25T11:28:50.030Z,30.80
2022-08-25T11:31:18.259Z,30.30
2022-08-25T11:33:46.448Z,30.40
2022-08-25T11:36:19.838Z,30.40
2022-08-25T11:38:51.993Z,30.50
2022-08-25T11:41:24.876Z,30.30
2022-08-25T11:44:23.868Z,30.10
2022-08-25T11:46:58.916Z,29.90
2022-08-25T11:49:46.129Z,29.80
2022-08-25T11:52:55.980Z,29.40
2022-08-25T11:55:27.825Z,29.50
2022-08-25T11:58:22.658Z,29.60
2022-08-25T12:00:51.983Z,29.60
2022-08-25T12:04:00.465Z,29.50
2022-08-25T12:06:30.637Z,29.60
2022-08-25T12:09:19.029Z,29.70
2022-08-25T12:11:49.377Z,29.50
2022-08-25T12:14:48.224Z,29.70
2022-08-25T12:17:39.974Z,29.40
2022-08-25T12:20:08.253Z,29.20
2022-08-25T12:22:51.659Z,29.20
2022-08-25T12:25:34.869Z,28.90
2022-08-25T12:28:09.334Z,29.70
2022-08-25T12:30:45.963Z,29.40
2022-08-25T12:33:22.837Z,29.60
2022-08-25T12:35:57.428Z,29.50
2022-08-25T12:38:32.372Z,28.90
2022-08-25T12:41:04.801Z,29.00
2022-08-25T12:43:37.480Z,29.00
2022-08-25T12:46:34.407Z,28.50
2022-08-25T12:49:04.791Z,28.60
2022-08-25T12:51:54.958Z,28.70
2022-08-25T12:54:47.497Z,28.80
2022-08-25T12:57:40.551Z,28.80
2022-08-25T13:00:16.923Z,28.20
2022-08-25T13:02:58.179Z,28.60
2022-08-25T13:05:52.201Z,28.80
2022-08-25T13:08:47.003Z,28.80
2022-08-25T13:11:16.956Z,29.00
2022-08-25T13:13:50.687Z,28.70
2022-08-25T13:16:20.362Z,28.50
2022-08-25T13:18:51.586Z,28.80
2022-08-25T13:21:22.002Z,29.30
2022-08-25T13:23:54.007Z,29.40
2022-08-25T13:26:30.621Z,29.30
2022-08-25T13:29:00.320Z,29.20
2022-08-25T13:31:29.643Z,29.20
2022-08-25T13:33:59.152Z,29.40
2022-08-25T13:36:52.004Z,29.40
2022-08-25T13:39:45.679Z,29.40
2022-08-25T13:42:15.136Z,29.40
2022-08-25T13:44:51.884Z,29.10
2022-08-25T13:47:33.824Z,29.50
2022-08-25T13:50:22.587Z,29.30
2022-08-25T13:53:04.957Z,29.50
2022-08-25T13:55:38.355Z,29.50
2022-08-25T13:58:24.830Z,29.50
2022-08-25T14:01:22.766Z,29.50
2022-08-25T14:03:56.371Z,29.30
2022-08-25T14:06:29.538Z,29.00
2022-08-25T14:09:16.098Z,29.20
2022-08-25T14:11:46.716Z,29.20
2022-08-25T14:14:32.040Z,29.00
2022-08-25T14:17:21.962Z,29.20
2022-08-25T14:19:51.601Z,29.30
2022-08-25T14:22:19.527Z,29.30
2022-08-25T14:24:49.095Z,29.30
2022-08-25T14:27:18.779Z,29.60
2022-08-25T14:29:51.024Z,29.70
2022-08-25T14:32:20.686Z,29.70
2022-08-25T14:34:48.601Z,29.70
2022-08-25T14:37:17.901Z,29.90
2022-08-25T14:39:46.194Z,29.90
2022-08-25T14:42:16.876Z,29.90
2022-08-25T14:44:45.849Z,30.00
2022-08-25T14:47:13.711Z,30.30
2022-08-25T14:49:43.955Z,29.80
2022-08-25T14:52:15.240Z,28.60
2022-08-25T14:54:44.874Z,28.40
2022-08-25T14:57:15.435Z,28.70
2022-08-25T14:59:44.521Z,28.90
2022-08-25T15:02:20.011Z,29.00
2022-08-25T15:04:51.800Z,29.30
2022-08-25T15:07:37.616Z,29.40
2022-08-25T15:10:08.901Z,29.70
2022-08-25T15:12:48.002Z,29.70
2022-08-25T15:15:16.248Z,29.70
2022-08-25T15:17:47.145Z,30.00
2022-08-25T15:20:17.578Z,30.20
2022-08-25T15:22:48.152Z,30.30
2022-08-25T15:25:16.789Z,30.20
2022-08-25T15:27:47.222Z,30.10
2022-08-25T15:30:16.036Z,30.40
2022-08-25T15:32:44.112Z,30.40
2022-08-25T15:35:16.663Z,30.40
2022-08-25T15:37:44.532Z,30.90
2022-08-25T15:40:12.729Z,31.00
2022-08-25T15:42:42.979Z,31.20
2022-08-25T15:45:15.574Z,31.20
2022-08-25T15:47:43.656Z,31.40
2022-08-25T15:50:14.556Z,31.50
2022-08-25T15:52:46.302Z,31.70
2022-08-25T15:55:14.838Z,31.80
2022-08-25T15:57:45.886Z,31.80
2022-08-25T16:00:17.231Z,32.00
2022-08-25T16:02:46.268Z,32.10
2022-08-25T16:05:16.175Z,32.20
2022-08-25T16:07:45.789Z,32.20
2022-08-25T16:10:13.835Z,32.50
2022-08-25T16:12:42.670Z,32.70
2022-08-25T16:15:12.058Z,32.80
2022-08-25T16:17:43.200Z,32.90
2022-08-25T16:20:13.842Z,33.00
2022-08-25T16:22:42.985Z,33.00
2022-08-25T16:25:12.049Z,33.20
2022-08-25T16:27:39.940Z,33.30
2022-08-25T16:30:09.137Z,33.30
2022-08-25T16:32:38.280Z,33.40
2022-08-25T16:35:11.017Z,33.40
2022-08-25T16:37:39.272Z,33.60
2022-08-25T16:40:10.329Z,33.70
2022-08-25T16:42:38.606Z,33.70
2022-08-25T16:45:07.721Z,33.90
2022-08-25T16:47:38.136Z,34.00
2022-08-25T16:50:10.957Z,34.00
2022-08-25T16:52:56.490Z,34.10
2022-08-25T16:55:26.416Z,34.20
2022-08-25T16:57:54.675Z,34.50
2022-08-25T17:00:23.825Z,34.40
2022-08-25T17:02:54.299Z,34.50
2022-08-25T17:05:23.504Z,34.70
2022-08-25T17:08:07.827Z,34.80
2022-08-25T17:10:37.587Z,35.00
2022-08-25T17:13:06.096Z,35.10
2022-08-25T17:15:34.198Z,35.20
2022-08-25T17:18:02.278Z,35.40
2022-08-25T17:20:34.735Z,35.40
2022-08-25T17:23:03.078Z,35.60
2022-08-25T17:25:41.271Z,35.70
2022-08-25T17:28:14.002Z,35.80
2022-08-25T17:30:46.594Z,36.00
2022-08-25T17:33:18.288Z,36.00
2022-08-25T17:35:54.337Z,36.20
2022-08-25T17:38:25.999Z,36.30
2022-08-25T17:40:55.227Z,36.50
2022-08-25T17:43:23.424Z,36.70
2022-08-25T17:45:51.666Z,36.90
2022-08-25T17:48:20.128Z,37.00
2022-08-25T17:50:48.234Z,37.20
2022-08-25T17:53:18.478Z,37.30
2022-08-25T17:55:46.863Z,37.50
2022-08-25T17:58:16.007Z,37.60
2022-08-25T18:00:45.747Z,37.80
2022-08-25T18:03:13.964Z,37.80
2022-08-25T18:05:41.948Z,37.90
2022-08-25T18:08:10.716Z,38.20
2022-08-25T18:10:40.314Z,38.30
2022-08-25T18:13:08.383Z,38.30
2022-08-25T18:15:36.498Z,38.50
2022-08-25T18:18:04.814Z,38.60
2022-08-25T18:20:34.943Z,38.70
2022-08-25T18:23:05.821Z,38.80
2022-08-25T18:25:44.139Z,38.90
2022-08-25T18:28:13.163Z,39.00
2022-08-25T18:30:42.517Z,39.10
2022-08-25T18:33:11.422Z,39.20
2022-08-25T18:35:39.459Z,39.30
2022-08-25T18:38:25.049Z,39.40
2022-08-25T18:40:57.822Z,39.50
2022-08-25T18:43:26.423Z,39.60
2022-08-25T18:45:55.046Z,39.70
2022-08-25T18:48:26.558Z,39.70
2022-08-25T18:50:56.394Z,39.80
2022-08-25T18:53:30.713Z,40.00
2022-08-25T18:56:14.977Z,40.00
2022-08-25T18:58:42.937Z,40.10
2022-08-25T19:01:17.341Z,40.20
2022-08-25T19:03:46.540Z,40.90
2022-08-25T19:06:19.153Z,40.50
2022-08-25T19:08:47.488Z,40.50
2022-08-25T19:11:22.187Z,40.50
2022-08-25T19:14:04.756Z,40.70
2022-08-25T19:16:41.195Z,40.70
2022-08-25T19:19:11.589Z,40.80
2022-08-25T19:21:39.891Z,40.80
2022-08-25T19:24:08.278Z,41.00
2022-08-25T19:26:39.654Z,41.10
2022-08-25T19:29:10.854Z,41.00
2022-08-25T19:31:40.220Z,41.30
2022-08-25T19:34:09.469Z,41.30
2022-08-25T19:36:37.968Z,41.30
2022-08-25T19:39:06.665Z,41.40
2022-08-25T19:41:34.836Z,41.50
2022-08-25T19:44:04.299Z,41.40
2022-08-25T19:46:36.007Z,41.50
2022-08-25T19:49:07.912Z,41.60
2022-08-25T19:51:37.552Z,41.60
2022-08-25T19:54:06.020Z,42.90
2022-08-25T19:56:37.206Z,43.40
2022-08-25T19:59:17.002Z,43.90
2022-08-25T20:01:45.543Z,44.40
2022-08-25T20:04:14.709Z,44.40
2022-08-25T20:06:42.760Z,44.60
2022-08-25T20:09:35.573Z,45.00
2022-08-25T20:12:06.272Z,45.40
2022-08-25T20:14:36.637Z,45.80
2022-08-25T20:17:13.172Z,45.80
2022-08-25T20:19:52.279Z,45.90
2022-08-25T20:22:25.000Z,46.40
2022-08-25T20:24:56.178Z,46.00
2022-08-25T20:27:27.339Z,46.50
2022-08-25T20:29:56.788Z,47.00
2022-08-25T20:32:24.667Z,47.00
2022-08-25T20:34:55.616Z,46.90
2022-08-25T20:37:23.904Z,47.30
2022-08-25T20:39:52.818Z,47.80
2022-08-25T20:42:20.695Z,46.80
2022-08-25T20:44:48.560Z,47.30
2022-08-25T20:47:20.630Z,47.70
2022-08-25T20:49:50.299Z,47.50
2022-08-25T20:52:18.922Z,47.60
2022-08-25T20:54:50.390Z,48.50
2022-08-25T20:57:18.726Z,48.20
2022-08-25T20:59:54.029Z,48.20
2022-08-25T21:02:23.834Z,48.50
2022-08-25T21:04:52.073Z,48.20
2022-08-25T21:07:20.823Z,48.90
2022-08-25T21:09:51.731Z,48.50
2022-08-25T21:12:19.862Z,48.70
2022-08-25T21:14:48.254Z,48.80
2022-08-25T21:17:16.265Z,48.60
2022-08-25T21:22:16.680Z,48.80
2022-08-25T21:24:45.009Z,49.20
2022-08-25T21:27:13.021Z,49.30
2022-08-25T21:29:44.793Z,49.40
2022-08-25T21:32:24.039Z,49.30
2022-08-25T21:34:54.688Z,49.20
2022-08-25T21:37:22.849Z,49.50
2022-08-25T21:39:51.103Z,49.80
2022-08-25T21:42:20.911Z,49.50
2022-08-25T21:44:50.595Z,49.70
2022-08-25T21:47:21.055Z,49.60
2022-08-25T21:49:50.010Z,50.00
2022-08-25T21:52:20.868Z,50.00
2022-08-25T21:54:48.948Z,50.30
2022-08-25T21:57:19.160Z,50.00
2022-08-25T21:59:51.677Z,49.70
2022-08-25T22:02:22.590Z,50.20
2022-08-25T22:04:52.440Z,50.00
2022-08-25T22:07:24.746Z,50.40
2022-08-25T22:09:53.259Z,50.40
2022-08-25T22:12:21.325Z,50.30
2022-08-25T22:14:49.308Z,50.40
2022-08-25T22:17:24.282Z,50.70
2022-08-25T22:19:53.687Z,50.60
2022-08-25T22:22:23.941Z,50.50
2022-08-25T22:24:52.439Z,50.60
2022-08-25T22:27:23.358Z,50.80
2022-08-25T22:29:51.704Z,50.90
2022-08-25T22:32:22.801Z,51.00
2022-08-25T22:34:50.881Z,50.90
2022-08-25T22:37:19.046Z,51.20
2022-08-25T22:39:48.536Z,51.30
2022-08-25T22:42:16.625Z,51.30
2022-08-25T22:44:44.633Z,50.90
2022-08-25T22:47:12.754Z,51.50
2022-08-25T22:49:40.972Z,51.80
2022-08-25T22:52:09.452Z,51.60
2022-08-25T22:54:41.076Z,51.80
2022-08-25T22:57:11.007Z,51.70
2022-08-25T22:59:39.245Z,52.10
2022-08-25T23:02:07.358Z,52.10
2022-08-25T23:04:36.827Z,51.70
2022-08-25T23:07:09.429Z,52.40
2022-08-25T23:09:38.028Z,52.20
2022-08-25T23:12:07.026Z,52.60
2022-08-25T23:14:36.725Z,52.30
2022-08-25T23:17:07.387Z,52.20
2022-08-25T23:19:35.526Z,52.00
2022-08-25T23:22:12.438Z,52.60
2022-08-25T23:24:42.807Z,52.40
2022-08-25T23:27:11.888Z,52.60
2022-08-25T23:29:42.265Z,52.50
2022-08-25T23:32:10.547Z,52.50
2022-08-25T23:34:43.003Z,52.70
2022-08-25T23:37:15.093Z,52.90
2022-08-25T23:39:45.684Z,52.50
2022-08-25T23:42:13.681Z,52.90
2022-08-25T23:44:42.976Z,52.60
2022-08-25T23:47:11.917Z,52.70
2022-08-25T23:49:40.340Z,53.00
2022-08-25T23:52:08.342Z,53.20
2022-08-25T23:54:36.350Z,53.00
2022-08-25T23:57:06.840Z,53.20
2022-08-25T23:59:35.126Z,52.90
