createdAt,value
2018-07-15T00:02:09.904Z,101756.13
2018-07-15T00:04:38.328Z,101759.19
2018-07-15T00:07:06.867Z,101759.22
2018-07-15T00:09:35.341Z,101756.91
2018-07-15T00:12:03.848Z,101758.65
2018-07-15T00:14:32.295Z,101752.73
2018-07-15T00:17:00.717Z,101753.14
2018-07-15T00:19:29.281Z,101756.69
2018-07-15T00:21:57.721Z,101757.09
2018-07-15T00:24:26.349Z,101767.07
2018-07-15T00:26:54.818Z,101762.95
2018-07-15T00:29:23.294Z,101759.31
2018-07-15T00:31:52.336Z,101755.25
2018-07-15T00:34:21.176Z,101758.74
2018-07-15T00:36:49.616Z,101757.44
2018-07-15T00:39:18.155Z,101762.66
2018-07-15T00:41:46.584Z,101758.09
2018-07-15T00:44:15.017Z,101751.38
2018-07-15T00:46:43.478Z,101759.15
2018-07-15T00:49:12.070Z,101755.11
2018-07-15T00:51:40.487Z,101756.84
2018-07-15T00:54:08.933Z,101758.13
2018-07-15T00:56:37.578Z,101759.30
2018-07-15T00:59:06.101Z,101761.23
2018-07-15T01:01:34.591Z,101757.91
2018-07-15T01:04:03.298Z,101760.09
2018-07-15T01:06:31.876Z,101755.73
2018-07-15T01:09:00.340Z,101755.73
2018-07-15T01:11:28.820Z,101756.78
2018-07-15T01:13:57.257Z,101751.58
2018-07-15T01:16:25.729Z,101752.09
2018-07-15T01:18:54.279Z,101754.09
2018-07-15T01:21:22.753Z,101756.63
2018-07-15T01:23:51.233Z,101753.08
2018-07-15T01:26:19.722Z,101751.87
2018-07-15T01:28:48.394Z,101750.12
2018-07-15T01:31:16.982Z,101748.75
2018-07-15T01:33:45.678Z,101746.94
2018-07-15T01:36:14.221Z,101748.30
2018-07-15T01:38:42.770Z,101736.88
2018-07-15T01:41:11.332Z,101745.83
2018-07-15T01:43:39.909Z,101741.92
2018-07-15T01:46:08.339Z,101739.28
2018-07-15T01:48:36.922Z,101742.89
2018-07-15T01:51:05.451Z,101743.86
2018-07-15T01:53:33.942Z,101743.38
2018-07-15T01:56:02.358Z,101739.34
2018-07-15T01:58:30.895Z,101744.28
2018-07-15T02:00:59.357Z,101737.86
2018-07-15T02:03:27.782Z,101733.19
2018-07-15T02:05:56.349Z,101736.84
2018-07-15T02:08:24.812Z,101736.05
2018-07-15T02:10:53.252Z,101726.41
2018-07-15T02:13:21.804Z,101727.41
2018-07-15T02:15:50.586Z,101730.52
2018-07-15T02:18:19.039Z,101725.83
2018-07-15T02:20:47.467Z,101731.02
2018-07-15T02:23:15.923Z,101727.75
2018-07-15T02:25:44.409Z,101726.12
2018-07-15T02:28:12.837Z,101725.15
2018-07-15T02:30:41.340Z,101728.77
2018-07-15T02:33:09.840Z,101724.37
2018-07-15T02:35:38.337Z,101724.72
2018-07-15T02:38:07.738Z,101725.88
2018-07-15T02:40:36.247Z,101730.32
2018-07-15T02:43:04.830Z,101735.80
2018-07-15T02:45:33.273Z,101738.94
2018-07-15T02:48:01.754Z,101737.80
2018-07-15T02:50:30.180Z,101736.44
2018-07-15T02:52:58.741Z,101734.47
2018-07-15T02:55:27.254Z,101736.41
2018-07-15T02:57:55.729Z,101736.70
2018-07-15T03:00:24.324Z,101729.81
2018-07-15T03:02:52.770Z,101728.84
2018-07-15T03:05:21.235Z,101731.47
2018-07-15T03:07:49.655Z,101723.60
2018-07-15T03:10:18.240Z,101721.15
2018-07-15T03:12:46.666Z,101727.37
2018-07-15T03:15:15.085Z,101729.70
2018-07-15T03:17:43.648Z,101726.17
2018-07-15T03:20:12.137Z,101726.17
2018-07-15T03:22:40.612Z,101731.06
2018-07-15T03:25:09.422Z,101721.00
2018-07-15T03:27:37.996Z,101716.19
2018-07-15T03:30:06.814Z,101716.80
2018-07-15T03:32:35.240Z,101715.48
2018-07-15T03:35:03.668Z,101714.34
2018-07-15T03:37:32.105Z,101708.34
2018-07-15T03:40:00.709Z,101709.27
2018-07-15T03:42:28.987Z,101701.30
2018-07-15T03:44:57.395Z,101700.14
2018-07-15T03:47:25.821Z,101694.95
2018-07-15T03:49:54.249Z,101699.72
2018-07-15T03:52:22.689Z,101701.09
2018-07-15T03:54:51.279Z,101699.00
2018-07-15T03:57:19.707Z,101695.55
2018-07-15T03:59:48.249Z,101702.41
2018-07-15T04:02:16.675Z,101699.09
2018-07-15T04:04:45.225Z,101700.45
2018-07-15T04:07:13.781Z,101700.57
2018-07-15T04:09:42.218Z,101696.45
2018-07-15T04:12:10.665Z,101693.34
2018-07-15T04:14:39.219Z,101698.63
2018-07-15T04:17:08.846Z,101698.31
2018-07-15T04:19:37.947Z,101695.41
2018-07-15T04:22:06.639Z,101692.08
2018-07-15T04:24:35.054Z,101692.31
2018-07-15T04:27:03.500Z,101688.55
2018-07-15T04:29:31.954Z,101689.91
2018-07-15T04:32:00.548Z,101687.81
2018-07-15T04:34:29.001Z,101688.02
2018-07-15T04:36:57.525Z,101682.49
2018-07-15T04:39:26.005Z,101681.63
2018-07-15T04:41:54.489Z,101677.95
2018-07-15T04:44:23.010Z,101681.73
2018-07-15T04:46:51.555Z,101682.55
2018-07-15T04:49:20.022Z,101675.75
2018-07-15T04:51:48.516Z,101680.52
2018-07-15T04:54:16.967Z,101679.09
2018-07-15T04:56:45.487Z,101683.28
2018-07-15T04:59:13.921Z,101678.64
2018-07-15T05:01:42.844Z,101682.86
2018-07-15T05:04:12.756Z,101684.39
2018-07-15T05:06:41.284Z,101681.70
2018-07-15T05:09:09.824Z,101686.09
2018-07-15T05:11:39.026Z,101686.87
2018-07-15T05:14:08.123Z,101681.47
2018-07-15T05:16:37.022Z,101679.95
2018-07-15T05:19:05.811Z,101680.61
2018-07-15T05:21:34.277Z,101678.16
2018-07-15T05:24:02.793Z,101671.27
2018-07-15T05:26:31.344Z,101672.77
2018-07-15T05:28:59.834Z,101673.80
2018-07-15T05:31:28.436Z,101680.97
2018-07-15T05:33:56.912Z,101675.78
2018-07-15T05:36:25.382Z,101685.67
2018-07-15T05:38:53.847Z,101686.31
2018-07-15T05:41:22.353Z,101694.45
2018-07-15T05:43:50.922Z,101690.13
2018-07-15T05:46:19.441Z,101691.58
2018-07-15T05:48:47.869Z,101695.65
2018-07-15T05:51:16.382Z,101694.42
2018-07-15T05:53:44.876Z,101694.09
2018-07-15T05:56:13.380Z,101694.59
2018-07-15T05:58:42.158Z,101693.31
2018-07-15T06:01:10.714Z,101698.25
2018-07-15T06:03:39.208Z,101699.20
2018-07-15T06:06:07.743Z,101696.15
2018-07-15T06:08:36.315Z,101700.19
2018-07-15T06:11:04.837Z,101705.61
2018-07-15T06:13:33.344Z,101702.99
2018-07-15T06:16:01.822Z,101701.70
2018-07-15T06:18:30.420Z,101699.52
2018-07-15T06:20:59.025Z,101702.24
2018-07-15T06:23:27.595Z,101699.65
2018-07-15T06:25:56.747Z,101697.91
2018-07-15T06:28:25.165Z,101694.38
2018-07-15T06:30:53.721Z,101696.19
2018-07-15T06:33:27.767Z,101692.20
2018-07-15T06:35:56.313Z,101692.23
2018-07-15T06:38:24.932Z,101693.14
2018-07-15T06:40:53.480Z,101690.05
2018-07-15T06:43:21.968Z,101688.72
2018-07-15T06:45:50.560Z,101691.91
2018-07-15T06:48:19.149Z,101682.13
2018-07-15T06:50:47.632Z,101687.02
2018-07-15T06:53:16.445Z,101686.56
2018-07-15T06:55:47.771Z,101688.33
2018-07-15T06:58:18.713Z,101685.65
2018-07-15T07:00:53.042Z,101680.30
2018-07-15T07:03:21.488Z,101685.18
2018-07-15T07:05:50.018Z,101679.80
2018-07-15T07:08:18.461Z,101677.09
2018-07-15T07:10:46.903Z,101682.89
2018-07-15T07:13:15.465Z,101683.30
2018-07-15T07:15:43.995Z,101685.04
2018-07-15T07:18:12.452Z,101679.22
2018-07-15T07:20:40.932Z,101684.08
2018-07-15T07:23:09.342Z,101680.92
2018-07-15T07:25:37.801Z,101679.05
2018-07-15T07:28:06.321Z,101675.88
2018-07-15T07:33:07.499Z,101678.94
2018-07-15T07:35:35.965Z,101680.23
2018-07-15T07:38:04.453Z,101682.44
2018-07-15T07:40:32.917Z,101685.00
2018-07-15T07:43:01.393Z,101677.78
2018-07-15T07:45:29.879Z,101684.78
2018-07-15T07:47:58.371Z,101678.87
2018-07-15T07:50:26.943Z,101679.66
2018-07-15T07:52:55.525Z,101675.16
2018-07-15T07:55:23.953Z,101674.74
2018-07-15T07:57:52.499Z,101670.16
2018-07-15T08:00:20.979Z,101670.14
2018-07-15T08:02:49.450Z,101670.02
2018-07-15T08:05:17.966Z,101672.16
2018-07-15T08:07:46.542Z,101668.95
2018-07-15T08:10:15.234Z,101667.17
2018-07-15T08:12:43.703Z,101663.05
2018-07-15T08:15:12.407Z,101662.09
2018-07-15T08:17:40.949Z,101661.26
2018-07-15T08:20:09.496Z,101659.95
2018-07-15T08:22:38.023Z,101660.67
2018-07-15T08:25:06.603Z,101660.11
2018-07-15T08:27:35.206Z,101659.55
2018-07-15T08:30:15.105Z,101658.16
2018-07-15T08:32:43.665Z,101646.95
2018-07-15T08:35:12.113Z,101651.92
2018-07-15T08:37:40.533Z,101651.77
2018-07-15T08:40:09.080Z,101655.21
2018-07-15T08:42:37.581Z,101653.41
2018-07-15T08:45:06.236Z,101652.44
2018-07-15T08:47:34.778Z,101654.59
2018-07-15T08:50:03.356Z,101654.95
2018-07-15T08:52:31.901Z,101659.30
2018-07-15T08:55:00.378Z,101650.22
2018-07-15T08:57:28.911Z,101658.09
2018-07-15T08:59:57.430Z,101652.62
2018-07-15T09:02:25.906Z,101652.57
2018-07-15T09:04:54.394Z,101654.23
2018-07-15T09:07:22.956Z,101649.66
2018-07-15T09:09:51.601Z,101653.19
2018-07-15T09:12:20.067Z,101646.06
2018-07-15T09:14:48.629Z,101644.27
2018-07-15T09:17:17.164Z,101639.98
2018-07-15T09:19:45.730Z,101641.15
2018-07-15T09:22:14.284Z,101638.34
2018-07-15T09:24:42.800Z,101640.05
2018-07-15T09:27:11.242Z,101635.96
2018-07-15T09:29:39.727Z,101632.17
2018-07-15T09:32:08.165Z,101630.70
2018-07-15T09:34:36.653Z,101632.32
2018-07-15T09:37:05.849Z,101628.61
2018-07-15T09:39:36.734Z,101632.98
2018-07-15T09:42:05.320Z,101634.63
2018-07-15T09:44:33.796Z,101636.13
2018-07-15T09:47:02.292Z,101634.11
2018-07-15T09:49:30.799Z,101634.33
2018-07-15T09:51:59.269Z,101630.99
2018-07-15T09:54:27.723Z,101633.40
2018-07-15T09:56:56.259Z,101630.67
2018-07-15T09:59:24.712Z,101621.98
2018-07-15T10:01:53.302Z,101628.80
2018-07-15T10:04:21.995Z,101628.02
2018-07-15T10:06:51.267Z,101626.05
2018-07-15T10:09:19.745Z,101623.36
2018-07-15T10:11:52.637Z,101631.20
2018-07-15T10:14:21.204Z,101624.77
2018-07-15T10:16:49.774Z,101616.34
2018-07-15T10:19:18.428Z,101620.68
2018-07-15T10:21:46.966Z,101614.11
2018-07-15T10:24:15.553Z,101611.05
2018-07-15T10:26:44.265Z,101610.28
2018-07-15T10:29:12.730Z,101609.77
2018-07-15T10:31:41.220Z,101605.03
2018-07-15T10:34:09.796Z,101611.82
2018-07-15T10:36:38.262Z,101599.34
2018-07-15T10:39:07.322Z,101600.67
2018-07-15T10:41:36.617Z,101597.41
2018-07-15T10:44:05.201Z,101602.91
2018-07-15T10:46:33.628Z,101596.98
2018-07-15T10:49:02.115Z,101590.09
2018-07-15T10:51:30.676Z,101591.58
2018-07-15T10:54:00.078Z,101587.67
2018-07-15T10:56:28.624Z,101585.54
2018-07-15T10:58:57.133Z,101587.20
2018-07-15T11:01:25.637Z,101589.39
2018-07-15T11:03:54.103Z,101581.55
2018-07-15T11:06:22.587Z,101587.36
2018-07-15T11:08:51.120Z,101581.95
2018-07-15T11:11:19.628Z,101575.39
2018-07-15T11:13:48.518Z,101568.52
2018-07-15T11:16:16.961Z,101564.59
2018-07-15T11:18:45.783Z,101565.82
2018-07-15T11:21:14.309Z,101555.84
2018-07-15T11:23:42.805Z,101556.25
2018-07-15T11:26:11.609Z,101564.43
2018-07-15T11:28:40.174Z,101559.81
2018-07-15T11:31:09.773Z,101551.39
2018-07-15T11:33:38.142Z,101548.80
2018-07-15T11:36:07.269Z,101550.64
2018-07-15T11:38:35.716Z,101543.56
2018-07-15T11:41:04.514Z,101541.95
2018-07-15T11:43:33.175Z,101536.73
2018-07-15T11:46:01.745Z,101540.40
2018-07-15T11:48:30.259Z,101537.53
2018-07-15T11:50:58.737Z,101533.56
2018-07-15T11:53:27.197Z,101534.67
2018-07-15T11:55:55.956Z,101529.95
2018-07-15T11:58:33.717Z,101533.55
2018-07-15T12:01:02.447Z,101529.38
2018-07-15T12:03:30.913Z,101523.88
2018-07-15T12:05:59.439Z,101530.01
2018-07-15T12:08:27.900Z,101522.19
2018-07-15T12:10:56.410Z,101512.59
2018-07-15T12:13:24.912Z,101514.95
2018-07-15T12:15:53.365Z,101516.16
2018-07-15T12:18:21.837Z,101509.98
2018-07-15T12:20:50.319Z,101507.43
2018-07-15T12:23:18.821Z,101504.05
2018-07-15T12:25:47.365Z,101495.72
2018-07-15T12:28:15.867Z,101502.17
2018-07-15T12:30:44.392Z,101499.73
2018-07-15T12:33:12.826Z,101499.73
2018-07-15T12:35:41.303Z,101494.26
2018-07-15T12:38:09.772Z,101487.52
2018-07-15T12:40:38.393Z,101480.59
2018-07-15T12:43:06.937Z,101482.55
2018-07-15T12:45:35.452Z,101479.25
2018-07-15T12:48:04.164Z,101471.23
2018-07-15T12:50:32.726Z,101463.23
2018-07-15T12:53:01.192Z,101460.67
2018-07-15T12:55:29.804Z,101466.04
2018-07-15T12:57:58.269Z,101458.42
2018-07-15T13:00:26.785Z,101447.40
2018-07-15T13:02:55.331Z,101445.56
2018-07-15T13:05:23.794Z,101446.16
2018-07-15T13:07:52.292Z,101440.39
2018-07-15T13:10:20.864Z,101430.58
2018-07-15T13:12:49.448Z,101429.78
2018-07-15T13:15:17.936Z,101430.72
2018-07-15T13:17:46.375Z,101419.19
2018-07-15T13:20:14.897Z,101417.73
2018-07-15T13:22:43.476Z,101423.27
2018-07-15T13:25:11.992Z,101426.24
2018-07-15T13:27:40.587Z,101413.03
2018-07-15T13:30:09.176Z,101418.91
2018-07-15T13:32:37.670Z,101407.74
2018-07-15T13:35:06.185Z,101409.56
2018-07-15T13:37:34.677Z,101402.70
2018-07-15T13:40:03.304Z,101404.98
2018-07-15T13:42:31.825Z,101400.91
2018-07-15T13:45:00.366Z,101396.63
2018-07-15T13:47:28.900Z,101392.10
2018-07-15T13:49:57.540Z,101387.23
2018-07-15T13:52:26.077Z,101391.55
2018-07-15T13:54:54.698Z,101385.86
2018-07-15T13:57:23.229Z,101387.16
2018-07-15T13:59:51.668Z,101381.42
2018-07-15T14:02:20.218Z,101375.45
2018-07-15T14:04:49.274Z,101370.27
2018-07-15T14:07:18.508Z,101377.41
2018-07-15T14:09:47.061Z,101379.51
2018-07-15T14:12:15.548Z,101376.92
2018-07-15T14:14:44.167Z,101376.89
2018-07-15T14:17:12.635Z,101378.34
2018-07-15T14:19:41.089Z,101379.91
2018-07-15T14:22:09.569Z,101371.53
2018-07-15T14:24:38.133Z,101373.48
2018-07-15T14:27:06.633Z,101365.39
2018-07-15T14:29:35.126Z,101362.63
2018-07-15T14:32:03.618Z,101362.11
2018-07-15T14:34:32.167Z,101360.02
2018-07-15T14:37:00.657Z,101358.93
2018-07-15T14:39:37.218Z,101356.20
2018-07-15T14:42:06.313Z,101354.78
2018-07-15T14:44:35.628Z,101349.80
2018-07-15T14:47:04.198Z,101354.39
2018-07-15T14:49:33.082Z,101342.36
2018-07-15T14:52:01.574Z,101340.79
2018-07-15T14:54:30.149Z,101345.77
2018-07-15T14:56:58.649Z,101348.23
2018-07-15T14:59:27.229Z,101340.42
2018-07-15T15:01:55.915Z,101343.73
2018-07-15T15:04:24.477Z,101343.93
2018-07-15T15:06:53.142Z,101351.17
2018-07-15T15:09:21.771Z,101337.78
2018-07-15T15:11:50.333Z,101342.55
2018-07-15T15:14:18.822Z,101338.75
2018-07-15T15:16:47.326Z,101334.75
2018-07-15T15:19:15.809Z,101336.40
2018-07-15T15:21:44.219Z,101330.44
2018-07-15T15:24:12.693Z,101332.77
2018-07-15T15:26:41.208Z,101327.55
2018-07-15T15:29:09.816Z,101335.02
2018-07-15T15:31:38.674Z,101324.93
2018-07-15T15:34:07.264Z,101325.87
2018-07-15T15:36:35.732Z,101319.64
2018-07-15T15:39:04.971Z,101322.19
2018-07-15T15:41:33.584Z,101316.50
2018-07-15T15:44:02.069Z,101306.20
2018-07-15T15:46:30.485Z,101296.48
2018-07-15T15:48:58.983Z,101301.33
2018-07-15T15:51:27.572Z,101303.18
2018-07-15T15:53:56.078Z,101296.09
2018-07-15T15:56:24.518Z,101301.23
2018-07-15T15:58:53.096Z,101299.32
2018-07-15T16:01:21.535Z,101293.55
2018-07-15T16:03:50.173Z,101290.43
2018-07-15T16:06:18.916Z,101288.59
2018-07-15T16:08:47.417Z,101284.27
2018-07-15T16:11:15.936Z,101286.76
2018-07-15T16:13:44.408Z,101284.88
2018-07-15T16:16:12.914Z,101283.55
2018-07-15T16:18:41.432Z,101276.00
2018-07-15T16:21:09.966Z,101277.35
2018-07-15T16:23:38.561Z,101281.47
2018-07-15T16:26:07.121Z,101283.31
2018-07-15T16:28:35.692Z,101279.66
2018-07-15T16:31:04.158Z,101285.05
2018-07-15T16:33:32.638Z,101276.31
2018-07-15T16:36:01.230Z,101276.31
2018-07-15T16:38:29.683Z,101276.03
2018-07-15T16:40:58.181Z,101275.85
2018-07-15T16:43:26.659Z,101273.87
2018-07-15T16:45:55.198Z,101280.32
2018-07-15T16:48:23.696Z,101286.94
2018-07-15T16:50:52.144Z,101286.57
2018-07-15T16:53:20.680Z,101282.26
2018-07-15T16:55:49.299Z,101288.95
2018-07-15T16:58:17.868Z,101280.30
2018-07-15T17:00:46.347Z,101277.03
2018-07-15T17:03:15.026Z,101277.61
2018-07-15T17:05:43.502Z,101285.83
2018-07-15T17:08:12.088Z,101286.33
2018-07-15T17:10:40.685Z,101276.42
2018-07-15T17:13:09.163Z,101265.53
2018-07-15T17:15:37.733Z,101263.30
2018-07-15T17:18:06.191Z,101270.02
2018-07-15T17:20:34.648Z,101268.69
2018-07-15T17:23:03.224Z,101267.64
2018-07-15T17:25:31.734Z,101265.36
2018-07-15T17:28:00.268Z,101265.08
2018-07-15T17:30:28.812Z,101261.78
2018-07-15T17:32:57.639Z,101259.80
2018-07-15T17:35:28.307Z,101261.98
2018-07-15T17:37:56.761Z,101260.48
2018-07-15T17:40:25.340Z,101260.24
2018-07-15T17:42:53.789Z,101259.45
2018-07-15T17:45:22.237Z,101261.47
2018-07-15T17:47:50.739Z,101257.78
2018-07-15T17:50:19.222Z,101253.23
2018-07-15T17:52:53.148Z,101256.44
2018-07-15T17:55:21.576Z,101258.67
2018-07-15T17:57:50.095Z,101261.78
2018-07-15T18:00:18.580Z,101260.00
2018-07-15T18:02:47.028Z,101261.88
2018-07-15T18:05:15.472Z,101263.35
2018-07-15T18:11:06.517Z,101263.04
2018-07-15T18:13:34.973Z,101263.30
2018-07-15T18:16:03.477Z,101266.67
2018-07-15T18:18:32.014Z,101273.71
2018-07-15T18:21:00.460Z,101272.30
2018-07-15T18:23:28.970Z,101279.72
2018-07-15T18:25:57.507Z,101272.58
2018-07-15T18:28:25.965Z,101278.28
2018-07-15T18:30:54.441Z,101277.63
2018-07-15T18:33:23.441Z,101281.77
2018-07-15T18:35:51.946Z,101285.44
2018-07-15T18:38:20.766Z,101283.32
2018-07-15T18:40:50.376Z,101286.48
2018-07-15T18:43:19.268Z,101283.68
2018-07-15T18:45:47.859Z,101287.55
2018-07-15T18:48:16.312Z,101290.17
2018-07-15T18:50:44.826Z,101290.61
2018-07-15T18:53:13.305Z,101294.27
2018-07-15T18:55:41.829Z,101295.55
2018-07-15T18:58:10.294Z,101293.73
2018-07-15T19:00:38.906Z,101296.80
2018-07-15T19:03:24.514Z,101301.80
2018-07-15T19:05:52.981Z,101301.56
2018-07-15T19:08:21.434Z,101302.55
2018-07-15T19:10:49.981Z,101312.71
2018-07-15T19:13:18.596Z,101310.60
2018-07-15T19:15:47.089Z,101309.90
2018-07-15T19:18:16.811Z,101317.17
2018-07-15T19:20:45.352Z,101321.34
2018-07-15T19:23:13.873Z,101324.42
2018-07-15T19:25:42.356Z,101324.75
2018-07-15T19:28:11.086Z,101328.77
2018-07-15T19:30:39.826Z,101326.03
2018-07-15T19:33:08.365Z,101322.77
2018-07-15T19:35:36.971Z,101332.41
2018-07-15T19:38:05.546Z,101333.12
2018-07-15T19:40:34.140Z,101331.08
2018-07-15T19:43:02.724Z,101338.44
2018-07-15T19:45:31.176Z,101341.67
2018-07-15T19:47:59.590Z,101342.77
2018-07-15T19:50:28.346Z,101339.77
2018-07-15T19:52:56.829Z,101341.78
2018-07-15T19:55:25.333Z,101343.91
2018-07-15T19:57:53.905Z,101345.97
2018-07-15T20:00:22.393Z,101347.56
2018-07-15T20:02:50.962Z,101355.32
2018-07-15T20:05:19.558Z,101354.21
2018-07-15T20:07:53.421Z,101356.16
2018-07-15T20:10:22.070Z,101362.09
2018-07-15T20:12:50.721Z,101368.08
2018-07-15T20:15:19.200Z,101366.89
2018-07-15T20:17:47.696Z,101369.27
2018-07-15T20:20:16.178Z,101370.27
2018-07-15T20:22:44.762Z,101374.40
2018-07-15T20:25:18.660Z,101375.86
2018-07-15T20:27:47.215Z,101371.02
2018-07-15T20:30:15.676Z,101376.45
2018-07-15T20:32:44.245Z,101372.98
2018-07-15T20:35:12.833Z,101377.94
2018-07-15T20:37:41.389Z,101369.14
2018-07-15T20:40:10.469Z,101374.98
2018-07-15T20:42:39.455Z,101376.39
2018-07-15T20:45:08.001Z,101379.59
2018-07-15T20:47:36.470Z,101378.30
2018-07-15T20:50:04.977Z,101378.78
2018-07-15T20:52:34.279Z,101379.28
2018-07-15T20:55:02.717Z,101378.44
2018-07-15T20:57:31.391Z,101386.53
2018-07-15T20:59:59.897Z,101387.05
2018-07-15T21:02:29.099Z,101393.32
2018-07-15T21:04:57.704Z,101387.50
2018-07-15T21:07:26.240Z,101386.61
2018-07-15T21:09:58.134Z,101389.30
2018-07-15T21:12:26.720Z,101392.86
2018-07-15T21:14:55.328Z,101387.56
2018-07-15T21:17:23.844Z,101395.16
2018-07-15T21:19:52.365Z,101392.95
2018-07-15T21:22:20.853Z,101395.64
2018-07-15T21:24:49.297Z,101395.22
2018-07-15T21:27:17.741Z,101398.78
2018-07-15T21:29:46.258Z,101399.23
2018-07-15T21:32:14.741Z,101396.14
2018-07-15T21:34:44.244Z,101394.81
2018-07-15T21:37:12.938Z,101394.38
2018-07-15T21:39:41.652Z,101394.83
2018-07-15T21:42:10.186Z,101405.46
2018-07-15T21:44:38.633Z,101401.47
2018-07-15T21:47:07.197Z,101404.13
2018-07-15T21:49:43.243Z,101400.13
2018-07-15T21:52:11.689Z,101400.57
2018-07-15T21:54:40.210Z,101399.23
2018-07-15T21:57:08.643Z,101398.79
2018-07-15T21:59:37.162Z,101401.45
2018-07-15T22:02:05.996Z,101400.52
2018-07-15T22:04:34.522Z,101400.95
2018-07-15T22:07:14.224Z,101399.17
2018-07-15T22:09:55.753Z,101402.72
2018-07-15T22:12:25.471Z,101404.03
2018-07-15T22:14:53.972Z,101402.69
2018-07-15T22:17:22.567Z,101401.33
2018-07-15T22:19:51.228Z,101404.80
2018-07-15T22:22:19.824Z,101402.12
2018-07-15T22:24:48.296Z,101409.22
2018-07-15T22:27:16.894Z,101406.55
2018-07-15T22:29:45.457Z,101405.21
2018-07-15T22:32:14.095Z,101403.41
2018-07-15T22:34:42.631Z,101403.84
2018-07-15T22:37:20.654Z,101403.38
2018-07-15T22:39:49.318Z,101401.14
2018-07-15T22:42:17.795Z,101403.34
2018-07-15T22:44:46.233Z,101396.64
2018-07-15T22:47:14.693Z,101405.03
2018-07-15T22:49:47.147Z,101393.47
2018-07-15T22:52:15.735Z,101394.78
2018-07-15T22:54:44.205Z,101396.98
2018-07-15T22:57:12.769Z,101401.87
2018-07-15T22:59:41.287Z,101396.53
2018-07-15T23:02:09.906Z,101397.87
2018-07-15T23:05:53.311Z,101393.00
2018-07-15T23:08:22.395Z,101396.96
2018-07-15T23:10:50.887Z,101396.06
2018-07-15T23:13:19.761Z,101392.05
2018-07-15T23:15:48.748Z,101394.70
2018-07-15T23:18:17.256Z,101396.00
2018-07-15T23:20:46.542Z,101394.59
2018-07-15T23:23:15.530Z,101399.00
2018-07-15T23:25:44.012Z,101390.11
2018-07-15T23:28:13.717Z,101394.52
2018-07-15T23:30:42.709Z,101394.40
2018-07-15T23:33:11.497Z,101400.11
2018-07-15T23:35:39.943Z,101400.98
2018-07-15T23:38:08.494Z,101403.16
2018-07-15T23:40:37.037Z,101395.16
2018-07-15T23:43:05.744Z,101400.03
2018-07-15T23:45:35.033Z,101401.33
2018-07-15T23:48:03.507Z,101394.64
2018-07-15T23:50:31.999Z,101396.39
2018-07-15T23:53:00.469Z,101395.90
2018-07-15T23:55:29.072Z,101394.97
2018-07-15T23:57:57.750Z,101401.14
