createdAt,value
2022-11-17T00:00:26.814Z,16.80
2022-11-17T00:03:29.293Z,14.30
2022-11-17T00:06:32.074Z,14.80
2022-11-17T00:09:34.714Z,13.55
2022-11-17T00:12:56.338Z,12.63
2022-11-17T00:15:58.881Z,12.97
2022-11-17T00:19:20.181Z,13.70
2022-11-17T00:22:23.422Z,14.32
2022-11-17T00:25:26.084Z,12.23
2022-11-17T00:28:28.966Z,15.45
2022-11-17T00:31:52.128Z,12.83
2022-11-17T00:34:54.826Z,13.82
2022-11-17T00:38:15.686Z,13.60
2022-11-17T00:41:18.087Z,13.45
2022-11-17T00:44:20.571Z,15.65
2022-11-17T00:47:24.284Z,13.47
2022-11-17T00:50:27.032Z,13.57
2022-11-17T00:53:29.538Z,13.45
2022-11-17T00:56:32.287Z,13.63
2022-11-17T00:59:34.793Z,12.75
2022-11-17T01:02:37.425Z,12.50
2022-11-17T01:05:39.969Z,12.10
2022-11-17T01:08:43.372Z,13.70
2022-11-17T01:11:46.856Z,14.20
2022-11-17T01:14:49.365Z,12.95
2022-11-17T01:17:51.916Z,13.50
2022-11-17T01:20:55.362Z,14.77
2022-11-17T01:24:00.830Z,13.27
2022-11-17T01:27:03.704Z,12.93
2022-11-17T01:30:07.329Z,13.07
2022-11-17T01:33:09.854Z,11.13
2022-11-17T01:36:14.158Z,12.40
2022-11-17T01:39:16.748Z,14.98
2022-11-17T01:42:22.162Z,12.70
2022-11-17T01:45:26.789Z,11.75
2022-11-17T01:48:29.461Z,12.10
2022-11-17T01:51:35.543Z,12.57
2022-11-17T01:54:40.664Z,11.50
2022-11-17T01:57:52.717Z,11.40
2022-11-17T02:00:55.780Z,13.23
2022-11-17T02:03:58.343Z,12.87
2022-11-17T02:07:11.918Z,11.05
2022-11-17T02:10:14.649Z,11.55
2022-11-17T02:13:20.407Z,12.25
2022-11-17T02:16:22.985Z,12.77
2022-11-17T02:19:28.401Z,12.50
2022-11-17T02:23:10.078Z,13.02
2022-11-17T02:26:22.072Z,12.20
2022-11-17T02:29:37.663Z,11.48
2022-11-17T02:33:09.652Z,12.30
2022-11-17T02:36:19.229Z,11.60
2022-11-17T02:39:31.496Z,12.75
2022-11-17T02:43:07.884Z,12.18
2022-11-17T02:46:19.430Z,11.90
2022-11-17T02:49:34.566Z,11.70
2022-11-17T02:52:37.572Z,11.07
2022-11-17T02:55:40.119Z,12.43
2022-11-17T02:58:42.744Z,12.27
2022-11-17T03:01:45.498Z,11.02
2022-11-17T03:05:23.131Z,10.65
2022-11-17T03:08:32.766Z,10.73
2022-11-17T03:11:47.907Z,12.52
2022-11-17T03:15:10.942Z,12.23
2022-11-17T03:18:28.239Z,12.07
2022-11-17T03:21:53.028Z,11.80
2022-11-17T03:25:02.100Z,10.60
2022-11-17T03:28:08.510Z,11.93
2022-11-17T03:31:13.495Z,11.95
2022-11-17T03:34:20.653Z,10.15
2022-11-17T03:37:26.729Z,11.77
2022-11-17T03:40:32.835Z,10.73
2022-11-17T03:43:37.399Z,10.70
2022-11-17T03:46:42.801Z,10.95
2022-11-17T03:49:53.455Z,12.30
2022-11-17T03:52:56.192Z,11.13
2022-11-17T03:56:29.656Z,11.10
2022-11-17T03:59:56.990Z,10.95
2022-11-17T04:02:59.606Z,11.40
2022-11-17T04:06:02.099Z,10.60
2022-11-17T04:09:04.630Z,10.68
2022-11-17T04:12:26.203Z,11.37
2022-11-17T04:15:47.633Z,12.38
2022-11-17T04:18:54.435Z,11.23
2022-11-17T04:22:00.047Z,10.07
2022-11-17T04:25:02.644Z,9.82
2022-11-17T04:28:23.899Z,10.80
2022-11-17T04:31:31.591Z,12.05
2022-11-17T04:34:34.051Z,10.70
2022-11-17T04:37:36.599Z,10.63
2022-11-17T04:40:59.074Z,11.63
2022-11-17T04:44:02.764Z,10.53
2022-11-17T04:47:07.032Z,10.65
2022-11-17T04:50:09.637Z,11.70
2022-11-17T04:53:12.137Z,9.73
2022-11-17T04:56:15.088Z,9.70
2022-11-17T04:59:17.968Z,10.80
2022-11-17T05:02:20.581Z,11.50
2022-11-17T05:05:23.302Z,10.27
2022-11-17T05:08:26.452Z,10.85
2022-11-17T05:11:49.083Z,10.70
2022-11-17T05:14:52.513Z,10.33
2022-11-17T05:17:55.029Z,9.82
2022-11-17T05:21:08.590Z,11.55
2022-11-17T05:24:11.505Z,9.00
2022-11-17T05:27:14.112Z,9.30
2022-11-17T05:30:16.866Z,9.47
2022-11-17T05:33:19.376Z,9.45
2022-11-17T05:36:24.052Z,9.40
2022-11-17T05:39:26.684Z,10.68
2022-11-17T05:42:29.231Z,10.15
2022-11-17T05:45:31.728Z,9.70
2022-11-17T05:48:34.907Z,9.57
2022-11-17T05:51:38.410Z,10.70
2022-11-17T05:54:40.941Z,11.85
2022-11-17T05:57:44.367Z,10.05
2022-11-17T06:00:47.384Z,9.73
2022-11-17T06:03:55.868Z,10.80
2022-11-17T06:07:02.220Z,10.30
2022-11-17T06:10:06.058Z,10.02
2022-11-17T06:13:08.644Z,10.13
2022-11-17T06:16:14.166Z,12.40
2022-11-17T06:19:25.491Z,12.80
2022-11-17T06:22:28.148Z,12.50
2022-11-17T06:25:32.714Z,12.15
2022-11-17T06:28:37.529Z,12.50
2022-11-17T06:31:42.877Z,11.20
2022-11-17T06:34:54.875Z,10.88
2022-11-17T06:37:58.520Z,13.45
2022-11-17T06:41:01.338Z,11.93
2022-11-17T06:44:05.641Z,12.15
2022-11-17T06:47:08.360Z,11.17
2022-11-17T06:50:11.295Z,13.73
2022-11-17T06:53:14.006Z,12.07
2022-11-17T06:56:19.311Z,10.63
2022-11-17T06:59:24.859Z,12.82
2022-11-17T07:02:29.009Z,12.40
2022-11-17T07:05:38.473Z,11.95
2022-11-17T07:08:43.685Z,11.57
2022-11-17T07:11:47.677Z,12.13
2022-11-17T07:14:53.551Z,12.38
2022-11-17T07:17:58.417Z,12.67
2022-11-17T07:21:03.964Z,13.27
2022-11-17T07:24:07.800Z,12.40
2022-11-17T07:27:11.732Z,11.02
2022-11-17T07:30:15.525Z,11.88
2022-11-17T07:33:18.203Z,11.67
2022-11-17T07:36:21.095Z,11.18
2022-11-17T07:39:23.612Z,12.23
2022-11-17T07:42:26.756Z,11.20
2022-11-17T07:45:31.931Z,12.05
2022-11-17T07:48:36.269Z,11.50
2022-11-17T07:51:40.206Z,12.20
2022-11-17T07:54:42.876Z,12.70
2022-11-17T07:57:45.611Z,10.90
2022-11-17T08:00:48.238Z,19.73
2022-11-17T08:03:50.854Z,13.33
2022-11-17T08:06:53.652Z,13.30
2022-11-17T08:09:56.584Z,11.05
2022-11-17T08:13:00.999Z,11.45
2022-11-17T08:16:03.956Z,12.90
2022-11-17T08:19:06.714Z,13.87
2022-11-17T08:22:09.340Z,11.88
2022-11-17T08:25:12.013Z,12.43
2022-11-17T08:28:14.499Z,12.95
2022-11-17T08:31:16.992Z,12.07
2022-11-17T08:34:19.885Z,12.37
2022-11-17T08:37:22.381Z,14.60
2022-11-17T08:40:26.555Z,10.20
2022-11-17T08:43:29.277Z,9.45
2022-11-17T08:46:31.920Z,11.55
2022-11-17T08:49:34.941Z,12.67
2022-11-17T08:52:37.759Z,11.82
2022-11-17T08:55:41.448Z,14.25
2022-11-17T08:58:45.198Z,12.10
2022-11-17T09:01:49.146Z,14.00
2022-11-17T09:04:51.702Z,13.13
2022-11-17T09:07:54.523Z,12.75
2022-11-17T09:10:57.528Z,12.55
2022-11-17T09:14:01.945Z,17.15
2022-11-17T09:17:04.688Z,13.85
2022-11-17T09:20:07.886Z,17.50
2022-11-17T09:23:11.120Z,12.85
2022-11-17T09:26:15.725Z,13.70
2022-11-17T09:29:18.589Z,12.98
2022-11-17T09:32:21.932Z,14.77
2022-11-17T09:35:24.581Z,14.73
2022-11-17T09:38:27.264Z,16.27
2022-11-17T09:41:53.587Z,13.88
2022-11-17T09:45:13.642Z,13.05
2022-11-17T09:48:45.497Z,14.07
2022-11-17T09:51:51.820Z,15.40
2022-11-17T09:55:00.925Z,13.20
2022-11-17T09:58:22.371Z,12.93
2022-11-17T10:01:29.698Z,16.08
2022-11-17T10:04:32.918Z,17.08
2022-11-17T10:07:35.857Z,18.60
2022-11-17T10:10:49.659Z,12.05
2022-11-17T10:13:52.322Z,13.43
2022-11-17T10:16:57.503Z,12.77
2022-11-17T10:20:00.110Z,15.18
2022-11-17T10:23:04.070Z,14.07
2022-11-17T10:26:12.620Z,13.55
2022-11-17T10:29:23.366Z,13.88
2022-11-17T10:32:27.832Z,12.95
2022-11-17T10:35:45.182Z,15.30
2022-11-17T10:38:57.500Z,14.57
2022-11-17T10:42:03.286Z,15.05
2022-11-17T10:45:44.289Z,14.30
2022-11-17T10:49:05.146Z,16.38
2022-11-17T10:52:18.883Z,16.23
2022-11-17T10:55:34.044Z,17.13
2022-11-17T10:58:55.261Z,13.15
2022-11-17T11:02:19.056Z,15.38
2022-11-17T11:05:22.011Z,14.38
2022-11-17T11:08:31.282Z,14.38
2022-11-17T11:11:56.612Z,12.97
2022-11-17T11:15:03.560Z,12.73
2022-11-17T11:18:13.641Z,14.52
2022-11-17T11:21:31.274Z,16.00
2022-11-17T11:25:02.385Z,13.77
2022-11-17T11:28:26.057Z,17.73
2022-11-17T11:36:11.666Z,18.13
2022-11-17T11:39:48.910Z,15.23
2022-11-17T11:43:48.255Z,11.95
2022-11-17T11:47:56.279Z,15.23
2022-11-17T11:51:07.142Z,12.75
2022-11-17T11:54:40.446Z,17.48
2022-11-17T11:57:57.753Z,13.85
2022-11-17T12:01:07.996Z,15.98
2022-11-17T12:04:24.241Z,14.60
2022-11-17T12:07:43.716Z,16.25
2022-11-17T12:10:49.020Z,18.27
2022-11-17T12:13:54.660Z,16.92
2022-11-17T12:17:25.693Z,13.88
2022-11-17T12:20:51.479Z,15.80
2022-11-17T12:24:12.930Z,14.18
2022-11-17T12:27:31.424Z,16.80
2022-11-17T12:31:27.274Z,17.55
2022-11-17T12:35:24.786Z,14.05
2022-11-17T12:38:33.699Z,16.27
2022-11-17T12:41:49.100Z,14.25
2022-11-17T12:45:02.640Z,16.35
2022-11-17T12:48:32.499Z,14.95
2022-11-17T12:51:35.640Z,14.02
2022-11-17T12:54:52.317Z,14.00
2022-11-17T12:58:27.114Z,17.52
2022-11-17T13:01:57.958Z,14.25
2022-11-17T13:05:08.421Z,17.45
2022-11-17T13:08:24.804Z,13.13
2022-11-17T13:11:29.303Z,15.07
2022-11-17T13:14:34.067Z,16.50
2022-11-17T13:17:42.599Z,13.93
2022-11-17T13:20:48.755Z,14.13
2022-11-17T13:23:52.020Z,17.17
2022-11-17T13:27:02.887Z,16.93
2022-11-17T13:30:21.467Z,14.13
2022-11-17T13:33:25.927Z,12.02
2022-11-17T13:36:28.495Z,14.95
2022-11-17T13:39:31.110Z,13.85
2022-11-17T13:42:34.513Z,14.53
2022-11-17T13:45:37.761Z,11.80
2022-11-17T13:48:50.827Z,14.07
2022-11-17T13:51:53.336Z,14.48
2022-11-17T13:54:55.851Z,14.20
2022-11-17T13:57:58.614Z,13.40
2022-11-17T14:01:01.521Z,13.32
2022-11-17T14:04:23.110Z,18.13
2022-11-17T14:07:34.032Z,11.95
2022-11-17T14:10:38.742Z,13.80
2022-11-17T14:13:47.712Z,15.23
2022-11-17T14:16:51.790Z,14.55
2022-11-17T14:19:54.656Z,10.20
2022-11-17T14:23:02.526Z,16.48
2022-11-17T14:26:05.396Z,14.07
2022-11-17T14:29:12.259Z,12.27
2022-11-17T14:32:15.406Z,13.05
2022-11-17T14:38:25.879Z,13.93
2022-11-17T14:41:28.372Z,15.88
2022-11-17T14:44:33.609Z,15.37
2022-11-17T14:47:37.234Z,15.00
2022-11-17T14:50:40.339Z,18.77
2022-11-17T14:53:46.712Z,14.65
2022-11-17T14:56:49.191Z,21.60
2022-11-17T14:59:52.227Z,13.93
2022-11-17T15:02:54.802Z,13.13
2022-11-17T15:05:57.303Z,16.60
2022-11-17T15:09:02.632Z,14.13
2022-11-17T15:12:05.571Z,17.13
2022-11-17T15:15:08.670Z,13.57
2022-11-17T15:18:12.666Z,13.18
2022-11-17T15:21:16.500Z,13.35
2022-11-17T15:24:19.023Z,14.80
2022-11-17T15:27:21.509Z,16.83
2022-11-17T15:30:24.722Z,12.37
2022-11-17T15:33:27.272Z,11.45
2022-11-17T15:36:29.993Z,14.02
2022-11-17T15:39:32.534Z,14.77
2022-11-17T15:42:35.028Z,13.00
2022-11-17T15:45:37.873Z,13.53
2022-11-17T15:48:44.986Z,12.30
2022-11-17T15:51:47.928Z,12.05
2022-11-17T15:54:50.390Z,13.05
2022-11-17T15:57:54.886Z,15.23
2022-11-17T16:01:15.467Z,15.27
2022-11-17T16:04:18.149Z,12.27
2022-11-17T16:07:20.684Z,13.25
2022-11-17T16:10:23.259Z,13.68
2022-11-17T16:13:26.030Z,10.35
2022-11-17T16:16:31.702Z,12.50
2022-11-17T16:19:34.171Z,12.82
2022-11-17T16:22:37.088Z,12.27
2022-11-17T16:25:44.352Z,13.18
2022-11-17T16:28:47.125Z,16.60
2022-11-17T16:31:49.618Z,21.17
2022-11-17T16:34:52.169Z,16.98
2022-11-17T16:37:54.769Z,18.95
2022-11-17T16:41:00.580Z,18.83
2022-11-17T16:44:08.442Z,17.42
2022-11-17T16:47:11.138Z,18.90
2022-11-17T16:50:13.705Z,15.13
2022-11-17T16:53:16.265Z,15.45
2022-11-17T16:56:18.764Z,18.00
2022-11-17T16:59:21.312Z,16.48
2022-11-17T17:02:23.845Z,13.57
2022-11-17T17:05:29.834Z,13.40
2022-11-17T17:08:32.829Z,17.52
2022-11-17T17:11:36.232Z,19.42
2022-11-17T17:14:39.119Z,15.10
2022-11-17T17:17:42.074Z,17.33
2022-11-17T17:20:52.258Z,20.20
2022-11-17T17:23:55.508Z,14.55
2022-11-17T17:26:58.181Z,16.95
2022-11-17T17:30:04.056Z,17.05
2022-11-17T17:33:07.443Z,16.67
2022-11-17T17:36:22.772Z,15.60
2022-11-17T17:39:25.610Z,16.48
2022-11-17T17:42:28.780Z,13.02
2022-11-17T17:45:32.491Z,15.10
2022-11-17T17:48:37.714Z,13.07
2022-11-17T17:51:44.226Z,13.88
2022-11-17T17:54:47.109Z,15.60
2022-11-17T17:57:49.884Z,13.93
2022-11-17T18:00:53.347Z,15.05
2022-11-17T18:04:05.342Z,14.07
2022-11-17T18:07:08.408Z,16.25
2022-11-17T18:10:11.592Z,13.95
2022-11-17T18:13:14.337Z,14.75
2022-11-17T18:16:21.829Z,15.20
2022-11-17T18:19:29.793Z,15.37
2022-11-17T18:22:35.581Z,13.02
2022-11-17T18:25:39.445Z,16.50
2022-11-17T18:28:44.300Z,15.05
2022-11-17T18:31:49.944Z,11.50
2022-11-17T18:34:52.981Z,12.07
2022-11-17T18:37:56.433Z,12.48
2022-11-17T18:41:05.100Z,15.38
2022-11-17T18:44:08.373Z,12.27
2022-11-17T18:47:10.982Z,13.30
2022-11-17T18:50:13.988Z,14.10
2022-11-17T18:53:16.933Z,13.30
2022-11-17T18:56:25.384Z,10.85
2022-11-17T18:59:29.021Z,14.10
2022-11-17T19:02:32.217Z,12.25
2022-11-17T19:05:35.561Z,12.83
2022-11-17T19:08:40.084Z,11.43
2022-11-17T19:11:43.096Z,11.65
2022-11-17T19:14:46.206Z,12.70
2022-11-17T19:17:50.410Z,11.68
2022-11-17T19:20:53.014Z,12.20
2022-11-17T19:23:59.150Z,12.05
2022-11-17T19:27:02.189Z,11.77
2022-11-17T19:30:06.278Z,12.20
2022-11-17T19:33:09.356Z,13.00
2022-11-17T19:36:15.000Z,11.87
2022-11-17T19:39:17.947Z,12.43
2022-11-17T19:42:20.611Z,12.07
2022-11-17T19:45:23.501Z,14.18
2022-11-17T19:48:27.938Z,11.70
2022-11-17T19:51:33.153Z,10.23
2022-11-17T19:54:35.802Z,11.82
2022-11-17T19:57:38.388Z,11.70
2022-11-17T20:00:42.411Z,11.18
2022-11-17T20:03:49.393Z,11.90
2022-11-17T20:06:52.488Z,11.13
2022-11-17T20:09:55.492Z,11.38
2022-11-17T20:12:59.005Z,10.20
2022-11-17T20:16:07.448Z,9.63
2022-11-17T20:19:14.399Z,10.68
2022-11-17T20:22:17.576Z,10.30
2022-11-17T20:25:20.708Z,10.55
2022-11-17T20:28:24.039Z,13.55
2022-11-17T20:31:32.701Z,10.73
2022-11-17T20:34:36.689Z,11.80
2022-11-17T20:37:39.756Z,13.07
2022-11-17T20:40:44.035Z,9.13
2022-11-17T20:43:55.643Z,9.85
2022-11-17T20:46:58.748Z,10.52
2022-11-17T20:50:01.597Z,11.23
2022-11-17T20:53:04.133Z,10.97
2022-11-17T20:56:09.633Z,9.13
2022-11-17T20:59:18.531Z,10.80
2022-11-17T21:02:25.415Z,10.52
2022-11-17T21:05:28.130Z,10.32
2022-11-17T21:08:34.680Z,9.70
2022-11-17T21:11:56.312Z,9.70
2022-11-17T21:14:59.678Z,9.85
2022-11-17T21:18:20.823Z,11.35
2022-11-17T21:21:23.740Z,9.80
2022-11-17T21:24:27.857Z,9.70
2022-11-17T21:27:30.659Z,11.00
2022-11-17T21:30:33.946Z,11.05
2022-11-17T21:33:37.318Z,12.60
2022-11-17T21:36:39.937Z,10.35
2022-11-17T21:39:42.430Z,9.27
2022-11-17T21:42:45.578Z,9.50
2022-11-17T21:45:48.078Z,9.75
2022-11-17T21:48:52.124Z,10.82
2022-11-17T21:51:54.688Z,10.93
2022-11-17T21:54:57.270Z,11.50
2022-11-17T21:58:00.689Z,9.70
2022-11-17T22:01:12.028Z,10.43
2022-11-17T22:04:15.917Z,10.45
2022-11-17T22:07:18.473Z,9.30
2022-11-17T22:10:21.037Z,9.43
2022-11-17T22:13:23.551Z,10.18
2022-11-17T22:16:26.106Z,8.75
2022-11-17T22:19:30.321Z,10.23
2022-11-17T22:22:32.847Z,8.65
2022-11-17T22:25:45.170Z,9.33
2022-11-17T22:28:53.768Z,8.75
2022-11-17T22:31:56.282Z,9.45
2022-11-17T22:35:01.802Z,9.77
2022-11-17T22:38:04.998Z,9.88
2022-11-17T22:41:08.631Z,9.00
2022-11-17T22:44:14.965Z,10.15
2022-11-17T22:47:17.477Z,9.73
2022-11-17T22:50:20.063Z,9.60
2022-11-17T22:53:22.545Z,10.18
2022-11-17T22:56:25.019Z,9.80
2022-11-17T22:59:29.369Z,9.88
2022-11-17T23:02:31.930Z,10.20
2022-11-17T23:05:34.475Z,9.57
2022-11-17T23:08:37.297Z,9.27
2022-11-17T23:11:40.250Z,9.50
2022-11-17T23:14:42.716Z,9.95
2022-11-17T23:17:45.442Z,8.70
2022-11-17T23:20:48.237Z,9.75
2022-11-17T23:23:51.308Z,10.10
2022-11-17T23:26:53.839Z,9.40
2022-11-17T23:29:56.355Z,8.80
2022-11-17T23:32:58.919Z,9.73
2022-11-17T23:36:02.499Z,9.73
2022-11-17T23:39:04.943Z,8.95
2022-11-17T23:42:07.452Z,9.97
2022-11-17T23:45:11.866Z,8.52
2022-11-17T23:48:14.404Z,9.10
2022-11-17T23:51:22.769Z,9.48
2022-11-17T23:54:25.322Z,8.85
2022-11-17T23:57:27.811Z,8.07
