createdAt,value
2019-03-31T00:01:07.291Z,101.40
2019-03-31T00:03:24.031Z,97.47
2019-03-31T00:05:52.586Z,92.08
2019-03-31T00:08:21.483Z,92.08
2019-03-31T00:10:50.370Z,95.83
2019-03-31T00:13:18.952Z,87.23
2019-03-31T00:15:47.543Z,97.12
2019-03-31T00:18:16.423Z,92.35
2019-03-31T00:20:45.331Z,100.40
2019-03-31T00:23:14.402Z,104.27
2019-03-31T00:25:44.531Z,93.07
2019-03-31T00:28:13.106Z,90.40
2019-03-31T00:30:41.686Z,97.10
2019-03-31T00:33:10.787Z,82.12
2019-03-31T00:35:39.980Z,89.65
2019-03-31T00:38:08.571Z,85.87
2019-03-31T00:40:38.907Z,91.35
2019-03-31T00:43:07.666Z,98.95
2019-03-31T00:45:36.557Z,94.05
2019-03-31T00:48:06.289Z,89.70
2019-03-31T00:50:35.155Z,86.90
2019-03-31T00:53:04.049Z,84.10
2019-03-31T00:55:32.642Z,88.52
2019-03-31T00:58:01.822Z,97.47
2019-03-31T01:00:48.863Z,92.40
2019-03-31T01:03:19.875Z,83.42
2019-03-31T01:05:48.458Z,92.00
2019-03-31T01:08:17.042Z,99.30
2019-03-31T01:10:45.934Z,87.70
2019-03-31T01:13:14.819Z,93.17
2019-03-31T01:15:43.706Z,86.92
2019-03-31T01:18:12.302Z,78.13
2019-03-31T01:20:41.178Z,95.83
2019-03-31T01:23:10.079Z,91.05
2019-03-31T01:25:38.979Z,82.20
2019-03-31T01:28:07.769Z,83.10
2019-03-31T01:30:36.634Z,76.70
2019-03-31T01:33:06.551Z,82.38
2019-03-31T01:35:36.563Z,87.67
2019-03-31T01:38:05.967Z,91.82
2019-03-31T01:40:48.290Z,97.30
2019-03-31T01:43:16.854Z,86.67
2019-03-31T01:45:45.738Z,86.80
2019-03-31T01:48:14.635Z,80.53
2019-03-31T01:50:43.219Z,89.77
2019-03-31T01:53:11.895Z,93.30
2019-03-31T01:55:40.785Z,80.57
2019-03-31T01:58:09.362Z,79.87
2019-03-31T02:00:40.304Z,88.03
2019-03-31T02:03:09.011Z,87.65
2019-03-31T02:05:39.105Z,85.22
2019-03-31T02:08:08.117Z,99.40
2019-03-31T02:10:36.989Z,88.13
2019-03-31T02:13:06.491Z,95.77
2019-03-31T02:15:35.382Z,80.27
2019-03-31T02:18:05.501Z,90.87
2019-03-31T02:20:34.088Z,92.45
2019-03-31T02:23:02.969Z,103.90
2019-03-31T02:25:32.166Z,114.47
2019-03-31T02:28:01.259Z,104.00
2019-03-31T02:30:31.684Z,108.03
2019-03-31T02:33:00.888Z,97.42
2019-03-31T02:35:29.982Z,87.47
2019-03-31T02:37:58.866Z,101.80
2019-03-31T02:40:27.755Z,89.67
2019-03-31T02:42:56.643Z,84.77
2019-03-31T02:45:25.430Z,93.27
2019-03-31T02:47:54.520Z,100.45
2019-03-31T02:50:36.724Z,98.53
2019-03-31T02:53:06.841Z,102.60
2019-03-31T02:55:36.300Z,104.10
2019-03-31T02:58:07.187Z,106.48
2019-03-31T03:00:37.200Z,99.97
2019-03-31T03:03:07.004Z,87.57
2019-03-31T03:05:36.719Z,93.90
2019-03-31T03:08:07.369Z,81.80
2019-03-31T03:10:36.831Z,92.50
2019-03-31T03:13:07.476Z,86.30
2019-03-31T03:15:37.807Z,98.80
2019-03-31T03:18:06.385Z,97.83
2019-03-31T03:20:35.277Z,87.87
2019-03-31T03:23:05.491Z,88.57
2019-03-31T03:25:34.583Z,84.52
2019-03-31T03:28:03.480Z,84.37
2019-03-31T03:30:36.409Z,78.93
2019-03-31T03:33:17.354Z,75.65
2019-03-31T03:35:36.704Z,77.27
2019-03-31T03:38:06.198Z,82.23
2019-03-31T03:40:35.216Z,83.73
2019-03-31T03:43:03.690Z,79.00
2019-03-31T03:45:32.879Z,88.22
2019-03-31T03:48:01.451Z,84.00
2019-03-31T03:50:32.195Z,83.45
2019-03-31T03:53:00.763Z,77.45
2019-03-31T03:55:30.038Z,85.50
2019-03-31T03:57:59.283Z,83.97
2019-03-31T04:00:36.265Z,88.60
2019-03-31T04:03:05.851Z,91.95
2019-03-31T04:05:34.750Z,103.23
2019-03-31T04:08:03.830Z,87.15
2019-03-31T04:10:37.043Z,89.67
2019-03-31T04:13:14.714Z,78.37
2019-03-31T04:15:43.299Z,82.88
2019-03-31T04:18:12.412Z,82.62
2019-03-31T04:20:41.313Z,80.27
2019-03-31T04:23:09.870Z,84.17
2019-03-31T04:25:38.759Z,89.37
2019-03-31T04:28:07.331Z,99.15
2019-03-31T04:30:36.233Z,98.67
2019-03-31T04:33:06.419Z,99.98
2019-03-31T04:35:35.030Z,100.92
2019-03-31T04:38:32.766Z,92.92
2019-03-31T04:40:44.170Z,91.77
2019-03-31T04:43:25.270Z,84.10
2019-03-31T04:45:57.635Z,80.95
2019-03-31T04:48:33.180Z,77.85
2019-03-31T04:51:04.219Z,82.92
2019-03-31T04:53:33.211Z,84.00
2019-03-31T04:56:03.406Z,80.53
2019-03-31T04:58:32.302Z,85.10
2019-03-31T05:01:01.294Z,72.58
2019-03-31T05:03:30.587Z,69.75
2019-03-31T05:05:59.481Z,70.67
2019-03-31T05:08:30.233Z,77.50
2019-03-31T05:10:58.998Z,77.27
2019-03-31T05:13:27.890Z,82.33
2019-03-31T05:15:56.466Z,84.70
2019-03-31T05:18:25.051Z,77.30
2019-03-31T05:20:54.146Z,79.07
2019-03-31T05:23:22.831Z,78.20
2019-03-31T05:25:51.412Z,69.35
2019-03-31T05:28:20.203Z,76.20
2019-03-31T05:30:49.086Z,68.40
2019-03-31T05:33:17.978Z,66.30
2019-03-31T05:35:46.793Z,77.60
2019-03-31T05:38:15.670Z,71.60
2019-03-31T05:40:44.543Z,74.70
2019-03-31T05:43:22.350Z,67.15
2019-03-31T05:45:52.690Z,68.95
2019-03-31T05:48:21.468Z,76.07
2019-03-31T05:50:50.339Z,89.33
2019-03-31T05:53:18.922Z,72.60
2019-03-31T05:55:47.508Z,69.60
2019-03-31T05:58:16.395Z,55.52
2019-03-31T06:00:46.019Z,60.73
2019-03-31T06:03:14.703Z,56.87
2019-03-31T06:05:44.141Z,57.50
2019-03-31T06:08:16.146Z,58.50
2019-03-31T06:10:45.038Z,61.13
2019-03-31T06:13:24.024Z,56.58
2019-03-31T06:15:50.186Z,51.00
2019-03-31T06:18:18.996Z,51.53
2019-03-31T06:20:47.870Z,48.10
2019-03-31T06:23:16.446Z,49.23
2019-03-31T06:25:45.335Z,45.80
2019-03-31T06:28:14.223Z,47.95
2019-03-31T06:30:43.116Z,49.47
2019-03-31T06:33:11.703Z,44.50
2019-03-31T06:35:40.582Z,42.10
2019-03-31T06:38:09.469Z,40.90
2019-03-31T06:40:38.776Z,41.07
2019-03-31T06:43:08.378Z,40.17
2019-03-31T06:45:37.166Z,36.17
2019-03-31T06:48:06.484Z,41.55
2019-03-31T06:50:35.270Z,45.90
2019-03-31T06:53:05.884Z,40.25
2019-03-31T06:55:35.690Z,45.03
2019-03-31T06:58:06.524Z,48.96
2019-03-31T07:00:39.199Z,60.23
2019-03-31T07:03:07.991Z,62.15
2019-03-31T07:05:36.577Z,64.40
2019-03-31T07:08:06.795Z,59.70
2019-03-31T07:10:35.991Z,58.45
2019-03-31T07:13:07.133Z,53.08
2019-03-31T07:15:36.018Z,47.23
2019-03-31T07:18:06.646Z,44.50
2019-03-31T07:20:35.853Z,42.85
2019-03-31T07:23:06.782Z,41.72
2019-03-31T07:25:37.200Z,37.33
2019-03-31T07:28:07.022Z,39.44
2019-03-31T07:30:36.242Z,35.95
2019-03-31T07:33:06.022Z,37.83
2019-03-31T07:35:34.915Z,35.60
2019-03-31T07:38:05.956Z,36.27
2019-03-31T07:40:35.154Z,40.78
2019-03-31T07:43:04.740Z,45.45
2019-03-31T07:45:33.646Z,44.60
2019-03-31T07:48:02.173Z,44.15
2019-03-31T07:50:31.287Z,50.10
2019-03-31T07:53:00.108Z,48.53
2019-03-31T07:55:29.495Z,52.35
2019-03-31T07:57:59.321Z,52.23
2019-03-31T08:00:32.868Z,53.68
2019-03-31T08:03:01.424Z,49.35
2019-03-31T08:05:33.293Z,50.37
2019-03-31T08:08:01.839Z,51.48
2019-03-31T08:10:33.107Z,53.78
2019-03-31T08:13:03.224Z,53.20
2019-03-31T08:15:32.202Z,49.90
2019-03-31T08:18:01.399Z,49.83
2019-03-31T08:20:32.046Z,56.37
2019-03-31T08:23:01.132Z,50.65
2019-03-31T08:25:32.359Z,51.83
2019-03-31T08:28:01.554Z,56.50
2019-03-31T08:30:33.311Z,55.23
2019-03-31T08:33:02.201Z,61.57
2019-03-31T08:35:31.295Z,59.30
2019-03-31T08:38:00.499Z,72.37
2019-03-31T08:40:29.804Z,64.60
2019-03-31T08:42:58.266Z,57.35
2019-03-31T08:45:30.307Z,58.50
2019-03-31T08:47:57.278Z,58.15
2019-03-31T08:50:27.297Z,63.60
2019-03-31T08:52:55.878Z,68.28
2019-03-31T08:55:24.992Z,64.12
2019-03-31T08:57:54.070Z,64.80
2019-03-31T09:00:37.524Z,68.90
2019-03-31T09:03:06.582Z,65.90
2019-03-31T09:05:35.479Z,60.47
2019-03-31T09:08:05.824Z,55.20
2019-03-31T09:10:34.994Z,57.30
2019-03-31T09:13:03.576Z,53.60
2019-03-31T09:15:32.466Z,51.98
2019-03-31T09:18:01.662Z,54.50
2019-03-31T09:20:32.914Z,51.10
2019-03-31T09:23:01.597Z,48.85
2019-03-31T09:25:32.491Z,43.42
2019-03-31T09:28:01.930Z,46.60
2019-03-31T09:30:30.715Z,40.33
2019-03-31T09:32:59.298Z,50.55
2019-03-31T09:35:28.419Z,48.95
2019-03-31T09:37:58.824Z,45.97
2019-03-31T09:40:27.831Z,45.00
2019-03-31T09:42:56.516Z,48.70
2019-03-31T09:45:25.382Z,38.67
2019-03-31T09:47:54.584Z,37.53
2019-03-31T09:50:23.163Z,37.43
2019-03-31T09:52:51.788Z,37.75
2019-03-31T09:55:23.044Z,42.43
2019-03-31T09:57:50.647Z,37.80
2019-03-31T10:00:33.321Z,36.57
2019-03-31T10:03:02.358Z,34.38
2019-03-31T10:05:32.471Z,32.13
2019-03-31T10:08:01.363Z,33.00
2019-03-31T10:10:32.730Z,28.30
2019-03-31T10:13:01.297Z,33.00
2019-03-31T10:15:30.405Z,30.13
2019-03-31T10:17:58.965Z,29.90
2019-03-31T10:20:31.138Z,28.90
2019-03-31T10:22:58.069Z,33.97
2019-03-31T10:25:26.966Z,32.00
2019-03-31T10:27:55.961Z,31.57
2019-03-31T10:30:31.398Z,31.93
2019-03-31T10:33:00.188Z,31.67
2019-03-31T10:35:31.137Z,32.93
2019-03-31T10:37:59.702Z,29.07
2019-03-31T10:40:28.494Z,28.20
2019-03-31T10:42:57.791Z,30.08
2019-03-31T10:45:26.596Z,28.95
2019-03-31T10:47:55.158Z,29.70
2019-03-31T10:50:23.846Z,27.10
2019-03-31T10:52:52.431Z,26.70
2019-03-31T10:55:21.010Z,27.37
2019-03-31T10:57:49.916Z,28.10
2019-03-31T11:00:21.134Z,24.57
2019-03-31T11:02:51.384Z,25.85
2019-03-31T11:05:23.018Z,25.15
2019-03-31T11:07:52.002Z,26.20
2019-03-31T11:10:21.098Z,31.40
2019-03-31T11:12:50.916Z,31.63
2019-03-31T11:15:20.926Z,30.33
2019-03-31T11:17:49.822Z,39.53
2019-03-31T11:20:18.725Z,36.93
2019-03-31T11:22:55.582Z,35.08
2019-03-31T11:25:27.623Z,38.58
2019-03-31T11:27:56.030Z,35.07
2019-03-31T11:30:25.114Z,39.03
2019-03-31T11:32:54.338Z,51.40
2019-03-31T11:35:22.913Z,38.80
2019-03-31T11:37:51.582Z,41.35
2019-03-31T11:40:20.166Z,39.57
2019-03-31T11:42:50.493Z,47.40
2019-03-31T11:45:19.072Z,46.43
2019-03-31T11:47:47.762Z,46.75
2019-03-31T11:50:20.146Z,49.97
2019-03-31T11:52:49.219Z,49.77
2019-03-31T11:55:19.140Z,49.23
2019-03-31T11:57:47.710Z,52.93
2019-03-31T12:00:18.448Z,50.25
2019-03-31T12:02:47.335Z,51.00
2019-03-31T12:05:16.225Z,50.52
2019-03-31T12:07:47.173Z,54.05
2019-03-31T12:10:15.231Z,52.77
2019-03-31T12:12:46.890Z,50.58
2019-03-31T12:15:15.466Z,56.83
2019-03-31T12:17:44.359Z,65.00
2019-03-31T12:20:13.421Z,58.13
2019-03-31T12:22:42.468Z,66.27
2019-03-31T12:25:11.231Z,74.53
2019-03-31T12:27:48.251Z,83.43
2019-03-31T12:30:29.312Z,73.90
2019-03-31T12:32:56.634Z,65.20
2019-03-31T12:35:25.693Z,89.30
2019-03-31T12:37:56.259Z,80.97
2019-03-31T12:40:32.031Z,94.90
2019-03-31T12:43:01.026Z,94.10
2019-03-31T12:45:31.142Z,80.80
2019-03-31T12:48:01.322Z,90.45
2019-03-31T12:50:33.170Z,93.10
2019-03-31T12:53:01.982Z,97.42
2019-03-31T12:55:30.874Z,98.60
2019-03-31T12:58:00.176Z,103.62
2019-03-31T13:00:32.690Z,105.90
2019-03-31T13:03:02.998Z,113.10
2019-03-31T13:05:33.494Z,107.73
2019-03-31T13:08:02.806Z,110.08
2019-03-31T13:10:33.526Z,120.00
2019-03-31T13:13:02.418Z,123.63
2019-03-31T13:15:31.726Z,131.50
2019-03-31T13:18:12.138Z,122.10
2019-03-31T13:20:44.218Z,130.00
2019-03-31T13:23:13.138Z,132.95
2019-03-31T13:25:56.688Z,125.27
2019-03-31T13:28:31.719Z,137.47
2019-03-31T13:31:03.146Z,136.40
2019-03-31T13:33:37.771Z,135.82
2019-03-31T13:36:08.198Z,135.37
2019-03-31T13:39:05.242Z,133.47
2019-03-31T13:41:37.420Z,136.07
2019-03-31T13:47:17.707Z,112.82
2019-03-31T13:49:51.102Z,125.45
2019-03-31T13:52:25.213Z,144.73
2019-03-31T13:55:06.407Z,143.07
2019-03-31T13:57:35.208Z,139.92
2019-03-31T14:00:32.673Z,141.62
2019-03-31T14:03:01.803Z,139.68
2019-03-31T14:05:42.853Z,143.13
2019-03-31T14:08:25.131Z,129.50
2019-03-31T14:10:46.299Z,132.45
2019-03-31T14:13:14.878Z,142.03
2019-03-31T14:15:43.771Z,134.67
2019-03-31T14:18:16.160Z,152.50
2019-03-31T14:20:45.138Z,130.20
2019-03-31T14:23:14.846Z,129.63
2019-03-31T14:25:43.621Z,142.60
2019-03-31T14:28:12.642Z,134.67
2019-03-31T14:30:41.514Z,133.73
2019-03-31T14:33:43.507Z,134.10
2019-03-31T14:36:12.385Z,113.80
2019-03-31T14:39:11.313Z,123.50
2019-03-31T14:41:40.962Z,120.33
2019-03-31T14:44:37.118Z,128.00
2019-03-31T14:47:09.610Z,138.47
2019-03-31T14:49:41.817Z,133.85
2019-03-31T14:52:10.626Z,108.60
2019-03-31T14:54:40.747Z,124.87
2019-03-31T14:57:09.891Z,131.20
2019-03-31T14:59:41.098Z,87.05
2019-03-31T15:02:09.720Z,131.30
2019-03-31T15:05:10.407Z,134.60
2019-03-31T15:10:40.340Z,122.98
2019-03-31T15:13:09.323Z,122.07
2019-03-31T15:15:45.578Z,133.43
2019-03-31T15:18:14.472Z,135.37
2019-03-31T15:20:43.155Z,128.07
2019-03-31T15:23:13.531Z,137.93
2019-03-31T15:25:43.310Z,125.62
2019-03-31T15:28:13.611Z,128.93
2019-03-31T15:30:42.399Z,135.15
2019-03-31T15:33:11.498Z,115.40
2019-03-31T15:35:40.079Z,98.82
2019-03-31T15:38:08.655Z,86.20
2019-03-31T15:40:37.257Z,131.15
2019-03-31T15:43:06.125Z,131.80
2019-03-31T15:45:35.069Z,120.23
2019-03-31T15:48:04.427Z,98.37
2019-03-31T15:50:33.318Z,125.63
2019-03-31T15:53:01.906Z,125.97
2019-03-31T15:55:31.021Z,125.18
2019-03-31T15:57:59.565Z,114.95
2019-03-31T16:00:31.354Z,114.50
2019-03-31T16:03:02.771Z,116.95
2019-03-31T16:05:33.506Z,99.32
2019-03-31T16:08:02.394Z,106.53
2019-03-31T16:10:31.694Z,119.72
2019-03-31T16:13:00.890Z,113.22
2019-03-31T16:15:29.948Z,110.90
2019-03-31T16:17:58.996Z,91.87
2019-03-31T16:20:27.887Z,88.00
2019-03-31T16:22:58.516Z,94.83
2019-03-31T16:25:32.091Z,97.82
2019-03-31T16:28:00.678Z,94.70
2019-03-31T16:30:32.551Z,109.95
2019-03-31T16:33:01.119Z,95.30
2019-03-31T16:35:32.180Z,99.63
2019-03-31T16:38:00.737Z,105.52
2019-03-31T16:40:29.840Z,95.03
2019-03-31T16:42:59.256Z,78.70
2019-03-31T16:45:28.264Z,97.17
2019-03-31T16:47:57.426Z,103.22
2019-03-31T16:50:26.202Z,94.28
2019-03-31T16:52:54.895Z,73.80
2019-03-31T16:55:23.785Z,86.70
2019-03-31T16:57:52.370Z,80.15
2019-03-31T17:00:30.697Z,97.80
2019-03-31T17:02:59.279Z,85.15
2019-03-31T17:05:27.961Z,92.85
2019-03-31T17:07:56.521Z,75.40
2019-03-31T17:10:26.454Z,89.83
2019-03-31T17:12:55.019Z,59.70
2019-03-31T17:15:23.909Z,80.20
2019-03-31T17:17:52.493Z,76.28
2019-03-31T17:20:21.380Z,69.37
2019-03-31T17:22:50.270Z,80.90
2019-03-31T17:25:18.951Z,90.23
2019-03-31T17:27:47.635Z,75.87
2019-03-31T17:30:16.526Z,76.50
2019-03-31T17:32:45.110Z,81.32
2019-03-31T17:35:15.348Z,59.73
2019-03-31T17:37:43.869Z,81.50
2019-03-31T17:40:12.618Z,92.70
2019-03-31T17:42:41.182Z,74.27
2019-03-31T17:45:10.478Z,68.65
2019-03-31T17:47:39.494Z,68.27
2019-03-31T17:50:13.686Z,57.43
2019-03-31T17:52:42.574Z,79.93
2019-03-31T17:55:12.037Z,85.23
2019-03-31T17:57:42.388Z,76.22
2019-03-31T18:00:11.590Z,81.13
2019-03-31T18:02:40.818Z,76.82
2019-03-31T18:05:09.787Z,80.57
2019-03-31T18:07:38.500Z,79.75
2019-03-31T18:10:20.210Z,71.60
2019-03-31T18:12:37.882Z,75.32
2019-03-31T18:15:07.520Z,83.50
2019-03-31T18:17:37.443Z,82.45
2019-03-31T18:20:08.261Z,80.40
2019-03-31T18:22:36.828Z,77.42
2019-03-31T18:25:07.678Z,71.17
2019-03-31T18:27:36.470Z,80.20
2019-03-31T18:30:07.758Z,65.28
2019-03-31T18:32:36.679Z,74.87
2019-03-31T18:35:07.001Z,71.08
2019-03-31T18:37:35.896Z,72.97
2019-03-31T18:40:07.459Z,83.76
2019-03-31T18:42:36.230Z,64.92
2019-03-31T18:45:09.028Z,72.38
2019-03-31T18:47:37.181Z,81.55
2019-03-31T18:50:07.515Z,50.95
2019-03-31T18:52:36.398Z,70.93
2019-03-31T18:55:14.011Z,68.53
2019-03-31T18:57:44.722Z,76.80
2019-03-31T19:00:32.338Z,78.23
2019-03-31T19:03:19.695Z,65.60
2019-03-31T19:06:06.990Z,80.47
2019-03-31T19:08:38.180Z,66.95
2019-03-31T19:11:26.486Z,75.22
2019-03-31T19:13:59.387Z,63.90
2019-03-31T19:16:46.490Z,76.07
2019-03-31T19:19:25.502Z,73.27
2019-03-31T19:21:58.283Z,79.97
2019-03-31T19:24:37.107Z,79.82
2019-03-31T19:27:11.010Z,76.12
2019-03-31T19:30:03.158Z,82.17
2019-03-31T19:32:34.283Z,75.70
2019-03-31T19:35:10.655Z,66.47
2019-03-31T19:37:57.666Z,77.27
2019-03-31T19:40:31.071Z,89.17
2019-03-31T19:43:04.254Z,81.40
2019-03-31T19:45:37.446Z,85.97
2019-03-31T19:48:24.993Z,75.64
2019-03-31T19:50:58.670Z,83.70
2019-03-31T19:53:31.872Z,68.23
2019-03-31T19:56:07.737Z,74.62
2019-03-31T19:58:51.038Z,86.13
2019-03-31T20:01:27.085Z,74.27
2019-03-31T20:04:09.406Z,78.43
2019-03-31T20:06:57.849Z,79.50
2019-03-31T20:09:43.326Z,81.35
2019-03-31T20:12:13.550Z,71.97
2019-03-31T20:14:46.643Z,80.10
2019-03-31T20:17:33.547Z,79.32
2019-03-31T20:20:15.854Z,82.70
2019-03-31T20:22:52.111Z,81.65
2019-03-31T20:25:34.213Z,85.47
2019-03-31T20:28:11.315Z,80.38
2019-03-31T20:30:41.737Z,85.05
2019-03-31T20:33:15.006Z,84.40
2019-03-31T20:35:50.860Z,90.47
2019-03-31T20:38:21.494Z,84.20
2019-03-31T20:40:57.854Z,77.42
2019-03-31T20:43:31.250Z,77.20
2019-03-31T20:45:59.959Z,77.85
2019-03-31T20:48:28.927Z,86.47
2019-03-31T20:50:57.514Z,85.17
2019-03-31T20:53:26.198Z,86.28
2019-03-31T20:55:54.778Z,90.35
2019-03-31T20:58:23.360Z,84.03
2019-03-31T21:00:51.942Z,90.40
2019-03-31T21:03:20.518Z,77.80
2019-03-31T21:05:49.414Z,87.17
2019-03-31T21:08:17.995Z,80.43
2019-03-31T21:10:47.008Z,84.77
2019-03-31T21:13:15.875Z,74.47
2019-03-31T21:15:45.994Z,76.53
2019-03-31T21:18:15.314Z,73.02
2019-03-31T21:20:44.190Z,78.73
2019-03-31T21:23:12.890Z,73.23
2019-03-31T21:25:41.447Z,78.25
2019-03-31T21:28:10.442Z,83.55
2019-03-31T21:30:39.535Z,78.72
2019-03-31T21:33:08.213Z,76.62
2019-03-31T21:35:36.802Z,77.12
2019-03-31T21:38:07.026Z,81.76
2019-03-31T21:40:36.299Z,77.78
2019-03-31T21:43:05.930Z,75.83
2019-03-31T21:45:34.506Z,80.60
2019-03-31T21:48:03.091Z,74.62
2019-03-31T21:50:35.054Z,80.20
2019-03-31T21:53:03.639Z,81.10
2019-03-31T21:55:32.723Z,87.65
2019-03-31T21:58:01.620Z,72.30
2019-03-31T22:00:50.470Z,85.32
2019-03-31T22:03:20.186Z,81.30
2019-03-31T22:05:48.762Z,87.92
2019-03-31T22:08:18.186Z,72.03
2019-03-31T22:10:46.766Z,83.45
2019-03-31T22:13:15.327Z,80.47
2019-03-31T22:15:43.914Z,93.05
2019-03-31T22:18:13.496Z,81.20
2019-03-31T22:20:41.994Z,97.57
2019-03-31T22:23:10.882Z,81.35
2019-03-31T22:25:39.463Z,75.80
2019-03-31T22:28:08.053Z,76.37
2019-03-31T22:30:37.144Z,85.90
2019-03-31T22:33:06.746Z,82.64
2019-03-31T22:35:35.637Z,75.63
2019-03-31T22:38:04.526Z,81.00
2019-03-31T22:40:33.418Z,77.43
2019-03-31T22:43:02.310Z,86.27
2019-03-31T22:45:32.743Z,81.63
2019-03-31T22:48:01.722Z,86.92
2019-03-31T22:50:30.279Z,97.97
2019-03-31T22:52:59.418Z,96.75
2019-03-31T22:55:28.292Z,73.60
2019-03-31T22:57:57.726Z,74.35
2019-03-31T23:00:31.224Z,83.92
2019-03-31T23:03:00.381Z,81.37
2019-03-31T23:05:28.966Z,75.47
2019-03-31T23:07:58.978Z,81.67
2019-03-31T23:10:27.875Z,69.03
2019-03-31T23:12:56.958Z,74.80
2019-03-31T23:15:31.899Z,81.08
2019-03-31T23:18:01.100Z,79.03
2019-03-31T23:20:30.299Z,73.75
2019-03-31T23:22:59.590Z,74.30
2019-03-31T23:25:28.376Z,70.72
2019-03-31T23:27:56.954Z,75.45
2019-03-31T23:30:26.980Z,76.37
2019-03-31T23:32:55.554Z,76.77
2019-03-31T23:35:24.347Z,73.20
2019-03-31T23:37:53.232Z,84.53
2019-03-31T23:40:21.814Z,75.07
2019-03-31T23:42:50.394Z,73.90
2019-03-31T23:45:19.178Z,71.60
2019-03-31T23:47:47.766Z,75.67
2019-03-31T23:50:16.511Z,73.30
2019-03-31T23:52:45.435Z,75.17
2019-03-31T23:55:14.347Z,83.52
2019-03-31T23:57:42.908Z,65.80
