createdAt,value
2023-03-05T00:00:58.850Z,3.57
2023-03-05T00:05:58.816Z,3.78
2023-03-05T00:10:58.844Z,3.56
2023-03-05T00:15:58.883Z,3.36
2023-03-05T00:20:58.806Z,3.26
2023-03-05T00:25:58.841Z,3.29
2023-03-05T00:30:58.885Z,2.58
2023-03-05T00:35:58.871Z,2.61
2023-03-05T00:40:58.856Z,2.94
2023-03-05T00:45:58.852Z,3.06
2023-03-05T00:50:58.823Z,2.85
2023-03-05T00:55:58.819Z,3.15
2023-03-05T01:00:58.878Z,3.29
2023-03-05T01:05:58.838Z,3.68
2023-03-05T01:10:58.815Z,3.58
2023-03-05T01:15:58.833Z,3.7
2023-03-05T01:20:58.832Z,4.03
2023-03-05T01:25:58.841Z,3.38
2023-03-05T01:30:58.840Z,3.54
2023-03-05T01:35:58.899Z,3.53
2023-03-05T01:40:58.812Z,3.42
2023-03-05T01:45:58.891Z,3.71
2023-03-05T01:50:58.833Z,2.85
2023-03-05T01:55:58.814Z,2.94
2023-03-05T02:00:58.857Z,3.47
2023-03-05T02:05:58.854Z,3.7
2023-03-05T02:10:58.856Z,3.66
2023-03-05T02:15:58.848Z,3.62
2023-03-05T02:20:58.844Z,3.63
2023-03-05T02:25:58.825Z,3.78
2023-03-05T02:30:58.854Z,3.66
2023-03-05T02:35:58.900Z,3.42
2023-03-05T02:40:58.862Z,3.31
2023-03-05T02:45:58.860Z,3.24
2023-03-05T02:50:58.867Z,3.72
2023-03-05T02:55:58.883Z,3.58
2023-03-05T03:00:58.881Z,6.36
2023-03-05T03:05:58.838Z,6.99
2023-03-05T03:10:58.835Z,4.42
2023-03-05T03:15:58.836Z,4.23
2023-03-05T03:20:58.870Z,5.38
2023-03-05T03:25:58.942Z,3.81
2023-03-05T03:30:58.915Z,2.96
2023-03-05T03:35:58.907Z,2.53
2023-03-05T03:40:58.902Z,2.98
2023-03-05T03:45:59.042Z,3.34
2023-03-05T03:50:58.886Z,3.58
2023-03-05T03:55:58.857Z,3.83
2023-03-05T04:00:58.883Z,4.92
2023-03-05T04:05:58.911Z,5.56
2023-03-05T04:10:58.893Z,4.76
2023-03-05T04:15:58.945Z,4.59
2023-03-05T04:20:58.906Z,4.99
2023-03-05T04:25:58.944Z,4.79
2023-03-05T04:30:58.881Z,4.55
2023-03-05T04:35:58.920Z,5.03
2023-03-05T04:40:58.910Z,5.24
2023-03-05T04:45:58.900Z,4.82
2023-03-05T04:50:58.879Z,4.88
2023-03-05T04:55:58.899Z,6.03
2023-03-05T05:00:58.908Z,5.28
2023-03-05T05:05:58.922Z,4.72
2023-03-05T05:10:58.906Z,4.04
2023-03-05T05:15:58.960Z,3.77
2023-03-05T05:20:58.904Z,3.71
2023-03-05T05:25:58.916Z,3.8
2023-03-05T05:30:58.895Z,3.54
2023-03-05T05:35:58.926Z,4.06
2023-03-05T05:40:58.894Z,3.95
2023-03-05T05:45:58.951Z,3.99
2023-03-05T05:50:58.929Z,4.91
2023-03-05T05:55:58.889Z,5.23
2023-03-05T06:00:58.905Z,6.59
2023-03-05T06:05:58.908Z,8.1
2023-03-05T06:10:58.932Z,6.93
2023-03-05T06:15:58.898Z,12.91
2023-03-05T06:20:58.947Z,18.39
2023-03-05T06:25:58.937Z,13.61
2023-03-05T06:30:58.941Z,7.9
2023-03-05T06:35:59.021Z,12.2
2023-03-05T06:40:58.914Z,7.69
2023-03-05T06:45:58.969Z,7.75
2023-03-05T06:50:58.912Z,7.18
2023-03-05T06:55:58.934Z,7.02
2023-03-05T07:00:58.983Z,7.45
2023-03-05T07:05:58.916Z,7.92
2023-03-05T07:10:58.952Z,7.9
2023-03-05T07:15:59.000Z,8.11
2023-03-05T07:20:58.940Z,8.6
2023-03-05T07:25:58.964Z,8.9
2023-03-05T07:30:59.010Z,10.35
2023-03-05T07:35:58.944Z,9.55
2023-03-05T07:40:58.954Z,10.32
2023-03-05T07:45:58.950Z,11.66
2023-03-05T07:50:58.966Z,9.34
2023-03-05T07:55:58.970Z,7.47
2023-03-05T08:00:58.934Z,7.73
2023-03-05T08:55:58.968Z,10.16
2023-03-05T09:00:58.966Z,8.04
2023-03-05T09:05:59.002Z,11.49
2023-03-05T09:10:58.973Z,10.39
2023-03-05T09:15:59.041Z,10.98
2023-03-05T09:20:58.964Z,5.91
2023-03-05T09:25:59.013Z,6.63
2023-03-05T09:30:58.995Z,5.18
2023-03-05T09:35:59.047Z,5.35
2023-03-05T09:40:59.006Z,4.92
2023-03-05T09:45:59.039Z,5.58
2023-03-05T09:50:58.972Z,5.27
2023-03-05T09:55:59.001Z,5.64
2023-03-05T10:00:59.022Z,5.83
2023-03-05T10:05:59.018Z,5.76
2023-03-05T10:10:58.989Z,6.31
2023-03-05T10:15:59.029Z,5.74
2023-03-05T10:20:59.018Z,5.3
2023-03-05T10:25:59.026Z,9.62
2023-03-05T10:30:59.022Z,6.64
2023-03-05T10:35:58.993Z,11.34
2023-03-05T10:40:59.022Z,8.88
2023-03-05T10:45:59.079Z,15.88
2023-03-05T10:50:59.011Z,11.91
2023-03-05T10:55:59.009Z,6.12
2023-03-05T11:00:59.013Z,9.24
2023-03-05T11:05:59.011Z,4.86
2023-03-05T11:10:59.013Z,11.09
2023-03-05T11:15:59.090Z,11.36
2023-03-05T11:20:59.006Z,11.37
2023-03-05T11:25:59.023Z,14.08
2023-03-05T11:30:59.098Z,14.74
2023-03-05T11:35:59.092Z,12.19
2023-03-05T11:40:59.039Z,9.51
2023-03-05T11:45:59.140Z,5.58
2023-03-05T11:50:59.024Z,5.08
2023-03-05T11:55:59.033Z,5.12
2023-03-05T12:00:59.116Z,5.48
2023-03-05T12:05:59.037Z,13.34
2023-03-05T12:10:59.091Z,9.07
2023-03-05T12:15:59.064Z,8.19
2023-03-05T12:20:59.106Z,11.27
2023-03-05T12:25:59.078Z,7.96
2023-03-05T12:30:59.152Z,8.19
2023-03-05T12:35:59.134Z,6.51
2023-03-05T12:40:59.058Z,6.82
2023-03-05T12:45:59.055Z,8.64
2023-03-05T12:50:59.080Z,8.25
2023-03-05T12:55:59.053Z,6.3
2023-03-05T13:00:59.222Z,7.22
2023-03-05T13:05:59.083Z,7.5
2023-03-05T13:10:59.051Z,7.03
2023-03-05T13:15:59.086Z,8.48
2023-03-05T13:20:59.050Z,8.48
2023-03-05T13:25:59.094Z,7.63
2023-03-05T13:30:59.102Z,7.15
2023-03-05T13:35:59.151Z,6.73
2023-03-05T13:40:59.673Z,5.42
2023-03-05T13:45:59.117Z,5.47
2023-03-05T13:50:59.062Z,10.03
2023-03-05T13:55:59.057Z,4.69
2023-03-05T14:00:59.120Z,6.49
2023-03-05T14:05:59.101Z,6.87
2023-03-05T14:10:59.101Z,7.18
2023-03-05T14:15:59.095Z,8.53
2023-03-05T14:20:59.624Z,7.89
2023-03-05T14:25:59.102Z,13.99
2023-03-05T14:30:59.134Z,20.48
2023-03-05T14:35:59.103Z,14.3
2023-03-05T14:40:59.093Z,9.55
2023-03-05T14:45:59.184Z,9.64
2023-03-05T14:50:59.262Z,9.04
2023-03-05T14:55:59.095Z,11.27
2023-03-05T15:00:59.131Z,13.77
2023-03-05T15:05:59.116Z,13.11
2023-03-05T15:10:59.109Z,12.1
2023-03-05T15:15:59.164Z,12.63
2023-03-05T15:20:59.106Z,11.36
2023-03-05T15:25:59.145Z,11.94
2023-03-05T15:31:00.160Z,13.11
2023-03-05T15:35:59.187Z,13.77
2023-03-05T15:41:01.581Z,19.8
2023-03-05T15:45:59.170Z,22.84
2023-03-05T15:50:59.139Z,11.68
2023-03-05T15:55:59.114Z,12.98
2023-03-05T16:00:59.116Z,16.08
2023-03-05T16:05:59.107Z,19.22
2023-03-05T16:10:59.150Z,21.32
2023-03-05T16:15:59.146Z,13.3
2023-03-05T16:20:59.142Z,14.17
2023-03-05T16:30:59.152Z,13.75
2023-03-05T16:35:59.277Z,14.2
2023-03-05T16:41:07.594Z,12.78
2023-03-05T16:45:59.169Z,13.57
2023-03-05T16:50:59.157Z,12.32
2023-03-05T16:55:59.184Z,11.58
2023-03-05T17:00:59.205Z,12.47
2023-03-05T17:05:59.166Z,16.38
2023-03-05T17:10:59.140Z,15.65
2023-03-05T17:15:59.196Z,14.99
2023-03-05T17:20:59.177Z,13.06
2023-03-05T17:25:59.127Z,11.79
2023-03-05T17:30:59.178Z,15.4
2023-03-05T17:35:59.260Z,11.3
2023-03-05T17:40:59.188Z,10.6
2023-03-05T17:50:59.187Z,9.85
2023-03-05T17:55:59.173Z,11.41
2023-03-05T18:00:59.162Z,11.37
2023-03-05T18:05:59.192Z,7.3
2023-03-05T18:10:59.170Z,8.24
2023-03-05T18:15:59.202Z,8.92
2023-03-05T18:20:59.158Z,9.42
2023-03-05T18:25:59.229Z,9.93
2023-03-05T18:30:59.292Z,9.61
2023-03-05T18:35:59.200Z,8.49
2023-03-05T18:40:59.193Z,9.12
2023-03-05T18:45:59.202Z,9.92
2023-03-05T18:50:59.884Z,13.4
2023-03-05T18:55:59.233Z,13.85
2023-03-05T19:00:59.242Z,12.63
2023-03-05T19:05:59.175Z,11.79
2023-03-05T19:10:59.181Z,11.47
2023-03-05T19:15:59.219Z,11.9
2023-03-05T19:20:59.208Z,12.28
2023-03-05T19:25:59.178Z,13.03
2023-03-05T19:30:59.245Z,13.48
2023-03-05T19:35:59.193Z,13.19
2023-03-05T19:40:59.179Z,13.12
2023-03-05T19:45:59.209Z,13.74
2023-03-05T19:50:59.208Z,17.17
2023-03-05T20:00:59.194Z,14.27
2023-03-05T20:05:59.212Z,12.81
2023-03-05T20:10:59.196Z,20.81
2023-03-05T20:15:59.247Z,12.31
2023-03-05T20:20:59.243Z,10.44
2023-03-05T20:25:59.237Z,10.05
2023-03-05T20:30:59.240Z,18.08
2023-03-05T20:35:59.240Z,16.14
2023-03-05T20:40:59.223Z,12.4
2023-03-05T20:45:59.243Z,12.38
2023-03-05T20:50:59.213Z,16.39
2023-03-05T20:55:59.224Z,19.73
2023-03-05T21:00:59.217Z,12.96
2023-03-05T21:05:59.217Z,10.19
2023-03-05T21:10:59.233Z,11.48
2023-03-05T21:15:59.289Z,10.67
2023-03-05T21:20:59.223Z,12.58
2023-03-05T21:25:59.288Z,14.55
2023-03-05T21:30:59.221Z,15.02
2023-03-05T21:35:59.249Z,17.27
2023-03-05T21:40:59.218Z,17.57
2023-03-05T21:45:59.334Z,17.84
2023-03-05T21:50:59.266Z,14.52
2023-03-05T21:55:59.245Z,14.75
2023-03-05T22:00:59.298Z,12.89
2023-03-05T22:05:59.228Z,14.74
2023-03-05T22:10:59.239Z,15.41
2023-03-05T22:15:59.239Z,13.63
2023-03-05T22:20:59.220Z,13.9
2023-03-05T22:25:59.267Z,13.54
2023-03-05T22:30:59.324Z,12.83
2023-03-05T22:35:59.317Z,12.41
2023-03-05T22:40:59.280Z,11.96
2023-03-05T22:45:59.297Z,12.9
2023-03-05T22:50:59.268Z,11.46
2023-03-05T22:55:59.236Z,10.87
2023-03-05T23:00:59.271Z,10.69
2023-03-05T23:05:59.285Z,10.5
2023-03-05T23:10:59.271Z,10.62
2023-03-05T23:15:59.382Z,10.18
2023-03-05T23:20:59.316Z,10.06
2023-03-05T23:25:59.346Z,10.08
2023-03-05T23:30:59.318Z,9.6
2023-03-05T23:35:59.340Z,9.69
2023-03-05T23:41:00.820Z,10.98
2023-03-05T23:45:59.338Z,9.98
2023-03-05T23:50:59.286Z,9.48
2023-03-05T23:55:59.292Z,9.82
