createdAt,value
2016-11-12T00:01:21.726Z,0
2016-11-12T00:06:21.667Z,0
2016-11-12T00:11:21.607Z,0
2016-11-12T00:16:21.248Z,0
2016-11-12T00:21:21.499Z,0
2016-11-12T00:26:21.146Z,0
2016-11-12T00:31:20.782Z,0
2016-11-12T00:36:21.039Z,0
2016-11-12T00:41:20.985Z,0
2016-11-12T00:46:21.233Z,0
2016-11-12T00:51:20.868Z,0
2016-11-12T00:56:21.128Z,0
2016-11-12T01:01:20.454Z,0
2016-11-12T01:06:20.990Z,0
2016-11-12T01:11:20.931Z,0
2016-11-12T01:16:20.577Z,0
2016-11-12T01:21:20.823Z,0
2016-11-12T01:26:20.756Z,0
2016-11-12T01:31:20.400Z,0
2016-11-12T01:36:20.640Z,0
2016-11-12T01:41:20.282Z,0
2016-11-12T01:46:20.212Z,0
2016-11-12T01:51:20.466Z,0
2016-11-12T01:56:20.104Z,0
2016-11-12T02:01:20.342Z,0
2016-11-12T02:06:20.302Z,0
2016-11-12T02:11:20.217Z,0
2016-11-12T02:16:19.608Z,0
2016-11-12T02:21:19.825Z,0
2016-11-12T02:26:20.045Z,0
2016-11-12T02:31:19.995Z,0
2016-11-12T02:36:19.935Z,0
2016-11-12T02:41:19.881Z,0
2016-11-12T02:46:19.502Z,0
2016-11-12T02:51:19.440Z,0
2016-11-12T02:56:19.382Z,0
2016-11-12T03:01:19.314Z,0
2016-11-12T03:06:19.250Z,0
2016-11-12T03:11:19.190Z,0
2016-11-12T03:16:19.433Z,0
2016-11-12T03:21:19.070Z,0
2016-11-12T03:26:19.008Z,0
2016-11-12T03:31:19.247Z,0
2016-11-12T03:36:19.202Z,0
2016-11-12T03:41:19.135Z,0
2016-11-12T03:46:18.457Z,0
2016-11-12T03:51:19.003Z,0
2016-11-12T03:56:18.638Z,0
2016-11-12T04:01:18.882Z,0
2016-11-12T04:06:18.513Z,0
2016-11-12T04:11:18.455Z,0
2016-11-12T04:16:18.392Z,0
2016-11-12T04:21:18.320Z,0
2016-11-12T04:26:18.564Z,0
2016-11-12T04:31:18.507Z,0
2016-11-12T04:36:17.864Z,0
2016-11-12T04:41:18.067Z,0
2016-11-12T04:46:18.031Z,0
2016-11-12T04:51:17.949Z,0
2016-11-12T04:56:17.888Z,0
2016-11-12T05:01:18.122Z,0
2016-11-12T05:06:18.060Z,0
2016-11-12T05:11:17.690Z,0
2016-11-12T05:16:17.629Z,0
2016-11-12T05:21:17.562Z,0
2016-11-12T05:26:17.504Z,0
2016-11-12T05:31:16.828Z,0
2016-11-12T05:36:17.374Z,0
2016-11-12T05:41:17.621Z,0
2016-11-12T05:46:17.241Z,0
2016-11-12T05:51:17.485Z,0
2016-11-12T05:56:17.455Z,0
2016-11-12T06:01:17.372Z,0
2016-11-12T06:06:16.695Z,0
2016-11-12T06:11:17.239Z,0
2016-11-12T06:16:16.869Z,0
2016-11-12T06:21:17.105Z,0
2016-11-12T06:26:16.737Z,0
2016-11-12T06:31:16.976Z,0
2016-11-12T06:36:16.609Z,0
2016-11-12T06:41:16.565Z,0
2016-11-12T06:46:16.469Z,0
2016-11-12T06:51:16.407Z,0
2016-11-12T06:56:16.645Z,0
2016-11-12T07:01:15.981Z,0
2016-11-12T07:06:16.520Z,0
2016-11-12T07:11:16.449Z,0
2016-11-12T07:16:16.093Z,0
2016-11-12T07:21:16.027Z,0
2016-11-12T07:26:15.964Z,0
2016-11-12T07:31:15.899Z,0
2016-11-12T07:36:16.147Z,0
2016-11-12T07:41:16.093Z,0
2016-11-12T07:46:16.028Z,0
2016-11-12T07:51:15.663Z,0
2016-11-12T07:56:15.294Z,0
2016-11-12T08:01:15.844Z,0
2016-11-12T08:06:15.788Z,4
2016-11-12T08:11:15.422Z,4
2016-11-12T08:16:15.364Z,0
2016-11-12T08:21:15.316Z,0
2016-11-12T08:26:15.548Z,0
2016-11-12T08:31:15.198Z,0
2016-11-12T08:36:15.130Z,0
2016-11-12T08:41:15.066Z,4
2016-11-12T08:46:15.312Z,4
2016-11-12T08:51:15.256Z,4
2016-11-12T08:56:14.892Z,4
2016-11-12T09:01:14.838Z,0
2016-11-12T09:06:14.785Z,0
2016-11-12T09:11:15.048Z,0
2016-11-12T09:16:14.976Z,4
2016-11-12T09:21:14.312Z,4
2016-11-12T09:26:14.568Z,4
2016-11-12T09:31:14.499Z,52
2016-11-12T09:36:14.137Z,56
2016-11-12T09:41:14.385Z,76
2016-11-12T09:46:14.017Z,72
2016-11-12T09:51:13.966Z,84
2016-11-12T09:56:13.939Z,80
2016-11-12T10:01:13.849Z,96
2016-11-12T10:06:14.405Z,112
2016-11-12T10:11:13.439Z,104
2016-11-12T10:16:13.990Z,96
2016-11-12T10:21:13.929Z,72
2016-11-12T10:26:14.173Z,96
2016-11-12T10:31:14.126Z,52
2016-11-12T10:36:13.486Z,84
2016-11-12T10:41:13.706Z,96
2016-11-12T10:46:13.640Z,100
2016-11-12T10:51:13.901Z,100
2016-11-12T10:56:13.832Z,56
2016-11-12T11:01:13.168Z,56
2016-11-12T11:06:13.722Z,96
2016-11-12T11:11:13.366Z,100
2016-11-12T11:16:13.304Z,112
2016-11-12T11:21:13.546Z,100
2016-11-12T11:26:12.886Z,108
2016-11-12T11:31:13.444Z,124
2016-11-12T11:36:13.388Z,120
2016-11-12T11:41:13.020Z,116
2016-11-12T11:46:12.960Z,144
2016-11-12T11:51:12.598Z,172
2016-11-12T11:56:12.845Z,252
2016-11-12T12:01:12.843Z,196
2016-11-12T12:06:13.035Z,216
2016-11-12T12:11:12.971Z,168
2016-11-12T12:16:12.607Z,88
2016-11-12T12:21:12.847Z,64
2016-11-12T12:26:12.494Z,68
2016-11-12T12:31:12.747Z,64
2016-11-12T12:36:12.731Z,64
2016-11-12T12:41:12.319Z,60
2016-11-12T12:46:12.281Z,72
2016-11-12T12:51:12.555Z,68
2016-11-12T12:56:12.477Z,72
2016-11-12T13:01:12.099Z,88
2016-11-12T13:06:11.427Z,96
2016-11-12T13:11:11.983Z,80
2016-11-12T13:16:11.921Z,64
2016-11-12T13:21:12.177Z,52
2016-11-12T13:26:12.111Z,36
2016-11-12T13:31:11.450Z,32
2016-11-12T13:36:11.724Z,28
2016-11-12T13:41:11.334Z,24
2016-11-12T13:46:11.876Z,16
2016-11-12T13:51:11.525Z,12
2016-11-12T13:56:11.459Z,12
2016-11-12T14:01:11.413Z,12
2016-11-12T14:06:11.652Z,8
2016-11-12T14:11:11.281Z,8
2016-11-12T14:16:11.224Z,8
2016-11-12T14:21:11.476Z,8
2016-11-12T14:26:11.120Z,8
2016-11-12T14:31:11.364Z,4
2016-11-12T14:36:11.048Z,4
2016-11-12T14:41:11.243Z,4
2016-11-12T14:46:10.885Z,4
2016-11-12T14:51:10.829Z,4
2016-11-12T14:56:10.769Z,4
2016-11-12T15:01:10.716Z,0
2016-11-12T15:06:10.967Z,4
2016-11-12T15:11:10.915Z,4
2016-11-12T15:16:10.543Z,8
2016-11-12T15:21:10.799Z,4
2016-11-12T15:26:10.455Z,4
2016-11-12T15:31:10.687Z,4
2016-11-12T15:36:10.336Z,4
2016-11-12T15:41:10.278Z,0
2016-11-12T15:46:10.215Z,0
2016-11-12T15:51:10.175Z,0
2016-11-12T15:56:10.105Z,0
2016-11-12T16:01:10.053Z,0
2016-11-12T16:06:09.997Z,0
2016-11-12T16:11:09.935Z,0
2016-11-12T16:16:10.188Z,0
2016-11-12T16:21:09.530Z,0
2016-11-12T16:26:10.084Z,0
2016-11-12T16:31:09.421Z,0
2016-11-12T16:36:09.667Z,0
2016-11-12T16:41:09.620Z,0
2016-11-12T16:46:09.566Z,0
2016-11-12T16:51:09.521Z,0
2016-11-12T16:56:09.765Z,0
2016-11-12T17:01:09.419Z,0
2016-11-12T17:06:09.353Z,0
2016-11-12T17:11:09.299Z,0
2016-11-12T17:16:09.245Z,0
2016-11-12T17:21:09.187Z,0
2016-11-12T17:26:09.459Z,0
2016-11-12T17:31:08.792Z,0
2016-11-12T17:36:09.345Z,0
2016-11-12T17:41:08.682Z,0
2016-11-12T17:46:08.684Z,0
2016-11-12T17:51:08.574Z,0
2016-11-12T17:56:09.580Z,0
2016-11-12T18:01:08.776Z,0
2016-11-12T18:06:08.427Z,0
2016-11-12T18:11:08.064Z,0
2016-11-12T18:16:08.338Z,0
2016-11-12T18:21:08.582Z,0
2016-11-12T18:26:08.525Z,0
2016-11-12T18:31:08.776Z,0
2016-11-12T18:36:08.422Z,0
2016-11-12T18:41:08.676Z,0
2016-11-12T18:46:08.008Z,0
2016-11-12T18:51:08.578Z,0
2016-11-12T18:56:08.239Z,0
2016-11-12T19:01:07.922Z,0
2016-11-12T19:06:08.433Z,0
2016-11-12T19:11:07.759Z,0
2016-11-12T19:16:08.325Z,0
2016-11-12T19:21:08.268Z,0
2016-11-12T19:26:08.211Z,0
2016-11-12T19:31:07.257Z,0
2016-11-12T19:36:07.810Z,0
2016-11-12T19:41:08.066Z,0
2016-11-12T19:46:08.008Z,0
2016-11-12T19:51:07.663Z,0
2016-11-12T19:56:07.598Z,0
2016-11-12T20:01:07.846Z,0
2016-11-12T20:06:07.515Z,0
2016-11-12T20:11:07.754Z,0
2016-11-12T20:16:07.092Z,0
2016-11-12T20:21:07.645Z,0
2016-11-12T20:26:07.601Z,0
2016-11-12T20:31:07.552Z,0
2016-11-12T20:36:07.496Z,4
2016-11-12T20:41:07.456Z,4
2016-11-12T20:46:06.785Z,4
2016-11-12T20:51:07.339Z,4
2016-11-12T20:56:06.985Z,4
2016-11-12T21:01:07.259Z,4
2016-11-12T21:06:06.614Z,4
2016-11-12T21:11:06.837Z,4
2016-11-12T21:16:06.486Z,4
2016-11-12T21:21:06.433Z,4
2016-11-12T21:26:06.685Z,4
2016-11-12T21:31:06.812Z,4
2016-11-12T21:36:06.601Z,4
2016-11-12T21:41:06.850Z,4
2016-11-12T21:46:06.491Z,4
2016-11-12T21:51:06.139Z,0
2016-11-12T21:56:06.401Z,4
2016-11-12T22:01:06.343Z,4
2016-11-12T22:06:05.987Z,4
2016-11-12T22:11:06.235Z,4
2016-11-12T22:16:06.500Z,4
2016-11-12T22:21:06.443Z,4
2016-11-12T22:26:06.389Z,4
2016-11-12T22:31:05.735Z,4
2016-11-12T22:36:06.289Z,4
2016-11-12T22:41:05.936Z,4
2016-11-12T22:46:05.911Z,4
2016-11-12T22:51:05.835Z,4
2016-11-12T22:56:06.088Z,4
2016-11-12T23:01:05.727Z,4
2016-11-12T23:06:05.985Z,4
2016-11-12T23:11:05.928Z,4
2016-11-12T23:16:05.875Z,4
2016-11-12T23:21:05.829Z,4
2016-11-12T23:26:05.170Z,0
2016-11-12T23:31:05.727Z,0
2016-11-12T23:36:05.368Z,0
2016-11-12T23:41:05.314Z,0
2016-11-12T23:46:05.569Z,0
2016-11-12T23:51:05.208Z,0
2016-11-12T23:56:05.457Z,0
