createdAt,value
2023-04-04T00:00:30.557Z,44.25
2023-04-04T00:02:34.404Z,44.44
2023-04-04T00:04:36.073Z,44.29
2023-04-04T00:06:37.823Z,44.27
2023-04-04T00:08:48.079Z,44.24
2023-04-04T00:10:49.698Z,44.48
2023-04-04T00:12:51.482Z,44.39
2023-04-04T00:14:56.218Z,44.33
2023-04-04T00:16:57.675Z,44.27
2023-04-04T00:19:00.207Z,44.57
2023-04-04T00:21:01.681Z,44.49
2023-04-04T00:23:03.259Z,44.50
2023-04-04T00:25:09.897Z,44.58
2023-04-04T00:27:11.474Z,44.67
2023-04-04T00:29:13.215Z,44.73
2023-04-04T00:31:15.221Z,44.90
2023-04-04T00:33:17.334Z,44.79
2023-04-04T00:35:19.155Z,45.26
2023-04-04T00:37:21.842Z,45.09
2023-04-04T00:39:27.133Z,44.87
2023-04-04T00:41:28.927Z,44.89
2023-04-04T00:43:30.559Z,44.91
2023-04-04T00:45:34.337Z,44.74
2023-04-04T00:47:37.848Z,44.94
2023-04-04T00:49:39.465Z,44.79
2023-04-04T00:51:40.918Z,45.15
2023-04-04T00:53:46.260Z,44.92
2023-04-04T00:55:47.862Z,44.73
2023-04-04T00:57:55.498Z,44.80
2023-04-04T00:59:59.174Z,44.42
2023-04-04T01:02:01.145Z,44.39
2023-04-04T01:04:03.391Z,44.38
2023-04-04T01:06:04.873Z,44.48
2023-04-04T01:08:09.889Z,44.08
2023-04-04T01:10:12.180Z,43.99
2023-04-04T01:12:14.277Z,44.28
2023-04-04T01:14:16.192Z,44.22
2023-04-04T01:16:23.432Z,44.03
2023-04-04T01:18:26.764Z,44.15
2023-04-04T01:20:32.545Z,44.10
2023-04-04T01:22:34.944Z,44.29
2023-04-04T01:24:37.045Z,44.30
2023-04-04T01:26:41.292Z,44.27
2023-04-04T01:28:42.765Z,44.51
2023-04-04T01:30:47.518Z,44.48
2023-04-04T01:32:56.581Z,44.54
2023-04-04T01:35:08.810Z,44.45
2023-04-04T01:37:14.025Z,44.53
2023-04-04T01:39:24.819Z,44.56
2023-04-04T01:41:29.763Z,44.08
2023-04-04T01:43:40.315Z,44.36
2023-04-04T01:45:42.064Z,44.30
2023-04-04T01:47:47.313Z,44.59
2023-04-04T01:49:56.526Z,44.65
2023-04-04T01:51:58.946Z,44.51
2023-04-04T01:54:04.696Z,45.04
2023-04-04T01:56:16.574Z,44.57
2023-04-04T01:58:19.463Z,44.58
2023-04-04T02:00:23.500Z,44.43
2023-04-04T02:02:25.593Z,44.57
2023-04-04T02:04:30.051Z,44.14
2023-04-04T02:06:31.666Z,44.71
2023-04-04T02:08:33.396Z,45.07
2023-04-04T02:10:35.401Z,44.79
2023-04-04T02:12:42.860Z,44.94
2023-04-04T02:14:49.622Z,44.91
2023-04-04T02:16:51.690Z,44.39
2023-04-04T02:18:55.690Z,44.40
2023-04-04T02:21:00.346Z,44.51
2023-04-04T02:23:01.800Z,44.42
2023-04-04T02:25:08.191Z,44.56
2023-04-04T02:27:10.079Z,44.57
2023-04-04T02:29:12.753Z,44.39
2023-04-04T02:31:14.241Z,44.36
2023-04-04T02:33:18.105Z,44.14
2023-04-04T02:35:20.681Z,44.60
2023-04-04T02:37:22.144Z,44.62
2023-04-04T02:39:26.676Z,44.78
2023-04-04T02:41:28.949Z,44.54
2023-04-04T02:43:38.508Z,44.49
2023-04-04T02:45:42.750Z,44.44
2023-04-04T02:47:57.267Z,44.49
2023-04-04T02:50:10.743Z,44.48
2023-04-04T02:52:13.435Z,44.55
2023-04-04T02:54:18.566Z,44.68
2023-04-04T02:56:22.140Z,44.80
2023-04-04T02:58:25.735Z,44.52
2023-04-04T03:00:27.473Z,44.82
2023-04-04T03:02:29.015Z,44.66
2023-04-04T03:04:30.585Z,44.87
2023-04-04T03:06:33.733Z,44.72
2023-04-04T03:08:35.871Z,44.69
2023-04-04T03:10:37.415Z,44.86
2023-04-04T03:12:39.133Z,45.15
2023-04-04T03:14:43.915Z,45.25
2023-04-04T03:16:49.888Z,45.25
2023-04-04T03:18:51.568Z,45.29
2023-04-04T03:20:55.489Z,44.95
2023-04-04T03:22:57.773Z,44.79
2023-04-04T03:24:59.259Z,44.65
2023-04-04T03:27:01.546Z,44.70
2023-04-04T03:29:04.356Z,44.80
2023-04-04T03:31:06.613Z,44.72
2023-04-04T03:33:11.393Z,44.81
2023-04-04T03:35:13.564Z,44.57
2023-04-04T03:37:16.137Z,44.62
2023-04-04T03:39:17.910Z,44.39
2023-04-04T03:41:21.257Z,44.56
2023-04-04T03:43:27.067Z,44.41
2023-04-04T03:45:49.329Z,44.27
2023-04-04T03:47:51.666Z,44.48
2023-04-04T03:49:53.456Z,44.45
2023-04-04T03:51:55.092Z,44.46
2023-04-04T03:54:01.171Z,44.54
2023-04-04T03:56:04.622Z,44.61
2023-04-04T03:58:06.142Z,44.56
2023-04-04T04:00:08.200Z,44.62
2023-04-04T04:02:15.457Z,44.77
2023-04-04T04:04:17.062Z,44.98
2023-04-04T04:06:20.861Z,44.69
2023-04-04T04:08:25.521Z,44.62
2023-04-04T04:10:31.910Z,44.79
2023-04-04T04:12:33.468Z,44.91
2023-04-04T04:14:34.901Z,44.71
2023-04-04T04:16:39.624Z,44.69
2023-04-04T04:18:42.400Z,44.72
2023-04-04T04:20:49.147Z,44.72
2023-04-04T04:22:53.351Z,44.69
2023-04-04T04:24:55.800Z,44.75
2023-04-04T04:26:57.249Z,44.64
2023-04-04T04:28:58.801Z,44.69
2023-04-04T04:31:08.355Z,44.68
2023-04-04T04:33:21.256Z,44.81
2023-04-04T04:35:30.720Z,45.00
2023-04-04T04:37:33.593Z,45.00
2023-04-04T04:39:39.570Z,44.88
2023-04-04T04:41:54.970Z,45.00
2023-04-04T04:43:58.037Z,45.04
2023-04-04T04:46:04.312Z,45.12
2023-04-04T04:48:07.039Z,45.15
2023-04-04T04:50:16.253Z,44.91
2023-04-04T04:52:20.532Z,44.72
2023-04-04T04:54:22.020Z,44.81
2023-04-04T04:56:28.971Z,44.92
2023-04-04T04:58:38.542Z,44.96
2023-04-04T05:00:44.447Z,45.10
2023-04-04T05:02:51.026Z,45.16
2023-04-04T05:05:06.788Z,44.77
2023-04-04T05:07:09.752Z,45.12
2023-04-04T05:09:12.492Z,45.12
2023-04-04T05:11:14.303Z,45.10
2023-04-04T05:13:16.563Z,45.08
2023-04-04T05:15:21.893Z,45.14
2023-04-04T05:17:26.153Z,44.97
2023-04-04T05:19:31.605Z,44.96
2023-04-04T05:21:34.256Z,45.16
2023-04-04T05:23:40.234Z,45.11
2023-04-04T05:25:43.581Z,45.22
2023-04-04T05:27:48.874Z,45.45
2023-04-04T05:29:53.730Z,45.57
2023-04-04T05:31:56.771Z,45.55
2023-04-04T05:33:59.204Z,45.64
2023-04-04T05:36:05.419Z,45.53
2023-04-04T05:38:09.822Z,45.57
2023-04-04T05:40:11.734Z,45.52
2023-04-04T05:42:16.574Z,45.47
2023-04-04T05:44:23.065Z,45.70
2023-04-04T05:46:24.647Z,45.73
2023-04-04T05:48:29.281Z,45.61
2023-04-04T05:50:36.790Z,45.42
2023-04-04T05:52:40.131Z,45.45
2023-04-04T05:54:49.938Z,45.47
2023-04-04T05:57:01.919Z,45.78
2023-04-04T05:59:26.125Z,45.99
2023-04-04T06:01:35.412Z,45.71
2023-04-04T06:03:43.834Z,45.83
2023-04-04T06:05:52.616Z,46.03
2023-04-04T06:07:54.570Z,45.96
2023-04-04T06:09:56.397Z,45.99
2023-04-04T06:11:57.986Z,45.90
2023-04-04T06:13:59.475Z,45.65
2023-04-04T06:16:01.288Z,45.71
2023-04-04T06:18:02.899Z,45.70
2023-04-04T06:20:12.268Z,46.02
2023-04-04T06:22:16.098Z,46.13
2023-04-04T06:24:24.793Z,46.00
2023-04-04T06:26:27.112Z,45.44
2023-04-04T06:28:31.564Z,45.33
2023-04-04T06:30:36.462Z,44.80
2023-04-04T06:32:39.892Z,45.42
2023-04-04T06:34:42.398Z,45.03
2023-04-04T06:36:45.390Z,45.19
2023-04-04T06:38:48.177Z,45.35
2023-04-04T06:40:53.511Z,45.75
2023-04-04T06:42:58.125Z,45.82
2023-04-04T06:45:05.652Z,45.82
2023-04-04T06:47:08.503Z,45.92
2023-04-04T06:49:10.030Z,46.16
2023-04-04T06:51:12.092Z,45.71
2023-04-04T06:53:18.320Z,45.72
2023-04-04T06:55:19.904Z,45.73
2023-04-04T06:57:21.467Z,45.80
2023-04-04T06:59:23.102Z,46.02
2023-04-04T07:01:24.746Z,45.84
2023-04-04T07:03:27.282Z,45.90
2023-04-04T07:05:29.618Z,46.10
2023-04-04T07:07:31.218Z,46.37
2023-04-04T07:09:32.696Z,46.15
2023-04-04T07:11:34.296Z,46.43
2023-04-04T07:13:35.962Z,46.70
2023-04-04T07:15:37.492Z,45.93
2023-04-04T07:17:39.234Z,45.72
2023-04-04T07:19:40.635Z,45.29
2023-04-04T07:21:45.256Z,45.18
2023-04-04T07:23:47.195Z,44.94
2023-04-04T07:25:48.866Z,44.99
2023-04-04T07:27:59.589Z,44.37
2023-04-04T07:30:11.196Z,44.26
2023-04-04T07:32:15.097Z,43.72
2023-04-04T07:34:17.058Z,44.01
2023-04-04T07:36:18.550Z,43.97
2023-04-04T07:38:20.477Z,43.87
2023-04-04T07:40:22.125Z,43.27
2023-04-04T07:42:23.582Z,42.76
2023-04-04T07:44:25.044Z,42.81
2023-04-04T07:46:27.892Z,42.42
2023-04-04T07:48:29.555Z,42.47
2023-04-04T07:50:33.847Z,42.11
2023-04-04T07:52:35.720Z,41.92
2023-04-04T07:54:37.272Z,41.57
2023-04-04T07:56:38.835Z,41.84
2023-04-04T07:58:40.278Z,41.42
2023-04-04T08:00:44.569Z,41.81
2023-04-04T08:02:46.307Z,41.77
2023-04-04T08:04:47.926Z,42.01
2023-04-04T08:06:53.088Z,41.95
2023-04-04T08:08:54.629Z,41.90
2023-04-04T08:10:56.144Z,42.31
2023-04-04T08:12:57.584Z,42.24
2023-04-04T08:14:59.252Z,41.65
2023-04-04T08:17:04.612Z,40.46
2023-04-04T08:19:08.996Z,39.70
2023-04-04T08:21:10.496Z,40.14
2023-04-04T08:23:13.056Z,39.58
2023-04-04T08:25:14.667Z,39.55
2023-04-04T08:27:16.906Z,39.39
2023-04-04T08:29:18.635Z,39.21
2023-04-04T08:31:20.158Z,38.79
2023-04-04T08:33:25.680Z,38.98
2023-04-04T08:35:33.159Z,39.23
2023-04-04T08:37:35.927Z,39.39
2023-04-04T08:39:42.175Z,38.45
2023-04-04T08:41:45.625Z,38.54
2023-04-04T08:43:54.176Z,38.67
2023-04-04T08:45:56.591Z,38.44
2023-04-04T08:47:59.422Z,38.18
2023-04-04T08:50:05.633Z,37.89
2023-04-04T08:52:08.823Z,38.02
2023-04-04T08:54:12.944Z,37.60
2023-04-04T08:56:14.440Z,37.59
2023-04-04T08:58:17.410Z,37.65
2023-04-04T09:00:21.428Z,37.76
2023-04-04T09:02:48.450Z,36.65
2023-04-04T09:05:05.368Z,37.48
2023-04-04T09:07:12.617Z,37.56
2023-04-04T09:09:16.567Z,37.35
2023-04-04T09:11:20.607Z,37.35
2023-04-04T09:13:22.874Z,36.89
2023-04-04T09:15:24.890Z,36.74
2023-04-04T09:17:26.713Z,37.01
2023-04-04T09:19:28.348Z,36.99
2023-04-04T09:21:33.412Z,36.69
2023-04-04T09:23:34.875Z,37.12
2023-04-04T09:25:37.662Z,37.28
2023-04-04T09:27:39.112Z,37.38
2023-04-04T09:29:41.951Z,37.66
2023-04-04T09:31:46.690Z,37.76
2023-04-04T09:33:50.064Z,37.02
2023-04-04T09:35:55.655Z,37.01
2023-04-04T09:37:57.773Z,37.21
2023-04-04T09:39:59.510Z,36.64
2023-04-04T09:42:01.745Z,36.65
2023-04-04T09:44:04.025Z,36.83
2023-04-04T09:46:07.973Z,36.75
2023-04-04T09:48:10.232Z,36.35
2023-04-04T09:50:21.708Z,35.78
2023-04-04T09:52:23.114Z,36.60
2023-04-04T09:54:30.125Z,36.44
2023-04-04T09:56:38.909Z,36.51
2023-04-04T09:58:52.421Z,36.55
2023-04-04T10:01:02.717Z,36.57
2023-04-04T10:03:08.304Z,36.69
2023-04-04T10:05:10.448Z,36.71
2023-04-04T10:07:14.888Z,36.58
2023-04-04T10:09:16.544Z,36.74
2023-04-04T10:11:30.339Z,36.38
2023-04-04T10:13:35.656Z,36.59
2023-04-04T10:15:42.778Z,36.50
2023-04-04T10:17:47.157Z,36.71
2023-04-04T10:19:49.819Z,36.54
2023-04-04T10:21:51.874Z,36.72
2023-04-04T10:24:00.062Z,36.64
2023-04-04T10:26:03.935Z,36.51
2023-04-04T10:28:05.838Z,36.38
2023-04-04T10:30:08.088Z,36.57
2023-04-04T10:32:17.372Z,36.57
2023-04-04T10:34:30.470Z,36.67
2023-04-04T10:36:39.316Z,36.73
2023-04-04T10:38:44.939Z,36.66
2023-04-04T10:40:53.991Z,36.69
2023-04-04T10:42:57.637Z,36.74
2023-04-04T10:45:19.388Z,36.78
2023-04-04T10:47:23.344Z,36.59
2023-04-04T10:49:27.842Z,36.33
2023-04-04T10:51:32.627Z,36.59
2023-04-04T10:53:36.014Z,36.48
2023-04-04T10:55:39.014Z,36.61
2023-04-04T10:57:43.203Z,36.56
2023-04-04T11:00:07.971Z,35.79
2023-04-04T11:02:09.609Z,36.63
2023-04-04T11:04:20.736Z,36.36
2023-04-04T11:06:24.393Z,36.39
2023-04-04T11:08:28.651Z,36.53
2023-04-04T11:10:33.447Z,36.65
2023-04-04T11:12:45.690Z,36.07
2023-04-04T11:14:58.965Z,35.76
2023-04-04T11:17:00.744Z,36.49
2023-04-04T11:19:12.706Z,36.84
2023-04-04T11:21:27.341Z,36.16
2023-04-04T11:23:58.470Z,36.32
2023-04-04T11:26:00.909Z,36.74
2023-04-04T11:28:12.692Z,36.42
2023-04-04T11:30:14.902Z,36.53
2023-04-04T11:32:59.779Z,36.68
2023-04-04T11:35:06.368Z,36.95
2023-04-04T11:37:21.899Z,36.88
2023-04-04T11:39:27.082Z,36.88
2023-04-04T11:41:53.044Z,36.62
2023-04-04T11:43:54.651Z,36.70
2023-04-04T11:46:09.385Z,36.70
2023-04-04T11:48:13.918Z,36.98
2023-04-04T11:50:16.826Z,37.04
2023-04-04T11:52:18.659Z,37.20
2023-04-04T11:54:20.437Z,37.25
2023-04-04T11:56:21.958Z,37.61
2023-04-04T11:58:26.510Z,37.50
2023-04-04T12:00:42.396Z,37.72
2023-04-04T12:02:44.344Z,37.82
2023-04-04T12:04:47.277Z,37.37
2023-04-04T12:06:58.711Z,37.12
2023-04-04T12:09:03.963Z,37.13
2023-04-04T12:11:11.519Z,36.72
2023-04-04T12:13:13.159Z,36.74
2023-04-04T12:15:17.820Z,36.51
2023-04-04T12:17:19.621Z,36.46
2023-04-04T12:19:25.186Z,36.40
2023-04-04T12:21:26.766Z,36.36
2023-04-04T12:23:32.845Z,35.75
2023-04-04T12:25:34.894Z,36.23
2023-04-04T12:27:36.892Z,36.45
2023-04-04T12:29:38.678Z,36.84
2023-04-04T12:31:46.885Z,37.06
2023-04-04T12:33:48.523Z,37.38
2023-04-04T12:35:54.941Z,37.69
2023-04-04T12:38:07.666Z,37.49
2023-04-04T12:40:10.756Z,37.31
2023-04-04T12:42:13.677Z,37.19
2023-04-04T12:44:27.798Z,37.39
2023-04-04T12:46:39.833Z,37.48
2023-04-04T12:48:41.760Z,36.61
2023-04-04T12:50:57.644Z,36.38
2023-04-04T12:53:18.488Z,36.66
2023-04-04T12:55:23.921Z,36.41
2023-04-04T12:57:27.475Z,36.27
2023-04-04T12:59:30.287Z,35.74
2023-04-04T13:01:32.791Z,35.71
2023-04-04T13:03:37.957Z,35.76
2023-04-04T13:05:40.387Z,35.18
2023-04-04T13:07:45.144Z,35.01
2023-04-04T13:09:58.988Z,34.54
2023-04-04T13:12:05.782Z,34.79
2023-04-04T13:14:07.551Z,35.37
2023-04-04T13:16:42.774Z,35.12
2023-04-04T13:18:44.325Z,35.65
2023-04-04T13:20:45.993Z,35.49
2023-04-04T13:22:47.528Z,35.85
2023-04-04T13:24:49.054Z,35.12
2023-04-04T13:26:50.726Z,35.30
2023-04-04T13:28:55.116Z,35.32
2023-04-04T13:30:56.689Z,34.80
2023-04-04T13:32:58.127Z,34.11
2023-04-04T13:35:02.313Z,34.37
2023-04-04T13:37:05.746Z,33.97
2023-04-04T13:39:07.508Z,33.55
2023-04-04T13:41:08.903Z,33.77
2023-04-04T13:43:15.086Z,33.77
2023-04-04T13:45:16.907Z,34.04
2023-04-04T13:47:18.393Z,34.31
2023-04-04T13:49:19.846Z,34.11
2023-04-04T13:51:21.502Z,34.49
2023-04-04T13:53:23.086Z,34.50
2023-04-04T13:55:27.841Z,34.17
2023-04-04T13:57:29.496Z,34.17
2023-04-04T13:59:34.316Z,33.44
2023-04-04T14:01:40.696Z,33.66
2023-04-04T14:03:42.635Z,33.57
2023-04-04T14:05:44.703Z,33.11
2023-04-04T14:07:49.219Z,32.72
2023-04-04T14:09:50.899Z,32.79
2023-04-04T14:11:52.356Z,32.80
2023-04-04T14:13:53.999Z,33.22
2023-04-04T14:15:59.214Z,33.25
2023-04-04T14:18:00.840Z,33.33
2023-04-04T14:20:03.874Z,33.38
2023-04-04T14:22:06.400Z,32.64
2023-04-04T14:24:07.946Z,32.35
2023-04-04T14:26:14.203Z,32.16
2023-04-04T14:28:18.959Z,31.87
2023-04-04T14:30:20.868Z,31.88
2023-04-04T14:32:35.112Z,31.76
2023-04-04T14:34:37.132Z,31.75
2023-04-04T14:36:38.679Z,32.10
2023-04-04T14:38:40.254Z,32.45
2023-04-04T14:40:41.864Z,32.45
2023-04-04T14:42:43.316Z,32.40
2023-04-04T14:44:45.112Z,32.73
2023-04-04T14:46:46.744Z,32.61
2023-04-04T14:48:48.240Z,32.66
2023-04-04T14:50:50.276Z,32.48
2023-04-04T14:52:57.871Z,32.24
2023-04-04T14:55:05.507Z,32.71
2023-04-04T14:57:09.311Z,32.31
2023-04-04T14:59:10.928Z,32.54
2023-04-04T15:01:12.740Z,32.63
2023-04-04T15:03:17.007Z,32.42
2023-04-04T15:05:22.266Z,32.20
2023-04-04T15:07:24.235Z,32.43
2023-04-04T15:09:27.958Z,32.25
2023-04-04T15:11:36.880Z,32.12
2023-04-04T15:13:41.127Z,32.16
2023-04-04T15:15:45.059Z,32.00
2023-04-04T15:17:46.731Z,32.21
2023-04-04T15:19:48.330Z,32.15
2023-04-04T15:21:55.173Z,32.36
2023-04-04T15:23:56.697Z,32.20
2023-04-04T15:25:58.222Z,32.57
2023-04-04T15:28:01.095Z,32.53
2023-04-04T15:30:02.581Z,32.54
2023-04-04T15:32:04.089Z,32.34
2023-04-04T15:34:05.654Z,32.66
2023-04-04T15:36:10.453Z,32.78
2023-04-04T15:38:12.033Z,32.75
2023-04-04T15:40:16.450Z,32.80
2023-04-04T15:42:18.039Z,33.16
2023-04-04T15:44:20.665Z,33.07
2023-04-04T15:46:22.160Z,33.21
2023-04-04T15:48:23.736Z,33.47
2023-04-04T15:50:25.425Z,33.29
2023-04-04T15:52:28.648Z,33.09
2023-04-04T15:54:31.434Z,33.39
2023-04-04T15:56:33.018Z,33.70
2023-04-04T15:58:34.633Z,33.50
2023-04-04T16:00:37.600Z,33.39
2023-04-04T16:02:39.339Z,33.10
2023-04-04T16:04:40.910Z,33.27
2023-04-04T16:06:42.324Z,33.38
2023-04-04T16:08:46.820Z,33.42
2023-04-04T16:10:48.327Z,33.37
2023-04-04T16:12:49.776Z,33.51
2023-04-04T16:14:51.222Z,33.43
2023-04-04T16:16:52.834Z,33.58
2023-04-04T16:18:54.322Z,33.79
2023-04-04T16:20:56.185Z,33.88
2023-04-04T16:22:59.794Z,33.60
2023-04-04T16:25:01.316Z,33.88
2023-04-04T16:27:02.767Z,33.76
2023-04-04T16:29:04.302Z,33.92
2023-04-04T16:31:06.527Z,33.79
2023-04-04T16:33:08.115Z,33.82
2023-04-04T16:35:12.314Z,33.72
2023-04-04T16:37:15.841Z,33.77
2023-04-04T16:39:47.309Z,34.07
2023-04-04T16:42:48.026Z,33.87
2023-04-04T16:45:11.713Z,34.00
2023-04-04T16:47:13.383Z,33.99
2023-04-04T16:49:32.232Z,34.01
2023-04-04T16:54:13.672Z,33.62
2023-04-04T16:56:16.402Z,33.81
2023-04-04T16:58:21.693Z,33.82
2023-04-04T17:00:24.050Z,33.57
2023-04-04T17:02:26.588Z,33.70
2023-04-04T17:04:28.143Z,33.86
2023-04-04T17:06:29.959Z,33.70
2023-04-04T17:08:32.050Z,33.78
2023-04-04T17:10:34.336Z,33.70
2023-04-04T17:12:39.292Z,34.01
2023-04-04T17:14:40.793Z,33.96
2023-04-04T17:16:43.566Z,34.07
2023-04-04T17:18:45.272Z,33.85
2023-04-04T17:20:51.164Z,33.69
2023-04-04T17:22:53.969Z,33.51
2023-04-04T17:24:55.658Z,33.28
2023-04-04T17:26:58.332Z,33.32
2023-04-04T17:29:02.936Z,33.26
2023-04-04T17:31:04.745Z,33.59
2023-04-04T17:33:09.007Z,33.68
2023-04-04T17:35:10.447Z,33.75
2023-04-04T17:37:18.886Z,33.67
2023-04-04T17:39:20.556Z,33.76
2023-04-04T17:41:22.069Z,33.89
2023-04-04T17:43:23.702Z,34.17
2023-04-04T17:45:29.483Z,33.93
2023-04-04T17:47:33.716Z,34.21
2023-04-04T17:49:38.161Z,34.14
2023-04-04T17:51:42.704Z,34.04
2023-04-04T17:53:47.769Z,34.45
2023-04-04T17:55:49.908Z,34.26
2023-04-04T17:57:53.807Z,34.30
2023-04-04T17:59:55.399Z,34.30
2023-04-04T18:02:00.016Z,34.49
2023-04-04T18:04:02.601Z,34.58
2023-04-04T18:06:09.472Z,34.23
2023-04-04T18:08:11.153Z,34.42
2023-04-04T18:10:12.895Z,34.68
2023-04-04T18:12:20.685Z,34.54
2023-04-04T18:14:24.699Z,34.93
2023-04-04T18:16:29.523Z,34.61
2023-04-04T18:18:31.495Z,34.69
2023-04-04T18:20:35.245Z,34.54
2023-04-04T18:22:45.275Z,35.08
2023-04-04T18:24:48.682Z,35.06
2023-04-04T18:26:52.179Z,35.29
2023-04-04T18:28:56.671Z,35.29
2023-04-04T18:30:58.547Z,35.23
2023-04-04T18:33:00.191Z,35.73
2023-04-04T18:35:01.996Z,35.56
2023-04-04T18:37:03.537Z,35.63
2023-04-04T18:39:09.097Z,35.69
2023-04-04T18:41:12.321Z,35.71
2023-04-04T18:43:13.939Z,35.84
2023-04-04T18:45:16.775Z,36.21
2023-04-04T18:47:18.815Z,36.13
2023-04-04T18:49:20.488Z,36.44
2023-04-04T18:51:27.660Z,36.41
2023-04-04T18:53:29.420Z,36.78
2023-04-04T18:55:31.839Z,36.96
2023-04-04T18:57:34.382Z,37.01
2023-04-04T18:59:36.130Z,36.67
2023-04-04T19:01:39.057Z,36.91
2023-04-04T19:03:43.070Z,37.15
2023-04-04T19:05:48.846Z,37.20
2023-04-04T19:07:53.347Z,37.43
2023-04-04T19:09:56.269Z,37.56
2023-04-04T19:11:57.816Z,37.16
2023-04-04T19:14:00.196Z,37.62
2023-04-04T19:16:03.387Z,37.41
2023-04-04T19:18:05.290Z,37.21
2023-04-04T19:20:10.639Z,37.57
2023-04-04T19:22:12.285Z,37.55
2023-04-04T19:24:14.883Z,37.72
2023-04-04T19:26:18.269Z,38.07
2023-04-04T19:28:21.866Z,38.01
2023-04-04T19:30:44.798Z,38.43
2023-04-04T19:32:46.920Z,38.06
2023-04-04T19:34:49.160Z,38.18
2023-04-04T19:36:50.663Z,38.25
2023-04-04T19:38:55.632Z,38.26
2023-04-04T19:41:26.350Z,38.34
2023-04-04T19:43:30.973Z,38.19
2023-04-04T19:45:48.968Z,38.39
2023-04-04T19:47:50.554Z,38.62
2023-04-04T19:49:53.224Z,38.44
2023-04-04T19:51:58.599Z,38.65
2023-04-04T19:54:00.451Z,38.53
2023-04-04T19:56:08.513Z,38.79
2023-04-04T19:58:21.044Z,39.12
2023-04-04T20:00:24.075Z,39.08
2023-04-04T20:02:32.976Z,39.30
2023-04-04T20:04:34.707Z,39.23
2023-04-04T20:06:40.030Z,39.19
2023-04-04T20:08:48.864Z,39.53
2023-04-04T20:10:53.997Z,39.74
2023-04-04T20:12:58.388Z,39.42
2023-04-04T20:14:59.930Z,39.85
2023-04-04T20:17:01.723Z,40.14
2023-04-04T20:19:10.228Z,39.93
2023-04-04T20:21:19.479Z,40.20
2023-04-04T20:23:25.364Z,40.56
2023-04-04T20:25:45.416Z,40.38
2023-04-04T20:27:54.239Z,40.62
2023-04-04T20:29:55.997Z,40.34
2023-04-04T20:32:03.268Z,40.62
2023-04-04T20:34:07.331Z,40.64
2023-04-04T20:36:09.057Z,40.45
2023-04-04T20:38:11.057Z,40.60
2023-04-04T20:40:14.496Z,40.57
2023-04-04T20:42:19.132Z,40.81
2023-04-04T20:44:20.971Z,40.34
2023-04-04T20:46:24.950Z,40.46
2023-04-04T20:48:40.115Z,40.66
2023-04-04T20:50:44.027Z,40.41
2023-04-04T20:52:49.042Z,40.98
2023-04-04T20:54:50.840Z,40.77
2023-04-04T20:56:53.044Z,41.06
2023-04-04T20:58:54.707Z,40.96
2023-04-04T21:00:58.637Z,40.96
2023-04-04T21:03:07.316Z,41.01
2023-04-04T21:05:26.553Z,40.99
2023-04-04T21:07:41.717Z,41.24
2023-04-04T21:09:49.532Z,41.03
2023-04-04T21:11:51.466Z,40.69
2023-04-04T21:13:52.985Z,40.94
2023-04-04T21:16:03.247Z,41.12
2023-04-04T21:18:10.264Z,41.06
2023-04-04T21:20:39.020Z,40.90
2023-04-04T21:22:40.871Z,40.73
2023-04-04T21:24:45.115Z,40.72
2023-04-04T21:26:46.818Z,41.09
2023-04-04T21:28:48.849Z,40.71
2023-04-04T21:30:50.351Z,41.02
2023-04-04T21:32:53.422Z,40.81
2023-04-04T21:34:54.868Z,40.92
2023-04-04T21:37:05.258Z,41.21
2023-04-04T21:39:10.868Z,41.08
2023-04-04T21:41:30.216Z,41.54
2023-04-04T21:43:34.602Z,41.45
2023-04-04T21:45:36.139Z,41.33
2023-04-04T21:47:37.604Z,41.35
2023-04-04T21:49:42.137Z,41.34
2023-04-04T21:51:43.608Z,41.48
2023-04-04T21:53:45.731Z,41.39
2023-04-04T21:55:47.171Z,41.71
2023-04-04T21:57:48.650Z,41.45
2023-04-04T21:59:53.103Z,41.34
2023-04-04T22:01:54.693Z,41.64
2023-04-04T22:03:56.946Z,41.43
2023-04-04T22:05:58.505Z,41.29
2023-04-04T22:08:00.143Z,41.58
2023-04-04T22:10:04.309Z,41.41
2023-04-04T22:12:07.727Z,41.85
2023-04-04T22:14:09.168Z,41.60
2023-04-04T22:16:10.684Z,41.72
2023-04-04T22:18:17.009Z,42.00
2023-04-04T22:20:18.480Z,41.69
2023-04-04T22:22:19.912Z,41.64
2023-04-04T22:24:21.584Z,41.90
2023-04-04T22:26:32.128Z,42.14
2023-04-04T22:28:37.203Z,41.95
2023-04-04T22:30:41.435Z,41.98
2023-04-04T22:32:48.453Z,41.79
2023-04-04T22:34:52.687Z,41.95
2023-04-04T22:36:54.788Z,41.98
2023-04-04T22:38:57.147Z,41.83
2023-04-04T22:41:02.124Z,41.59
2023-04-04T22:43:03.585Z,41.65
2023-04-04T22:45:05.533Z,41.58
2023-04-04T22:47:07.796Z,41.61
2023-04-04T22:49:09.256Z,41.57
2023-04-04T22:51:15.159Z,41.80
2023-04-04T22:53:26.968Z,41.73
2023-04-04T22:55:29.189Z,41.91
2023-04-04T22:57:30.740Z,42.04
2023-04-04T22:59:32.243Z,42.04
2023-04-04T23:01:34.014Z,42.21
2023-04-04T23:03:40.927Z,41.89
2023-04-04T23:05:42.608Z,42.01
2023-04-04T23:07:45.636Z,42.06
2023-04-04T23:09:48.071Z,42.26
2023-04-04T23:11:50.019Z,42.18
2023-04-04T23:13:59.262Z,42.27
2023-04-04T23:16:06.607Z,42.09
2023-04-04T23:18:09.047Z,42.93
2023-04-04T23:20:10.516Z,42.48
2023-04-04T23:22:14.959Z,42.23
2023-04-04T23:24:16.730Z,42.38
2023-04-04T23:26:18.162Z,42.62
2023-04-04T23:28:23.300Z,42.48
2023-04-04T23:30:25.453Z,42.75
2023-04-04T23:32:29.562Z,42.62
2023-04-04T23:34:31.057Z,42.27
2023-04-04T23:36:32.660Z,42.85
2023-04-04T23:38:34.244Z,42.53
2023-04-04T23:40:41.550Z,42.70
2023-04-04T23:42:43.668Z,42.72
2023-04-04T23:44:45.680Z,42.65
2023-04-04T23:46:47.608Z,42.67
2023-04-04T23:48:49.313Z,42.59
2023-04-04T23:50:56.700Z,42.84
2023-04-04T23:52:58.250Z,42.76
2023-04-04T23:54:59.765Z,42.93
2023-04-04T23:57:01.511Z,42.75
2023-04-04T23:59:03.744Z,42.81
