createdAt,value
2019-06-10T00:01:42.550Z,85.90
2019-06-10T00:04:13.453Z,85.60
2019-06-10T00:06:45.971Z,85.20
2019-06-10T00:09:17.992Z,85.40
2019-06-10T00:11:51.506Z,85.70
2019-06-10T00:14:25.087Z,85.50
2019-06-10T00:20:03.397Z,85.90
2019-06-10T00:28:00.534Z,85.40
2019-06-10T00:33:15.515Z,86.10
2019-06-10T00:35:56.267Z,86.20
2019-06-10T00:38:27.173Z,86.20
2019-06-10T00:43:41.246Z,86.30
2019-06-10T00:46:13.346Z,86.40
2019-06-10T00:59:15.156Z,87.40
2019-06-10T01:01:45.522Z,87.30
2019-06-10T01:04:16.651Z,87.90
2019-06-10T01:09:31.070Z,87.40
2019-06-10T01:15:13.592Z,87.80
2019-06-10T01:17:45.208Z,87.50
2019-06-10T01:20:22.258Z,88.10
2019-06-10T01:25:31.077Z,88.80
2019-06-10T01:28:05.663Z,88.80
2019-06-10T01:30:36.956Z,88.60
2019-06-10T01:33:14.846Z,88.70
2019-06-10T01:38:26.782Z,88.70
2019-06-10T01:40:57.811Z,89.10
2019-06-10T01:46:06.574Z,88.70
2019-06-10T01:48:47.823Z,89.20
2019-06-10T01:51:21.397Z,89.10
2019-06-10T01:53:52.474Z,88.90
2019-06-10T01:59:06.180Z,88.60
2019-06-10T02:01:46.959Z,88.50
2019-06-10T02:04:22.010Z,88.70
2019-06-10T02:07:01.411Z,88.70
2019-06-10T02:09:33.248Z,88.80
2019-06-10T02:12:04.786Z,88.90
2019-06-10T02:20:38.299Z,88.60
2019-06-10T02:25:51.289Z,89.10
2019-06-10T02:28:23.211Z,89.10
2019-06-10T02:31:03.029Z,89.80
2019-06-10T02:33:36.017Z,88.90
2019-06-10T02:36:05.115Z,88.10
2019-06-10T02:38:39.540Z,88.70
2019-06-10T02:41:14.141Z,88.70
2019-06-10T02:43:47.070Z,88.30
2019-06-10T02:46:23.443Z,88.50
2019-06-10T02:48:54.190Z,89.10
2019-06-10T02:51:28.669Z,88.50
2019-06-10T02:53:55.612Z,88.80
2019-06-10T02:56:30.695Z,88.60
2019-06-10T02:58:59.104Z,88.50
2019-06-10T03:01:34.308Z,88.50
2019-06-10T03:04:04.430Z,88.10
2019-06-10T03:06:40.480Z,88.20
2019-06-10T03:09:14.172Z,86.60
2019-06-10T03:11:45.076Z,86.10
2019-06-10T03:14:17.654Z,86.10
2019-06-10T03:16:52.625Z,84.70
2019-06-10T03:19:42.303Z,83.60
2019-06-10T03:21:57.533Z,82.90
2019-06-10T03:24:28.447Z,82.20
2019-06-10T03:26:59.403Z,82.50
2019-06-10T03:29:32.631Z,82.70
2019-06-10T03:37:23.248Z,85.00
2019-06-10T03:45:21.797Z,82.70
2019-06-10T03:50:36.324Z,81.10
2019-06-10T03:53:08.113Z,80.60
2019-06-10T03:55:42.233Z,79.70
2019-06-10T03:58:12.669Z,79.70
2019-06-10T04:00:43.907Z,80.00
2019-06-10T04:03:15.678Z,79.80
2019-06-10T04:05:52.684Z,79.60
2019-06-10T04:08:25.126Z,78.70
2019-06-10T04:10:56.408Z,78.40
2019-06-10T04:16:04.889Z,77.90
2019-06-10T04:18:36.636Z,77.70
2019-06-10T04:21:13.589Z,77.10
2019-06-10T04:26:28.187Z,75.40
2019-06-10T04:28:58.983Z,76.00
2019-06-10T04:31:29.923Z,76.60
2019-06-10T04:34:02.923Z,75.30
2019-06-10T04:36:38.634Z,75.30
2019-06-10T04:47:07.656Z,72.80
2019-06-10T04:49:39.730Z,72.50
2019-06-10T04:52:15.864Z,71.20
2019-06-10T05:00:13.947Z,68.60
2019-06-10T05:02:43.670Z,66.60
2019-06-10T05:05:15.694Z,65.40
2019-06-10T05:07:52.088Z,64.00
2019-06-10T05:13:04.638Z,63.00
2019-06-10T05:15:35.552Z,63.50
2019-06-10T05:18:14.356Z,64.30
2019-06-10T05:20:54.906Z,62.60
2019-06-10T05:23:22.126Z,62.80
2019-06-10T05:25:57.582Z,61.40
2019-06-10T05:33:53.158Z,60.50
2019-06-10T05:44:17.941Z,54.00
2019-06-10T05:59:56.215Z,52.60
2019-06-10T06:02:36.524Z,49.80
2019-06-10T06:05:12.804Z,49.50
2019-06-10T06:20:55.455Z,45.70
2019-06-10T06:23:36.666Z,45.60
2019-06-10T06:28:55.912Z,43.40
2019-06-10T06:31:28.263Z,41.40
2019-06-10T06:39:19.387Z,41.90
2019-06-10T06:44:39.673Z,41.90
2019-06-10T06:47:19.486Z,42.40
2019-06-10T07:00:54.372Z,44.10
2019-06-10T07:03:13.606Z,44.40
2019-06-10T07:08:28.138Z,41.60
2019-06-10T07:11:02.804Z,39.80
2019-06-10T07:13:37.492Z,39.60
2019-06-10T07:16:08.377Z,38.80
2019-06-10T07:18:46.579Z,39.40
2019-06-10T07:21:18.197Z,40.40
2019-06-10T07:23:49.097Z,41.50
2019-06-10T07:34:22.689Z,38.80
2019-06-10T07:36:59.399Z,38.70
2019-06-10T07:39:36.846Z,38.40
2019-06-10T07:55:22.061Z,37.10
2019-06-10T07:58:45.001Z,36.60
2019-06-10T08:22:57.737Z,35.50
2019-06-10T08:28:13.416Z,37.20
2019-06-10T08:30:48.530Z,35.60
2019-06-10T08:33:28.997Z,35.00
2019-06-10T08:36:04.353Z,32.40
2019-06-10T08:38:40.243Z,33.80
2019-06-10T08:46:39.477Z,31.50
2019-06-10T08:49:19.221Z,32.40
2019-06-10T09:00:49.545Z,34.50
2019-06-10T09:03:24.457Z,32.00
2019-06-10T09:08:53.859Z,29.90
2019-06-10T09:11:35.151Z,30.80
2019-06-10T09:14:12.629Z,31.40
2019-06-10T09:16:46.942Z,31.40
2019-06-10T09:19:16.319Z,31.50
2019-06-10T09:21:55.983Z,31.30
2019-06-10T09:24:32.770Z,31.10
2019-06-10T09:29:49.783Z,31.20
2019-06-10T09:32:19.888Z,30.90
2019-06-10T09:48:13.470Z,32.80
2019-06-10T09:50:58.895Z,32.60
2019-06-10T09:53:35.726Z,33.10
2019-06-10T09:56:08.401Z,34.30
2019-06-10T09:58:46.030Z,33.90
2019-06-10T10:01:18.918Z,34.10
2019-06-10T10:03:58.299Z,31.60
2019-06-10T10:06:32.773Z,33.60
2019-06-10T10:17:04.453Z,34.70
2019-06-10T10:22:22.915Z,32.30
2019-06-10T10:27:38.448Z,30.20
2019-06-10T10:30:13.502Z,32.10
2019-06-10T10:32:47.631Z,31.50
2019-06-10T10:35:18.014Z,31.20
2019-06-10T10:40:35.908Z,32.60
2019-06-10T10:43:23.275Z,33.00
2019-06-10T10:45:39.500Z,34.60
2019-06-10T10:53:33.861Z,32.50
2019-06-10T10:56:05.008Z,32.50
2019-06-10T10:58:43.687Z,32.60
2019-06-10T11:14:26.301Z,31.90
2019-06-10T11:24:51.291Z,33.70
2019-06-10T11:27:23.345Z,33.40
2019-06-10T11:29:57.350Z,33.80
2019-06-10T11:35:12.002Z,31.10
2019-06-10T11:45:45.720Z,31.30
2019-06-10T11:48:23.611Z,30.30
2019-06-10T11:50:56.495Z,33.40
2019-06-10T11:58:44.362Z,36.00
2019-06-10T12:01:22.680Z,34.50
2019-06-10T12:03:58.866Z,35.00
2019-06-10T12:06:39.814Z,33.70
2019-06-10T12:09:14.826Z,32.20
2019-06-10T12:14:26.783Z,30.40
2019-06-10T12:19:29.755Z,35.10
2019-06-10T12:22:06.958Z,34.30
2019-06-10T12:29:46.689Z,33.50
2019-06-10T12:32:17.605Z,31.70
2019-06-10T12:37:33.634Z,35.00
2019-06-10T12:45:28.271Z,32.40
2019-06-10T12:48:04.181Z,35.20
2019-06-10T12:53:17.547Z,35.30
2019-06-10T12:58:34.030Z,34.90
2019-06-10T13:01:06.234Z,35.90
2019-06-10T13:03:47.210Z,34.90
2019-06-10T13:06:18.940Z,35.70
2019-06-10T13:11:33.387Z,37.00
2019-06-10T13:19:44.225Z,35.90
2019-06-10T13:22:23.094Z,35.00
2019-06-10T13:33:00.115Z,38.30
2019-06-10T13:35:34.610Z,39.50
2019-06-10T13:40:55.174Z,40.00
2019-06-10T13:46:16.399Z,40.10
2019-06-10T13:51:32.414Z,38.60
2019-06-10T14:15:23.309Z,38.90
2019-06-10T14:18:03.438Z,39.10
2019-06-10T14:20:36.716Z,39.60
2019-06-10T14:23:08.003Z,39.20
2019-06-10T14:25:42.553Z,38.90
2019-06-10T14:28:32.279Z,38.60
2019-06-10T14:30:53.731Z,40.20
2019-06-10T14:36:10.494Z,40.50
2019-06-10T14:38:49.560Z,39.60
2019-06-10T14:41:29.011Z,39.90
2019-06-10T14:57:22.884Z,41.70
2019-06-10T15:00:09.756Z,44.50
2019-06-10T15:02:47.521Z,45.00
2019-06-10T15:08:07.326Z,45.10
2019-06-10T15:10:44.179Z,43.30
2019-06-10T15:29:23.503Z,43.50
2019-06-10T15:34:48.950Z,44.30
2019-06-10T15:37:59.236Z,43.50
2019-06-10T15:41:46.993Z,44.80
2019-06-10T15:46:37.455Z,46.90
2019-06-10T15:49:08.176Z,45.80
2019-06-10T15:51:43.614Z,45.50
2019-06-10T15:56:56.762Z,45.20
2019-06-10T15:59:28.657Z,46.80
2019-06-10T16:07:18.912Z,45.90
2019-06-10T16:09:50.223Z,46.10
2019-06-10T16:20:13.069Z,49.00
2019-06-10T16:30:44.053Z,52.00
2019-06-10T16:33:16.492Z,52.20
2019-06-10T16:35:53.786Z,52.60
2019-06-10T16:38:25.846Z,52.10
2019-06-10T16:43:42.890Z,52.70
2019-06-10T16:46:24.676Z,53.70
2019-06-10T16:49:03.684Z,53.00
2019-06-10T16:51:34.629Z,52.10
2019-06-10T16:54:12.867Z,53.80
2019-06-10T16:56:47.325Z,54.00
2019-06-10T17:02:07.227Z,55.00
2019-06-10T17:07:26.945Z,54.20
2019-06-10T17:12:42.582Z,54.90
2019-06-10T17:18:06.364Z,55.90
2019-06-10T17:20:42.779Z,57.50
2019-06-10T17:23:28.052Z,56.80
2019-06-10T17:28:36.705Z,66.20
2019-06-10T17:31:08.492Z,70.80
2019-06-10T17:33:42.715Z,72.20
2019-06-10T17:36:14.457Z,71.60
2019-06-10T17:38:52.317Z,72.10
2019-06-10T17:41:31.566Z,70.30
2019-06-10T17:44:02.642Z,72.90
2019-06-10T17:51:54.236Z,71.20
2019-06-10T17:57:07.796Z,72.50
2019-06-10T18:02:23.047Z,73.20
2019-06-10T18:04:58.948Z,74.00
2019-06-10T18:10:13.225Z,74.80
2019-06-10T18:15:28.130Z,73.20
2019-06-10T18:18:03.502Z,74.20
2019-06-10T18:20:36.969Z,73.20
2019-06-10T18:31:18.762Z,73.30
2019-06-10T18:36:34.631Z,72.30
2019-06-10T18:41:48.166Z,72.50
2019-06-10T18:44:23.325Z,73.40
2019-06-10T18:46:52.296Z,74.10
2019-06-10T18:49:23.544Z,73.70
2019-06-10T18:51:54.565Z,73.50
2019-06-10T18:57:04.459Z,73.30
2019-06-10T18:59:42.813Z,73.70
2019-06-10T19:02:13.835Z,74.20
2019-06-10T19:04:44.795Z,73.60
2019-06-10T19:07:15.755Z,74.90
2019-06-10T19:09:52.891Z,73.10
2019-06-10T19:12:34.095Z,72.50
2019-06-10T19:17:48.134Z,71.50
2019-06-10T19:23:02.443Z,72.10
2019-06-10T19:25:36.910Z,72.60
2019-06-10T19:36:03.502Z,73.60
2019-06-10T19:38:35.447Z,73.50
2019-06-10T19:46:34.080Z,74.50
2019-06-10T19:49:14.825Z,74.40
2019-06-10T19:51:47.679Z,72.70
2019-06-10T20:10:05.660Z,72.90
2019-06-10T20:12:46.735Z,71.50
2019-06-10T20:15:23.365Z,72.30
2019-06-10T20:17:56.682Z,71.40
2019-06-10T20:20:28.092Z,70.00
2019-06-10T20:28:24.186Z,70.00
2019-06-10T20:30:55.869Z,69.30
2019-06-10T20:33:35.855Z,68.30
2019-06-10T20:36:07.031Z,65.30
2019-06-10T20:38:40.072Z,65.20
2019-06-10T20:41:13.023Z,64.60
2019-06-10T20:46:24.097Z,63.30
2019-06-10T20:48:57.557Z,62.50
2019-06-10T20:51:48.417Z,62.50
2019-06-10T20:54:13.023Z,62.90
2019-06-10T20:56:50.340Z,62.70
2019-06-10T20:59:25.808Z,62.20
2019-06-10T21:01:56.394Z,61.90
2019-06-10T21:04:27.600Z,63.10
2019-06-10T21:09:45.476Z,64.90
2019-06-10T21:12:22.092Z,65.30
2019-06-10T21:14:52.979Z,65.50
2019-06-10T21:17:24.043Z,66.40
2019-06-10T21:19:55.456Z,66.40
2019-06-10T21:22:33.164Z,67.10
2019-06-10T21:27:44.662Z,68.00
2019-06-10T21:30:37.561Z,68.50
2019-06-10T21:32:59.546Z,67.90
2019-06-10T21:38:19.663Z,68.60
2019-06-10T21:40:54.141Z,68.90
2019-06-10T21:43:27.560Z,68.20
2019-06-10T21:48:46.120Z,66.80
2019-06-10T21:51:22.738Z,68.00
2019-06-10T21:54:02.798Z,67.90
2019-06-10T21:59:17.015Z,68.90
2019-06-10T22:01:51.225Z,69.00
2019-06-10T22:04:32.588Z,68.60
2019-06-10T22:07:04.171Z,68.50
2019-06-10T22:10:02.526Z,68.40
2019-06-10T22:21:09.787Z,69.30
2019-06-10T22:23:42.447Z,69.00
2019-06-10T22:26:14.768Z,66.50
2019-06-10T22:28:46.031Z,66.00
2019-06-10T22:31:23.722Z,65.50
2019-06-10T22:39:16.594Z,66.40
2019-06-10T22:41:49.415Z,67.50
2019-06-10T22:44:24.320Z,68.20
2019-06-10T22:46:57.407Z,67.50
2019-06-10T22:49:35.057Z,66.50
2019-06-10T22:52:19.234Z,65.60
2019-06-10T22:54:58.791Z,66.50
2019-06-10T22:57:43.702Z,66.20
2019-06-10T23:02:59.180Z,64.90
2019-06-10T23:05:33.109Z,65.30
2019-06-10T23:08:07.783Z,64.40
2019-06-10T23:13:30.647Z,64.00
2019-06-10T23:19:13.139Z,62.80
2019-06-10T23:21:44.353Z,62.90
2019-06-10T23:24:15.405Z,64.10
2019-06-10T23:26:49.665Z,63.30
2019-06-10T23:29:22.754Z,63.60
2019-06-10T23:32:01.721Z,63.60
2019-06-10T23:34:27.436Z,62.40
2019-06-10T23:36:58.776Z,62.50
2019-06-10T23:39:33.428Z,62.50
2019-06-10T23:42:04.485Z,62.50
2019-06-10T23:44:35.515Z,62.60
2019-06-10T23:47:07.089Z,62.70
2019-06-10T23:49:38.043Z,62.70
2019-06-10T23:52:08.985Z,63.90
2019-06-10T23:54:39.932Z,64.20
2019-06-10T23:57:13.000Z,63.20
2019-06-10T23:59:43.543Z,62.90
