createdAt,value
2018-12-29T00:02:11.471Z,91.10
2018-12-29T00:04:40.210Z,91.00
2018-12-29T00:07:08.920Z,91.00
2018-12-29T00:09:37.717Z,91.10
2018-12-29T00:12:06.475Z,91.10
2018-12-29T00:14:35.257Z,91.10
2018-12-29T00:17:04.561Z,91.20
2018-12-29T00:19:43.759Z,91.20
2018-12-29T00:22:12.585Z,90.80
2018-12-29T00:24:41.400Z,91.20
2018-12-29T00:27:10.117Z,91.20
2018-12-29T00:29:38.849Z,91.60
2018-12-29T00:32:07.589Z,91.20
2018-12-29T00:34:36.306Z,91.30
2018-12-29T00:37:05.110Z,91.30
2018-12-29T00:39:33.837Z,91.30
2018-12-29T00:42:02.540Z,91.40
2018-12-29T00:44:31.682Z,91.40
2018-12-29T00:47:00.453Z,91.40
2018-12-29T00:49:29.177Z,91.40
2018-12-29T00:51:57.913Z,91.50
2018-12-29T00:54:26.659Z,91.40
2018-12-29T00:56:55.398Z,91.50
2018-12-29T00:59:24.141Z,91.50
2018-12-29T01:01:52.897Z,91.50
2018-12-29T01:04:21.621Z,91.50
2018-12-29T01:06:50.370Z,91.50
2018-12-29T01:09:19.109Z,91.60
2018-12-29T01:11:47.833Z,91.70
2018-12-29T01:14:16.614Z,91.70
2018-12-29T01:16:45.349Z,91.80
2018-12-29T01:19:14.086Z,91.80
2018-12-29T01:21:42.841Z,91.80
2018-12-29T01:24:11.682Z,91.80
2018-12-29T01:26:40.417Z,91.80
2018-12-29T01:29:09.461Z,91.80
2018-12-29T01:31:38.185Z,91.90
2018-12-29T01:34:07.003Z,91.90
2018-12-29T01:36:35.765Z,91.90
2018-12-29T01:39:06.130Z,91.90
2018-12-29T01:41:34.926Z,91.90
2018-12-29T01:44:03.937Z,91.90
2018-12-29T01:46:32.689Z,92.00
2018-12-29T01:49:01.437Z,92.00
2018-12-29T01:51:30.207Z,92.00
2018-12-29T01:53:58.939Z,92.00
2018-12-29T01:56:27.679Z,92.00
2018-12-29T01:58:56.777Z,92.00
2018-12-29T02:01:25.544Z,92.10
2018-12-29T02:03:54.353Z,92.00
2018-12-29T02:06:23.074Z,92.10
2018-12-29T02:08:53.978Z,92.10
2018-12-29T02:11:22.685Z,92.10
2018-12-29T02:13:51.749Z,92.10
2018-12-29T02:16:20.501Z,92.10
2018-12-29T02:18:49.274Z,92.10
2018-12-29T02:21:18.324Z,92.10
2018-12-29T02:23:47.065Z,92.10
2018-12-29T02:26:15.793Z,92.10
2018-12-29T02:28:44.541Z,92.10
2018-12-29T02:31:13.285Z,92.10
2018-12-29T02:33:42.018Z,92.10
2018-12-29T02:36:10.761Z,92.10
2018-12-29T02:38:39.577Z,92.10
2018-12-29T02:41:08.315Z,92.10
2018-12-29T02:43:37.418Z,92.10
2018-12-29T02:46:06.131Z,92.10
2018-12-29T02:48:34.941Z,92.10
2018-12-29T02:51:03.990Z,92.10
2018-12-29T02:53:32.710Z,92.10
2018-12-29T02:56:01.427Z,92.10
2018-12-29T02:58:30.462Z,92.10
2018-12-29T03:00:59.206Z,92.10
2018-12-29T03:03:27.926Z,92.10
2018-12-29T03:05:56.668Z,92.10
2018-12-29T03:08:25.427Z,92.10
2018-12-29T03:10:54.145Z,92.20
2018-12-29T03:13:23.292Z,92.20
2018-12-29T03:15:52.007Z,92.20
2018-12-29T03:18:20.793Z,92.30
2018-12-29T03:20:49.865Z,92.30
2018-12-29T03:23:18.597Z,92.30
2018-12-29T03:25:47.316Z,92.20
2018-12-29T03:28:16.074Z,92.20
2018-12-29T03:30:44.871Z,92.30
2018-12-29T03:33:13.585Z,92.20
2018-12-29T03:35:42.697Z,92.20
2018-12-29T03:38:11.419Z,92.20
2018-12-29T03:40:40.157Z,92.20
2018-12-29T03:43:08.909Z,92.10
2018-12-29T03:45:37.845Z,92.30
2018-12-29T03:48:06.549Z,92.30
2018-12-29T03:50:35.774Z,92.60
2018-12-29T03:53:04.593Z,92.30
2018-12-29T03:55:33.388Z,92.30
2018-12-29T03:58:02.506Z,92.20
2018-12-29T04:00:31.346Z,92.20
2018-12-29T04:03:00.190Z,92.20
2018-12-29T04:05:28.937Z,92.30
2018-12-29T04:07:57.697Z,92.30
2018-12-29T04:10:26.401Z,92.30
2018-12-29T04:12:57.994Z,92.20
2018-12-29T04:15:26.722Z,92.30
2018-12-29T04:17:55.473Z,92.30
2018-12-29T04:20:24.620Z,92.30
2018-12-29T04:22:53.365Z,92.30
2018-12-29T04:25:26.021Z,92.40
2018-12-29T04:27:54.763Z,92.30
2018-12-29T04:30:23.572Z,92.40
2018-12-29T04:32:52.306Z,92.40
2018-12-29T04:35:21.370Z,92.40
2018-12-29T04:37:50.110Z,92.40
2018-12-29T04:40:18.797Z,92.40
2018-12-29T04:42:47.533Z,92.50
2018-12-29T04:45:16.286Z,92.50
2018-12-29T04:47:44.982Z,92.50
2018-12-29T04:50:14.043Z,92.50
2018-12-29T04:52:42.775Z,92.50
2018-12-29T04:55:11.477Z,92.60
2018-12-29T04:57:40.561Z,92.50
2018-12-29T05:00:09.418Z,92.60
2018-12-29T05:02:38.137Z,92.60
2018-12-29T05:05:07.254Z,92.60
2018-12-29T05:07:36.005Z,92.60
2018-12-29T05:10:04.961Z,92.70
2018-12-29T05:12:33.700Z,92.70
2018-12-29T05:15:02.402Z,92.80
2018-12-29T05:17:31.141Z,92.70
2018-12-29T05:20:00.278Z,92.70
2018-12-29T05:22:28.992Z,92.80
2018-12-29T05:24:57.781Z,92.80
2018-12-29T05:27:26.522Z,92.80
2018-12-29T05:29:55.245Z,92.50
2018-12-29T05:32:23.973Z,92.80
2018-12-29T05:34:53.601Z,92.80
2018-12-29T05:37:22.470Z,92.80
2018-12-29T05:39:51.165Z,92.80
2018-12-29T05:42:19.991Z,92.70
2018-12-29T05:44:48.781Z,92.80
2018-12-29T05:47:17.518Z,92.70
2018-12-29T05:49:46.525Z,92.70
2018-12-29T05:52:15.369Z,92.80
2018-12-29T05:54:45.003Z,92.80
2018-12-29T05:57:14.045Z,92.80
2018-12-29T05:59:42.786Z,92.80
2018-12-29T06:02:11.506Z,92.70
2018-12-29T06:04:40.258Z,92.80
2018-12-29T06:07:08.961Z,92.80
2018-12-29T06:09:37.726Z,92.90
2018-12-29T06:12:08.085Z,92.80
2018-12-29T06:14:36.873Z,92.90
2018-12-29T06:17:05.585Z,92.90
2018-12-29T06:19:34.337Z,92.80
2018-12-29T06:22:03.080Z,92.80
2018-12-29T06:24:31.785Z,92.80
2018-12-29T06:27:00.919Z,92.80
2018-12-29T06:29:29.638Z,92.80
2018-12-29T06:31:58.374Z,92.80
2018-12-29T06:34:27.185Z,92.80
2018-12-29T06:36:55.964Z,92.90
2018-12-29T06:39:24.685Z,92.90
2018-12-29T06:41:53.781Z,92.90
2018-12-29T06:44:22.546Z,92.90
2018-12-29T06:46:51.350Z,92.90
2018-12-29T06:49:23.353Z,93.00
2018-12-29T06:51:52.153Z,93.00
2018-12-29T06:54:20.975Z,92.90
2018-12-29T06:56:50.060Z,93.10
2018-12-29T06:59:18.773Z,93.10
2018-12-29T07:01:47.515Z,93.10
2018-12-29T07:04:16.532Z,93.10
2018-12-29T07:06:45.277Z,93.20
2018-12-29T07:09:14.093Z,93.20
2018-12-29T07:11:42.849Z,93.20
2018-12-29T07:14:13.368Z,93.30
2018-12-29T07:16:42.615Z,93.30
2018-12-29T07:19:11.650Z,93.20
2018-12-29T07:21:40.354Z,93.30
2018-12-29T07:24:09.093Z,93.30
2018-12-29T07:26:37.933Z,93.30
2018-12-29T07:29:06.673Z,93.40
2018-12-29T07:31:35.390Z,93.40
2018-12-29T07:34:04.521Z,93.50
2018-12-29T07:36:33.377Z,93.40
2018-12-29T07:39:02.113Z,93.50
2018-12-29T07:41:30.984Z,93.40
2018-12-29T07:43:59.720Z,93.40
2018-12-29T07:46:28.433Z,93.40
2018-12-29T07:48:57.669Z,93.30
2018-12-29T07:51:26.433Z,92.70
2018-12-29T07:53:55.179Z,92.60
2018-12-29T07:56:23.961Z,92.50
2018-12-29T07:58:52.673Z,92.40
2018-12-29T08:01:21.389Z,92.80
2018-12-29T08:03:50.425Z,92.70
2018-12-29T08:06:19.223Z,92.70
2018-12-29T08:08:47.934Z,92.70
2018-12-29T08:11:16.689Z,92.70
2018-12-29T08:13:50.745Z,92.60
2018-12-29T08:16:22.193Z,92.50
2018-12-29T08:18:50.965Z,92.60
2018-12-29T08:21:19.741Z,92.60
2018-12-29T08:23:48.849Z,92.60
2018-12-29T08:26:17.586Z,92.60
2018-12-29T08:28:46.339Z,92.60
2018-12-29T08:31:15.203Z,92.50
2018-12-29T08:33:44.017Z,92.70
2018-12-29T08:36:12.728Z,92.70
2018-12-29T08:38:41.474Z,92.70
2018-12-29T08:41:10.209Z,92.80
2018-12-29T08:43:38.958Z,92.80
2018-12-29T08:46:07.677Z,92.90
2018-12-29T08:48:36.837Z,92.80
2018-12-29T08:51:05.631Z,92.90
2018-12-29T08:53:34.352Z,92.90
2018-12-29T08:56:03.506Z,92.90
2018-12-29T08:58:32.213Z,92.90
2018-12-29T09:01:00.926Z,92.90
2018-12-29T09:03:29.677Z,92.80
2018-12-29T09:05:58.486Z,92.90
2018-12-29T09:08:27.213Z,92.80
2018-12-29T09:10:56.346Z,92.90
2018-12-29T09:13:25.098Z,92.90
2018-12-29T09:15:53.877Z,92.90
2018-12-29T09:18:22.626Z,92.90
2018-12-29T09:20:51.455Z,92.90
2018-12-29T09:23:20.170Z,92.40
2018-12-29T09:25:48.909Z,92.40
2018-12-29T09:28:17.645Z,92.40
2018-12-29T09:30:46.367Z,92.40
2018-12-29T09:33:15.111Z,92.30
2018-12-29T09:35:43.842Z,92.40
2018-12-29T09:38:12.637Z,92.40
2018-12-29T09:40:41.711Z,92.30
2018-12-29T09:43:10.534Z,92.30
2018-12-29T09:45:39.260Z,92.30
2018-12-29T09:48:08.009Z,92.20
2018-12-29T09:50:36.854Z,92.20
2018-12-29T09:53:05.565Z,92.20
2018-12-29T09:55:34.313Z,92.20
2018-12-29T09:58:03.066Z,92.20
2018-12-29T10:00:31.814Z,92.30
2018-12-29T10:03:00.570Z,92.30
2018-12-29T10:05:29.406Z,92.30
2018-12-29T10:07:58.249Z,92.40
2018-12-29T10:10:27.072Z,92.30
2018-12-29T10:12:55.809Z,92.30
2018-12-29T10:15:24.549Z,92.30
2018-12-29T10:17:54.941Z,92.20
2018-12-29T10:20:23.690Z,92.30
2018-12-29T10:22:52.417Z,92.20
2018-12-29T10:25:21.209Z,92.20
2018-12-29T10:27:50.102Z,92.20
2018-12-29T10:30:18.821Z,92.20
2018-12-29T10:32:47.661Z,92.20
2018-12-29T10:35:16.378Z,92.20
2018-12-29T10:37:45.093Z,92.40
2018-12-29T10:40:14.260Z,92.40
2018-12-29T10:42:43.049Z,92.40
2018-12-29T10:45:11.773Z,92.30
2018-12-29T10:47:40.899Z,92.40
2018-12-29T10:50:09.634Z,92.40
2018-12-29T10:52:38.405Z,92.40
2018-12-29T10:55:07.525Z,92.30
2018-12-29T10:57:36.245Z,92.30
2018-12-29T11:00:06.750Z,92.60
2018-12-29T11:02:35.702Z,92.20
2018-12-29T11:05:04.806Z,92.10
2018-12-29T11:07:33.525Z,92.10
2018-12-29T11:10:02.584Z,92.00
2018-12-29T11:12:31.356Z,92.10
2018-12-29T11:15:00.160Z,92.10
2018-12-29T11:17:29.368Z,92.20
2018-12-29T11:19:58.097Z,92.20
2018-12-29T11:22:26.839Z,92.30
2018-12-29T11:24:55.935Z,92.40
2018-12-29T11:27:24.669Z,92.50
2018-12-29T11:29:53.409Z,92.50
2018-12-29T11:32:22.469Z,92.50
2018-12-29T11:34:51.223Z,92.60
2018-12-29T11:37:19.974Z,92.70
2018-12-29T11:39:49.065Z,92.70
2018-12-29T11:42:17.790Z,92.80
2018-12-29T11:44:46.588Z,92.80
2018-12-29T11:47:15.629Z,92.80
2018-12-29T11:49:44.351Z,92.90
2018-12-29T11:52:13.109Z,92.80
2018-12-29T11:54:42.222Z,92.90
2018-12-29T11:57:10.997Z,93.00
2018-12-29T11:59:39.733Z,93.00
2018-12-29T12:02:08.781Z,93.00
2018-12-29T12:04:37.565Z,93.00
2018-12-29T12:07:06.271Z,93.10
2018-12-29T12:09:35.027Z,93.20
2018-12-29T12:12:03.845Z,93.20
2018-12-29T12:14:32.557Z,93.30
2018-12-29T12:17:01.393Z,93.20
2018-12-29T12:19:30.138Z,93.30
2018-12-29T12:21:58.876Z,93.40
2018-12-29T12:24:27.972Z,93.40
2018-12-29T12:26:57.177Z,93.40
2018-12-29T12:29:25.930Z,93.40
2018-12-29T12:31:55.061Z,93.40
2018-12-29T12:34:29.713Z,93.40
2018-12-29T12:36:58.494Z,93.50
2018-12-29T12:39:27.266Z,93.40
2018-12-29T12:41:55.998Z,93.30
2018-12-29T12:44:24.757Z,93.30
2018-12-29T12:46:53.477Z,93.30
2018-12-29T12:49:22.225Z,93.20
2018-12-29T12:51:50.983Z,93.80
2018-12-29T12:54:19.957Z,93.30
2018-12-29T12:56:48.669Z,93.40
2018-12-29T12:59:17.805Z,93.30
2018-12-29T13:01:47.010Z,93.40
2018-12-29T13:04:15.772Z,93.40
2018-12-29T13:06:46.381Z,93.40
2018-12-29T13:09:15.180Z,93.20
2018-12-29T13:11:43.970Z,93.40
2018-12-29T13:14:12.717Z,93.40
2018-12-29T13:16:41.534Z,93.40
2018-12-29T13:19:10.290Z,93.70
2018-12-29T13:21:39.347Z,93.40
2018-12-29T13:24:09.663Z,93.40
2018-12-29T13:26:38.457Z,93.40
2018-12-29T13:29:07.367Z,93.50
2018-12-29T13:31:36.162Z,93.60
2018-12-29T13:34:04.946Z,93.60
2018-12-29T13:36:33.715Z,93.70
2018-12-29T13:39:02.499Z,93.60
2018-12-29T13:41:31.280Z,93.70
2018-12-29T13:44:00.051Z,93.70
2018-12-29T13:46:28.775Z,93.70
2018-12-29T13:48:57.490Z,93.80
2018-12-29T13:51:26.641Z,93.80
2018-12-29T13:53:55.378Z,93.80
2018-12-29T13:56:24.189Z,94.00
2018-12-29T13:58:53.299Z,94.00
2018-12-29T14:01:22.048Z,94.00
2018-12-29T14:03:50.769Z,94.00
2018-12-29T14:06:19.882Z,94.10
2018-12-29T14:08:49.004Z,94.00
2018-12-29T14:11:17.722Z,94.10
2018-12-29T14:13:46.469Z,94.20
2018-12-29T14:16:15.181Z,94.20
2018-12-29T14:18:43.908Z,94.20
2018-12-29T14:21:12.977Z,94.00
2018-12-29T14:23:44.709Z,94.20
2018-12-29T14:26:13.441Z,94.10
2018-12-29T14:28:42.786Z,94.20
2018-12-29T14:31:11.513Z,94.30
2018-12-29T14:33:40.226Z,94.50
2018-12-29T14:36:08.969Z,94.50
2018-12-29T14:38:37.701Z,94.60
2018-12-29T14:41:06.440Z,94.70
2018-12-29T14:43:35.542Z,94.70
2018-12-29T14:46:04.345Z,94.60
2018-12-29T14:48:36.096Z,94.80
2018-12-29T14:51:03.558Z,94.80
2018-12-29T14:53:32.322Z,94.70
2018-12-29T14:56:01.430Z,94.90
2018-12-29T14:58:30.510Z,94.90
2018-12-29T15:00:59.233Z,94.90
2018-12-29T15:03:28.121Z,94.90
2018-12-29T15:05:57.290Z,94.90
2018-12-29T15:08:25.990Z,94.80
2018-12-29T15:10:54.718Z,94.90
2018-12-29T15:13:24.269Z,95.00
2018-12-29T15:15:53.017Z,95.10
2018-12-29T15:18:22.108Z,95.20
2018-12-29T15:20:51.273Z,95.30
2018-12-29T15:23:20.173Z,95.20
2018-12-29T15:25:48.907Z,95.30
2018-12-29T15:28:17.741Z,95.30
2018-12-29T15:30:47.033Z,95.40
2018-12-29T15:33:15.953Z,95.50
2018-12-29T15:35:44.729Z,95.50
2018-12-29T15:38:13.482Z,95.60
2018-12-29T15:40:42.226Z,95.70
2018-12-29T15:43:10.977Z,95.70
2018-12-29T15:45:39.939Z,95.70
2018-12-29T15:48:08.663Z,96.30
2018-12-29T15:50:37.600Z,96.40
2018-12-29T15:53:06.698Z,96.40
2018-12-29T15:55:35.441Z,96.20
2018-12-29T15:58:04.662Z,96.20
2018-12-29T16:00:33.492Z,96.10
2018-12-29T16:03:02.689Z,96.10
2018-12-29T16:05:31.766Z,96.00
2018-12-29T16:08:00.473Z,96.00
2018-12-29T16:10:29.275Z,96.10
2018-12-29T16:12:58.001Z,95.80
2018-12-29T16:15:26.758Z,95.80
2018-12-29T16:17:55.675Z,96.10
2018-12-29T16:20:27.513Z,96.20
2018-12-29T16:22:56.792Z,96.00
2018-12-29T16:25:28.374Z,96.00
2018-12-29T16:27:57.314Z,95.70
2018-12-29T16:30:29.253Z,95.80
2018-12-29T16:32:59.605Z,95.80
2018-12-29T16:35:28.730Z,95.70
2018-12-29T16:37:58.053Z,95.70
2018-12-29T16:40:29.329Z,95.30
2018-12-29T16:42:59.817Z,95.70
2018-12-29T16:45:29.083Z,96.10
2018-12-29T16:47:57.966Z,95.70
2018-12-29T16:50:29.252Z,95.70
2018-12-29T16:52:59.609Z,95.80
2018-12-29T16:55:28.736Z,95.80
2018-12-29T16:58:08.679Z,95.80
2018-12-29T17:00:40.445Z,95.80
2018-12-29T17:03:09.243Z,95.70
2018-12-29T17:05:39.002Z,95.90
2018-12-29T17:08:07.829Z,95.90
2018-12-29T17:10:38.293Z,95.80
2018-12-29T17:13:07.390Z,96.10
2018-12-29T17:15:36.189Z,95.70
2018-12-29T17:18:05.342Z,95.70
2018-12-29T17:20:34.250Z,95.70
2018-12-29T17:23:03.149Z,95.70
2018-12-29T17:25:32.358Z,95.70
2018-12-29T17:28:01.098Z,95.60
2018-12-29T17:30:29.870Z,95.60
2018-12-29T17:32:58.618Z,95.40
2018-12-29T17:35:27.897Z,95.30
2018-12-29T17:37:58.206Z,95.30
2018-12-29T17:40:26.998Z,95.10
2018-12-29T17:42:55.733Z,95.10
2018-12-29T17:45:24.538Z,94.80
2018-12-29T17:47:53.507Z,94.70
2018-12-29T17:50:22.738Z,94.30
2018-12-29T17:52:51.458Z,94.50
2018-12-29T17:55:20.217Z,94.20
2018-12-29T17:57:49.263Z,94.10
2018-12-29T18:00:18.063Z,93.70
2018-12-29T18:02:46.991Z,93.50
2018-12-29T18:05:15.728Z,93.20
2018-12-29T18:07:44.544Z,93.20
2018-12-29T18:10:13.265Z,93.20
2018-12-29T18:12:42.390Z,93.10
2018-12-29T18:15:11.173Z,92.70
2018-12-29T18:17:40.436Z,92.40
2018-12-29T18:20:09.574Z,92.30
2018-12-29T18:22:38.389Z,91.80
2018-12-29T18:25:07.273Z,91.70
2018-12-29T18:27:36.034Z,91.50
2018-12-29T18:30:05.718Z,91.10
2018-12-29T18:32:34.562Z,90.90
2018-12-29T18:35:03.433Z,90.70
2018-12-29T18:37:32.225Z,90.70
2018-12-29T18:40:01.205Z,90.60
2018-12-29T18:42:30.020Z,90.20
2018-12-29T18:44:58.804Z,90.30
2018-12-29T18:47:27.525Z,89.60
2018-12-29T18:49:56.446Z,89.00
2018-12-29T18:52:28.385Z,89.20
2018-12-29T18:54:57.289Z,88.80
2018-12-29T18:57:28.567Z,89.00
2018-12-29T18:59:57.293Z,88.80
2018-12-29T19:02:25.998Z,88.70
2018-12-29T19:04:55.263Z,88.60
2018-12-29T19:07:24.329Z,88.70
2018-12-29T19:09:53.066Z,88.40
2018-12-29T19:12:21.947Z,88.20
2018-12-29T19:14:52.511Z,87.50
2018-12-29T19:18:24.079Z,86.60
2018-12-29T19:20:53.546Z,86.50
2018-12-29T19:23:26.101Z,86.90
2018-12-29T19:26:00.326Z,86.40
2018-12-29T19:28:35.821Z,85.10
2018-12-29T19:31:04.809Z,85.90
2018-12-29T19:33:37.069Z,86.20
2018-12-29T19:36:07.405Z,85.70
2018-12-29T19:38:40.291Z,86.10
2018-12-29T19:41:17.828Z,85.30
2018-12-29T19:43:49.629Z,85.20
2018-12-29T19:46:25.659Z,85.40
2018-12-29T19:48:57.592Z,84.70
2018-12-29T19:51:28.924Z,85.20
2018-12-29T19:54:05.553Z,85.00
2018-12-29T19:56:35.896Z,85.10
2018-12-29T19:59:12.790Z,84.20
2018-12-29T20:01:41.569Z,83.90
2018-12-29T20:04:26.957Z,83.90
2018-12-29T20:06:59.390Z,83.30
2018-12-29T20:09:32.907Z,83.50
2018-12-29T20:12:03.366Z,82.40
2018-12-29T20:14:45.247Z,83.20
2018-12-29T20:17:22.105Z,83.20
2018-12-29T20:20:12.107Z,83.50
2018-12-29T20:22:46.372Z,83.10
2018-12-29T20:25:19.003Z,82.00
2018-12-29T20:27:53.473Z,80.90
2018-12-29T20:30:22.520Z,82.20
2018-12-29T20:32:58.973Z,82.80
2018-12-29T20:35:23.368Z,82.00
2018-12-29T20:38:09.341Z,81.90
2018-12-29T20:40:47.317Z,81.00
2018-12-29T20:43:25.863Z,80.10
2018-12-29T20:45:55.302Z,80.50
2018-12-29T20:48:37.230Z,80.70
2018-12-29T20:51:08.570Z,81.40
2018-12-29T20:53:38.751Z,80.40
2018-12-29T20:56:15.936Z,79.40
2018-12-29T20:58:45.101Z,80.30
2018-12-29T21:01:16.504Z,79.20
2018-12-29T21:03:45.281Z,80.10
2018-12-29T21:06:16.621Z,79.10
2018-12-29T21:08:46.530Z,79.90
2018-12-29T21:11:15.443Z,79.30
2018-12-29T21:13:44.170Z,79.10
2018-12-29T21:16:47.959Z,79.50
2018-12-29T21:19:23.066Z,78.90
2018-12-29T21:21:52.250Z,79.00
2018-12-29T21:24:23.382Z,79.30
2018-12-29T21:26:55.532Z,80.00
2018-12-29T21:29:24.778Z,79.70
2018-12-29T21:31:55.063Z,79.60
2018-12-29T21:34:29.446Z,79.30
2018-12-29T21:37:00.107Z,78.40
2018-12-29T21:39:29.182Z,79.30
2018-12-29T21:42:03.514Z,80.20
2018-12-29T21:44:33.357Z,79.20
2018-12-29T21:47:02.361Z,78.60
2018-12-29T21:49:31.652Z,79.30
2018-12-29T21:52:01.158Z,78.90
2018-12-29T21:54:30.179Z,79.40
2018-12-29T21:57:06.446Z,79.60
2018-12-29T21:59:36.818Z,78.80
2018-12-29T22:02:08.700Z,79.50
2018-12-29T22:04:42.190Z,79.90
2018-12-29T22:07:11.198Z,79.90
2018-12-29T22:09:40.938Z,78.30
2018-12-29T22:12:10.686Z,79.20
2018-12-29T22:14:39.614Z,79.40
2018-12-29T22:17:17.677Z,78.20
2018-12-29T22:20:22.938Z,79.40
2018-12-29T22:22:54.625Z,79.60
2018-12-29T22:25:26.478Z,77.80
2018-12-29T22:27:55.521Z,79.90
2018-12-29T22:30:25.115Z,79.40
2018-12-29T22:32:53.929Z,79.90
2018-12-29T22:35:25.277Z,79.70
2018-12-29T22:37:56.210Z,79.70
2018-12-29T22:40:24.981Z,80.10
2018-12-29T22:42:54.099Z,80.20
2018-12-29T22:45:23.149Z,79.70
2018-12-29T22:48:05.537Z,80.00
2018-12-29T22:50:41.184Z,79.60
2018-12-29T22:53:20.785Z,80.10
2018-12-29T22:55:48.672Z,78.90
2018-12-29T22:58:29.881Z,79.00
2018-12-29T23:01:05.503Z,79.30
2018-12-29T23:03:49.421Z,78.70
2018-12-29T23:06:31.390Z,77.10
2018-12-29T23:09:00.549Z,79.70
2018-12-29T23:11:29.418Z,79.80
2018-12-29T23:14:27.475Z,80.10
2018-12-29T23:16:56.550Z,79.50
2018-12-29T23:19:26.549Z,80.00
2018-12-29T23:21:55.341Z,79.80
2018-12-29T23:24:24.171Z,80.10
2018-12-29T23:26:52.904Z,80.30
2018-12-29T23:29:22.169Z,80.20
2018-12-29T23:31:51.029Z,80.30
2018-12-29T23:34:19.776Z,80.60
2018-12-29T23:36:49.053Z,80.30
2018-12-29T23:39:17.799Z,80.20
2018-12-29T23:41:47.037Z,80.40
2018-12-29T23:44:17.508Z,80.50
2018-12-29T23:46:46.286Z,80.50
2018-12-29T23:49:15.267Z,80.70
2018-12-29T23:51:44.485Z,80.70
2018-12-29T23:54:13.294Z,80.70
2018-12-29T23:56:42.450Z,80.70
2018-12-29T23:59:13.690Z,80.90
