createdAt,value
2023-03-19T10:03:03.805Z,100.00
2023-03-19T10:06:25.625Z,100.00
2023-03-19T10:15:14.933Z,100.00
2023-03-19T10:18:36.110Z,100.00
2023-03-19T10:21:59.112Z,100.00
2023-03-19T10:25:09.925Z,100.00
2023-03-19T10:28:16.927Z,100.00
2023-03-19T10:31:27.429Z,100.00
2023-03-19T10:34:32.702Z,100.00
2023-03-19T10:37:35.636Z,100.00
2023-03-19T10:40:45.844Z,100.00
2023-03-19T10:43:53.922Z,100.00
2023-03-19T10:47:00.323Z,100.00
2023-03-19T10:50:04.274Z,100.00
2023-03-19T10:53:23.410Z,100.00
2023-03-19T10:56:29.478Z,100.00
2023-03-19T10:59:34.471Z,100.00
2023-03-19T11:02:46.550Z,100.00
2023-03-19T11:05:49.025Z,100.00
2023-03-19T11:08:56.705Z,100.00
2023-03-19T11:12:06.733Z,100.00
2023-03-19T11:15:21.118Z,100.00
2023-03-19T11:18:28.945Z,100.00
2023-03-19T11:21:32.957Z,100.00
2023-03-19T11:24:38.429Z,100.00
2023-03-19T11:27:41.374Z,100.00
2023-03-19T11:30:53.729Z,100.00
2023-03-19T11:34:19.876Z,100.00
2023-03-19T11:37:32.521Z,100.00
2023-03-19T11:40:45.546Z,100.00
2023-03-19T11:43:56.119Z,100.00
2023-03-19T11:47:12.237Z,100.00
2023-03-19T11:50:27.267Z,100.00
2023-03-19T11:53:33.009Z,100.00
2023-03-19T11:56:42.874Z,100.00
2023-03-19T12:00:00.916Z,100.00
2023-03-19T12:03:42.812Z,100.00
2023-03-19T12:06:58.247Z,100.00
2023-03-19T12:10:17.645Z,100.00
2023-03-19T12:13:31.104Z,100.00
2023-03-19T12:16:46.467Z,100.00
2023-03-19T12:20:04.891Z,100.00
2023-03-19T12:23:17.764Z,100.00
2023-03-19T12:26:28.580Z,100.00
2023-03-19T12:29:46.078Z,100.00
2023-03-19T12:33:08.291Z,100.00
2023-03-19T12:36:17.578Z,100.00
2023-03-19T12:39:27.039Z,100.00
2023-03-19T12:42:34.644Z,100.00
2023-03-19T12:45:41.819Z,100.00
2023-03-19T12:48:49.019Z,100.00
2023-03-19T12:51:56.382Z,100.00
2023-03-19T12:55:06.700Z,100.00
2023-03-19T12:58:19.410Z,97.75
2023-03-19T13:01:27.860Z,94.85
2023-03-19T13:04:33.817Z,96.57
2023-03-19T13:07:44.251Z,95.57
2023-03-19T13:10:47.991Z,96.37
2023-03-19T13:13:57.190Z,95.08
2023-03-19T13:17:06.002Z,96.01
2023-03-19T13:20:22.541Z,94.03
2023-03-19T13:23:28.204Z,91.03
2023-03-19T13:26:32.614Z,90.59
2023-03-19T13:29:36.854Z,85.86
2023-03-19T13:32:42.435Z,87.31
2023-03-19T13:35:46.811Z,84.52
2023-03-19T13:38:52.578Z,85.53
2023-03-19T13:42:10.175Z,87.02
2023-03-19T13:45:34.970Z,88.83
2023-03-19T13:48:39.840Z,89.07
2023-03-19T13:51:42.653Z,89.09
2023-03-19T13:54:46.371Z,87.95
2023-03-19T13:58:01.903Z,88.89
2023-03-19T14:01:05.309Z,89.76
2023-03-19T14:04:18.727Z,90.28
2023-03-19T14:07:26.564Z,91.25
2023-03-19T14:10:33.005Z,90.23
2023-03-19T14:13:41.239Z,89.66
2023-03-19T14:16:47.134Z,89.03
2023-03-19T14:19:50.929Z,89.52
2023-03-19T14:23:11.906Z,89.15
2023-03-19T14:26:18.733Z,90.36
2023-03-19T14:29:26.449Z,89.52
2023-03-19T14:32:35.341Z,90.08
2023-03-19T14:35:42.051Z,94.04
2023-03-19T14:38:51.091Z,97.38
2023-03-19T14:42:01.774Z,100.00
2023-03-19T14:45:37.905Z,100.00
2023-03-19T14:49:08.401Z,100.00
2023-03-19T14:52:11.505Z,100.00
2023-03-19T14:55:17.634Z,100.00
2023-03-19T14:58:21.167Z,100.00
2023-03-19T15:01:27.764Z,100.00
2023-03-19T15:04:30.393Z,100.00
2023-03-19T15:07:38.327Z,100.00
2023-03-19T15:10:49.394Z,100.00
2023-03-19T15:14:07.393Z,100.00
2023-03-19T15:17:20.160Z,100.00
2023-03-19T15:20:24.291Z,100.00
2023-03-19T15:23:29.368Z,100.00
2023-03-19T15:26:33.704Z,100.00
2023-03-19T15:29:38.052Z,100.00
2023-03-19T15:33:04.333Z,100.00
2023-03-19T15:36:09.068Z,100.00
2023-03-19T15:39:12.973Z,100.00
2023-03-19T15:42:18.045Z,100.00
2023-03-19T15:45:24.345Z,100.00
2023-03-19T15:48:35.842Z,100.00
2023-03-19T15:51:38.740Z,100.00
2023-03-19T15:54:42.127Z,100.00
2023-03-19T15:57:45.645Z,100.00
2023-03-19T16:00:48.402Z,100.00
2023-03-19T16:03:57.801Z,100.00
2023-03-19T16:07:01.348Z,100.00
2023-03-19T16:10:32.408Z,100.00
2023-03-19T16:13:40.286Z,100.00
2023-03-19T16:16:43.364Z,100.00
2023-03-19T16:19:54.093Z,100.00
2023-03-19T16:22:58.574Z,100.00
2023-03-19T16:26:11.467Z,100.00
2023-03-19T16:29:20.490Z,100.00
2023-03-19T16:32:25.677Z,100.00
2023-03-19T16:35:32.459Z,100.00
2023-03-19T16:38:44.027Z,100.00
2023-03-19T16:42:15.310Z,100.00
2023-03-19T16:45:26.088Z,100.00
2023-03-19T16:48:28.514Z,100.00
2023-03-19T16:51:32.473Z,100.00
2023-03-19T16:54:34.927Z,100.00
2023-03-19T16:57:37.373Z,100.00
2023-03-19T17:00:40.181Z,100.00
2023-03-19T17:03:42.717Z,100.00
2023-03-19T17:06:46.554Z,100.00
2023-03-19T17:09:48.956Z,100.00
2023-03-19T17:12:53.640Z,100.00
2023-03-19T17:15:57.965Z,100.00
2023-03-19T17:19:00.917Z,100.00
2023-03-19T17:22:04.650Z,100.00
2023-03-19T17:25:12.403Z,100.00
2023-03-19T17:28:14.796Z,100.00
2023-03-19T17:31:24.758Z,100.00
2023-03-19T17:34:30.448Z,100.00
2023-03-19T17:37:35.815Z,100.00
2023-03-19T17:40:38.231Z,100.00
2023-03-19T17:43:40.873Z,100.00
2023-03-19T17:46:45.288Z,100.00
2023-03-19T17:49:48.067Z,100.00
2023-03-19T17:52:52.683Z,100.00
2023-03-19T17:55:55.219Z,100.00
2023-03-19T17:58:57.610Z,100.00
2023-03-19T18:02:00.205Z,100.00
2023-03-19T18:05:02.672Z,100.00
2023-03-19T18:08:06.891Z,100.00
2023-03-19T18:11:10.108Z,100.00
2023-03-19T18:14:12.540Z,100.00
2023-03-19T18:17:16.836Z,100.00
2023-03-19T18:20:22.612Z,100.00
