createdAt,value
2023-11-26T00:02:21.813Z,101401.91
2023-11-26T00:04:48.639Z,101403.63
2023-11-26T00:07:15.630Z,101389.72
2023-11-26T00:09:42.164Z,101401.84
2023-11-26T00:12:10.140Z,101402.69
2023-11-26T00:14:38.116Z,101407.94
2023-11-26T00:17:04.844Z,101403.56
2023-11-26T00:19:32.148Z,101402.75
2023-11-26T00:21:58.775Z,101404.72
2023-11-26T00:24:25.517Z,101402.03
2023-11-26T00:26:52.557Z,101408.25
2023-11-26T00:29:20.495Z,101410.78
2023-11-26T00:31:47.111Z,101413.50
2023-11-26T00:34:13.680Z,101407.50
2023-11-26T00:36:40.256Z,101407.47
2023-11-26T00:39:06.964Z,101407.50
2023-11-26T00:41:33.521Z,101407.44
2023-11-26T00:44:00.107Z,101403.22
2023-11-26T00:46:28.185Z,101406.63
2023-11-26T00:48:54.748Z,101411.75
2023-11-26T00:51:21.958Z,101413.41
2023-11-26T00:53:51.606Z,101405.72
2023-11-26T00:56:18.480Z,101405.66
2023-11-26T00:58:45.025Z,101409.00
2023-11-26T01:01:11.671Z,101408.94
2023-11-26T01:03:39.712Z,101414.81
2023-11-26T01:06:06.814Z,101406.34
2023-11-26T01:08:33.404Z,101413.13
2023-11-26T01:11:00.392Z,101417.56
2023-11-26T01:13:27.023Z,101383.34
2023-11-26T01:15:53.623Z,101421.75
2023-11-26T01:18:20.236Z,101414.09
2023-11-26T01:20:48.157Z,101415.00
2023-11-26T01:23:14.712Z,101414.16
2023-11-26T01:25:41.388Z,101417.81
2023-11-26T01:28:08.009Z,101423.69
2023-11-26T01:30:34.620Z,101421.16
2023-11-26T01:33:01.776Z,101413.28
2023-11-26T01:35:28.450Z,101412.50
2023-11-26T01:37:56.477Z,101413.50
2023-11-26T01:40:23.073Z,101416.91
2023-11-26T01:42:49.663Z,101413.44
2023-11-26T01:45:16.274Z,101403.97
2023-11-26T01:47:43.082Z,101409.31
2023-11-26T01:50:12.958Z,101405.16
2023-11-26T01:52:39.540Z,101409.50
2023-11-26T01:55:08.275Z,101409.44
2023-11-26T01:57:34.893Z,101418.97
2023-11-26T02:00:01.722Z,101412.13
2023-11-26T02:02:28.530Z,101414.69
2023-11-26T02:04:55.236Z,101415.63
2023-11-26T02:07:21.788Z,101414.84
2023-11-26T02:09:48.586Z,101412.28
2023-11-26T02:12:16.489Z,101422.63
2023-11-26T02:14:48.521Z,101426.13
2023-11-26T02:17:16.060Z,101432.19
2023-11-26T02:19:42.690Z,101427.81
2023-11-26T02:22:09.612Z,101429.53
2023-11-26T02:24:41.738Z,101427.72
2023-11-26T02:27:08.331Z,101431.03
2023-11-26T02:29:34.914Z,101430.25
2023-11-26T02:32:01.746Z,101429.28
2023-11-26T02:34:28.445Z,101431.03
2023-11-26T02:36:55.040Z,101425.00
2023-11-26T02:39:21.657Z,101427.69
2023-11-26T02:41:49.548Z,101425.22
2023-11-26T02:44:16.122Z,101426.91
2023-11-26T02:46:44.200Z,101427.63
2023-11-26T02:49:10.865Z,101432.66
2023-11-26T02:51:37.785Z,101420.63
2023-11-26T02:54:04.520Z,101423.16
2023-11-26T02:56:31.352Z,101412.81
2023-11-26T02:58:59.312Z,101421.41
2023-11-26T03:01:30.781Z,101421.47
2023-11-26T03:03:57.670Z,101423.31
2023-11-26T03:06:27.325Z,101417.22
2023-11-26T03:09:01.585Z,101418.97
2023-11-26T03:11:47.272Z,101418.91
2023-11-26T03:14:15.713Z,101414.56
2023-11-26T03:16:46.008Z,101416.34
2023-11-26T03:19:13.225Z,101419.59
2023-11-26T03:21:44.282Z,101415.16
2023-11-26T03:24:13.336Z,101426.34
2023-11-26T03:26:40.773Z,101418.38
2023-11-26T03:29:07.411Z,101420.06
2023-11-26T03:31:35.489Z,101422.56
2023-11-26T03:34:09.264Z,101414.00
2023-11-26T03:36:36.442Z,101430.41
2023-11-26T03:39:03.177Z,101428.63
2023-11-26T03:41:29.831Z,101433.78
2023-11-26T03:43:56.484Z,101431.19
2023-11-26T03:46:23.918Z,101438.84
2023-11-26T03:48:53.093Z,101438.94
2023-11-26T03:51:21.950Z,101432.97
2023-11-26T03:53:48.914Z,101427.00
2023-11-26T03:56:15.875Z,101429.56
2023-11-26T03:58:42.617Z,101424.50
2023-11-26T04:01:09.385Z,101426.16
2023-11-26T04:03:36.122Z,101426.00
2023-11-26T04:06:04.490Z,101424.41
2023-11-26T04:08:31.387Z,101402.44
2023-11-26T04:10:57.961Z,101429.56
2023-11-26T04:13:26.204Z,101419.34
2023-11-26T04:15:58.601Z,101433.00
2023-11-26T04:18:29.545Z,101428.75
2023-11-26T04:20:56.683Z,101427.22
2023-11-26T04:23:24.688Z,101436.69
2023-11-26T04:25:51.673Z,101438.50
2023-11-26T04:28:18.205Z,101434.97
2023-11-26T04:30:44.986Z,101397.56
2023-11-26T04:33:11.696Z,101434.84
2023-11-26T04:35:38.860Z,101433.91
2023-11-26T04:38:05.500Z,101442.50
2023-11-26T04:40:33.531Z,101437.97
2023-11-26T04:43:00.156Z,101446.41
2023-11-26T04:45:27.174Z,101447.19
2023-11-26T04:47:54.105Z,101450.59
2023-11-26T04:50:21.055Z,101448.78
2023-11-26T04:52:47.687Z,101436.66
2023-11-26T04:55:14.364Z,101453.16
2023-11-26T04:57:42.290Z,101423.13
2023-11-26T05:00:13.031Z,101445.97
2023-11-26T05:02:41.173Z,101445.00
2023-11-26T05:05:10.055Z,101445.91
2023-11-26T05:07:37.631Z,101427.91
2023-11-26T05:10:07.087Z,101443.13
2023-11-26T05:12:34.244Z,101443.13
2023-11-26T05:15:02.494Z,101435.34
2023-11-26T05:17:29.436Z,101435.16
2023-11-26T05:19:56.087Z,101440.25
2023-11-26T05:22:23.708Z,101438.38
2023-11-26T05:24:50.172Z,101446.16
2023-11-26T05:27:16.860Z,101445.94
2023-11-26T05:29:43.528Z,101452.72
2023-11-26T05:32:11.997Z,101451.16
2023-11-26T05:34:38.611Z,101458.03
2023-11-26T05:37:05.432Z,101450.22
2023-11-26T05:39:32.045Z,101447.66
2023-11-26T05:41:58.589Z,101445.97
2023-11-26T05:44:25.255Z,101435.56
2023-11-26T05:46:51.843Z,101404.91
2023-11-26T05:49:19.980Z,101436.47
2023-11-26T05:51:46.647Z,101445.94
2023-11-26T05:54:13.323Z,101440.81
2023-11-26T05:56:43.711Z,101442.50
2023-11-26T05:59:10.252Z,101446.03
2023-11-26T06:01:36.839Z,101447.69
2023-11-26T06:04:04.351Z,101451.97
2023-11-26T06:06:32.322Z,101451.91
2023-11-26T06:08:58.933Z,101447.75
2023-11-26T06:11:25.498Z,101449.53
2023-11-26T06:13:52.152Z,101451.13
2023-11-26T06:16:18.804Z,101453.69
2023-11-26T06:18:45.491Z,101442.38
2023-11-26T06:21:14.715Z,101454.44
2023-11-26T06:23:42.685Z,101446.56
2023-11-26T06:26:09.297Z,101443.19
2023-11-26T06:28:37.415Z,101444.75
2023-11-26T06:31:04.715Z,101449.03
2023-11-26T06:33:31.352Z,101444.66
2023-11-26T06:35:58.005Z,101438.53
2023-11-26T06:38:25.549Z,101451.38
2023-11-26T06:40:53.539Z,101452.94
2023-11-26T06:43:20.131Z,101445.38
2023-11-26T06:45:46.917Z,101454.69
2023-11-26T06:48:13.626Z,101451.38
2023-11-26T06:50:40.245Z,101446.06
2023-11-26T06:53:06.845Z,101451.91
2023-11-26T06:55:33.431Z,101451.91
2023-11-26T06:58:01.363Z,101447.53
2023-11-26T07:00:28.043Z,101455.25
2023-11-26T07:02:54.728Z,101449.25
2023-11-26T07:05:21.877Z,101449.06
2023-11-26T07:07:48.502Z,101450.81
2023-11-26T07:10:15.481Z,101447.22
2023-11-26T07:12:42.084Z,101441.22
2023-11-26T07:15:11.346Z,101444.91
2023-11-26T07:17:38.123Z,101445.63
2023-11-26T07:20:06.612Z,101439.56
2023-11-26T07:22:33.285Z,101443.16
2023-11-26T07:25:00.632Z,101435.41
2023-11-26T07:27:27.287Z,101438.78
2023-11-26T07:29:53.951Z,101441.25
2023-11-26T07:32:22.079Z,101446.28
2023-11-26T07:34:48.783Z,101441.00
2023-11-26T07:37:15.349Z,101448.75
2023-11-26T07:39:41.987Z,101447.78
2023-11-26T07:42:09.016Z,101452.97
2023-11-26T07:44:35.726Z,101454.34
2023-11-26T07:47:03.010Z,101443.69
2023-11-26T07:49:32.457Z,101461.59
2023-11-26T07:51:59.236Z,101455.69
2023-11-26T07:54:26.209Z,101457.31
2023-11-26T07:56:52.967Z,101453.56
2023-11-26T07:59:19.585Z,101439.78
2023-11-26T08:01:50.769Z,101460.94
2023-11-26T08:04:18.588Z,101459.22
2023-11-26T08:06:48.232Z,101457.41
2023-11-26T08:09:15.631Z,101459.22
2023-11-26T08:11:44.864Z,101454.81
2023-11-26T08:14:13.549Z,101463.44
2023-11-26T08:16:40.575Z,101455.44
2023-11-26T08:19:13.441Z,101458.91
2023-11-26T08:21:40.879Z,101458.69
2023-11-26T08:24:15.105Z,101468.09
2023-11-26T08:26:42.642Z,101471.75
2023-11-26T08:29:10.823Z,101460.50
2023-11-26T08:31:40.701Z,101462.75
2023-11-26T08:34:08.693Z,101467.91
2023-11-26T08:36:37.074Z,101466.16
2023-11-26T08:39:05.900Z,101467.41
2023-11-26T08:41:33.811Z,101469.94
2023-11-26T08:44:01.551Z,101462.81
2023-11-26T08:46:29.533Z,101467.13
2023-11-26T08:48:57.350Z,101471.53
2023-11-26T08:51:26.668Z,101465.84
2023-11-26T08:53:54.032Z,101467.41
2023-11-26T08:56:21.944Z,101468.97
2023-11-26T08:58:49.984Z,101470.47
2023-11-26T09:01:16.742Z,101471.66
2023-11-26T09:03:43.426Z,101473.25
2023-11-26T09:06:10.333Z,101468.66
2023-11-26T09:08:36.913Z,101477.13
2023-11-26T09:11:04.221Z,101465.59
2023-11-26T09:13:31.434Z,101469.09
2023-11-26T09:16:00.600Z,101467.72
2023-11-26T09:18:27.353Z,101467.66
2023-11-26T09:20:54.007Z,101467.25
2023-11-26T09:23:20.593Z,101462.63
2023-11-26T09:25:47.174Z,101461.69
2023-11-26T09:28:13.831Z,101458.63
2023-11-26T09:30:40.595Z,101458.06
2023-11-26T09:33:10.654Z,101458.22
2023-11-26T09:35:37.403Z,101458.59
2023-11-26T09:38:04.426Z,101462.53
2023-11-26T09:40:30.945Z,101460.09
2023-11-26T09:42:57.967Z,101459.94
2023-11-26T09:45:24.808Z,101453.91
2023-11-26T09:47:51.445Z,101457.16
2023-11-26T09:50:19.487Z,101462.44
2023-11-26T09:52:48.982Z,101459.81
2023-11-26T09:55:15.534Z,101457.22
2023-11-26T09:57:42.224Z,101455.22
2023-11-26T10:00:11.866Z,101447.28
2023-11-26T10:02:39.057Z,101454.75
2023-11-26T10:05:07.709Z,101458.84
2023-11-26T10:07:37.156Z,101452.19
2023-11-26T10:10:14.209Z,101446.16
2023-11-26T10:12:52.902Z,101447.72
2023-11-26T10:15:21.377Z,101449.03
2023-11-26T10:18:04.024Z,101441.09
2023-11-26T10:20:31.088Z,101437.31
2023-11-26T10:22:59.244Z,101443.81
2023-11-26T10:25:26.047Z,101437.38
2023-11-26T10:27:52.823Z,101434.06
2023-11-26T10:30:28.975Z,101426.78
2023-11-26T10:32:57.867Z,101428.25
2023-11-26T10:35:24.604Z,101432.03
2023-11-26T10:37:51.557Z,101430.22
2023-11-26T10:40:19.537Z,101421.88
2023-11-26T10:42:46.229Z,101431.69
2023-11-26T10:45:13.064Z,101420.59
2023-11-26T10:47:42.200Z,101418.03
2023-11-26T10:50:13.170Z,101423.75
2023-11-26T10:52:47.343Z,101420.28
2023-11-26T10:55:18.082Z,101411.53
2023-11-26T10:57:50.482Z,101413.34
2023-11-26T11:00:19.822Z,101409.63
2023-11-26T11:02:47.082Z,101414.94
2023-11-26T11:05:13.993Z,101414.06
2023-11-26T11:07:41.260Z,101416.19
2023-11-26T11:10:16.504Z,101419.09
2023-11-26T11:12:54.505Z,101419.75
2023-11-26T11:15:22.790Z,101415.25
2023-11-26T11:17:49.543Z,101403.13
2023-11-26T11:20:16.244Z,101413.66
2023-11-26T11:22:43.188Z,101405.31
2023-11-26T11:25:11.348Z,101411.25
2023-11-26T11:27:55.291Z,101408.88
2023-11-26T11:30:52.633Z,101400.03
2023-11-26T11:33:19.339Z,101398.97
2023-11-26T11:35:47.644Z,101400.44
2023-11-26T11:38:16.826Z,101394.13
2023-11-26T11:41:03.863Z,101400.44
2023-11-26T11:43:32.063Z,101400.44
2023-11-26T11:46:00.878Z,101403.69
2023-11-26T11:48:55.023Z,101397.94
2023-11-26T11:51:35.231Z,101398.72
2023-11-26T11:54:18.047Z,101403.81
2023-11-26T11:56:45.958Z,101401.09
2023-11-26T11:59:14.300Z,101403.88
2023-11-26T12:01:43.417Z,101398.31
2023-11-26T12:04:12.615Z,101401.13
2023-11-26T12:06:42.289Z,101408.28
2023-11-26T12:09:12.496Z,101406.31
2023-11-26T12:11:43.150Z,101383.88
2023-11-26T12:14:09.730Z,101402.28
2023-11-26T12:16:37.762Z,101406.53
2023-11-26T12:19:07.157Z,101401.44
2023-11-26T12:21:33.734Z,101402.72
2023-11-26T12:24:00.337Z,101400.00
2023-11-26T12:26:34.558Z,101398.03
2023-11-26T12:29:01.091Z,101405.28
2023-11-26T12:31:27.701Z,101402.41
2023-11-26T12:33:56.054Z,101401.66
2023-11-26T12:36:22.917Z,101399.88
2023-11-26T12:38:49.993Z,101393.59
2023-11-26T12:41:16.934Z,101398.16
2023-11-26T12:43:44.125Z,101396.25
2023-11-26T12:46:11.404Z,101390.28
2023-11-26T12:48:39.370Z,101388.31
2023-11-26T12:51:07.851Z,101392.97
2023-11-26T12:53:34.997Z,101393.34
2023-11-26T12:56:01.938Z,101392.19
2023-11-26T12:58:31.278Z,101394.06
2023-11-26T13:00:58.216Z,101393.09
2023-11-26T13:03:24.931Z,101398.47
2023-11-26T13:05:52.431Z,101394.81
2023-11-26T13:08:21.510Z,101391.31
2023-11-26T13:10:52.525Z,101396.13
2023-11-26T13:13:22.461Z,101391.41
2023-11-26T13:15:49.545Z,101388.81
2023-11-26T13:18:16.943Z,101378.56
2023-11-26T13:20:48.148Z,101371.50
2023-11-26T13:23:14.813Z,101377.56
2023-11-26T13:25:43.005Z,101369.09
2023-11-26T13:28:09.612Z,101364.66
2023-11-26T13:30:40.162Z,101364.53
2023-11-26T13:33:07.534Z,101358.06
2023-11-26T13:35:34.489Z,101359.56
2023-11-26T13:38:02.315Z,101357.78
2023-11-26T13:40:31.196Z,101358.50
2023-11-26T13:43:00.691Z,101369.56
2023-11-26T13:45:27.261Z,101362.34
2023-11-26T13:48:05.033Z,101352.66
2023-11-26T13:50:36.995Z,101359.16
2023-11-26T13:53:06.066Z,101351.78
2023-11-26T13:55:32.609Z,101349.81
2023-11-26T13:58:02.785Z,101353.50
2023-11-26T14:00:29.906Z,101346.66
2023-11-26T14:02:56.542Z,101344.09
2023-11-26T14:05:24.312Z,101343.59
2023-11-26T14:07:52.905Z,101342.31
2023-11-26T14:10:21.924Z,101344.09
2023-11-26T14:12:49.867Z,101342.31
2023-11-26T14:15:18.009Z,101336.22
2023-11-26T14:17:45.510Z,101329.47
2023-11-26T14:20:13.714Z,101329.00
2023-11-26T14:22:43.238Z,101334.25
2023-11-26T14:25:12.874Z,101334.88
2023-11-26T14:27:39.517Z,101332.75
2023-11-26T14:30:07.597Z,101334.22
2023-11-26T14:32:35.525Z,101336.81
2023-11-26T14:35:02.821Z,101330.50
2023-11-26T14:37:29.363Z,101335.56
2023-11-26T14:39:57.523Z,101333.69
2023-11-26T14:42:24.120Z,101333.09
2023-11-26T14:44:50.693Z,101335.47
2023-11-26T14:47:19.362Z,101329.63
2023-11-26T14:49:47.262Z,101329.91
2023-11-26T14:52:13.913Z,101321.94
2023-11-26T14:54:44.002Z,101322.63
2023-11-26T14:57:11.260Z,101325.72
2023-11-26T14:59:37.908Z,101332.28
2023-11-26T15:02:04.619Z,101324.00
2023-11-26T15:04:31.883Z,101322.69
2023-11-26T15:06:59.870Z,101318.63
2023-11-26T15:09:26.566Z,101322.16
2023-11-26T15:11:53.100Z,101315.59
2023-11-26T15:14:19.757Z,101317.44
2023-11-26T15:16:46.349Z,101312.72
2023-11-26T15:19:12.987Z,101310.53
2023-11-26T15:21:39.612Z,101302.66
2023-11-26T15:24:07.658Z,101301.41
2023-11-26T15:26:34.187Z,101305.19
2023-11-26T15:29:00.771Z,101308.38
2023-11-26T15:31:28.181Z,101303.47
2023-11-26T15:33:55.038Z,101294.03
2023-11-26T15:36:21.773Z,101290.88
2023-11-26T15:38:49.051Z,101287.22
2023-11-26T15:41:21.700Z,101296.38
2023-11-26T15:43:48.379Z,101294.53
2023-11-26T15:46:19.177Z,101291.31
2023-11-26T15:48:46.103Z,101295.56
2023-11-26T15:51:12.681Z,101297.50
2023-11-26T15:53:39.804Z,101292.44
2023-11-26T15:56:07.550Z,101291.41
2023-11-26T15:58:35.463Z,101287.16
2023-11-26T16:01:03.387Z,101283.63
2023-11-26T16:03:30.469Z,101285.69
2023-11-26T16:05:57.103Z,101287.88
2023-11-26T16:08:23.743Z,101290.34
2023-11-26T16:10:50.344Z,101279.38
2023-11-26T16:13:18.111Z,101286.09
2023-11-26T16:15:46.087Z,101293.13
2023-11-26T16:18:12.802Z,101283.84
2023-11-26T16:20:39.376Z,101282.25
2023-11-26T16:23:06.692Z,101283.84
2023-11-26T16:25:33.460Z,101278.53
2023-11-26T16:28:00.136Z,101278.66
2023-11-26T16:30:26.764Z,101282.66
2023-11-26T16:32:56.791Z,101276.28
2023-11-26T16:35:23.717Z,101274.41
2023-11-26T16:37:50.235Z,101273.16
2023-11-26T16:40:17.118Z,101280.16
2023-11-26T16:42:44.105Z,101269.78
2023-11-26T16:45:10.851Z,101278.91
2023-11-26T16:47:38.161Z,101273.25
2023-11-26T16:50:07.779Z,101271.78
2023-11-26T16:52:34.407Z,101275.59
2023-11-26T16:55:01.340Z,101278.50
2023-11-26T16:57:27.976Z,101272.19
2023-11-26T16:59:54.607Z,101274.09
2023-11-26T17:02:21.845Z,101274.03
2023-11-26T17:04:48.534Z,101270.09
2023-11-26T17:07:16.676Z,101274.97
2023-11-26T17:09:43.693Z,101269.56
2023-11-26T17:12:10.764Z,101276.00
2023-11-26T17:14:37.810Z,101273.22
2023-11-26T17:17:04.549Z,101270.50
2023-11-26T17:19:31.998Z,101279.44
2023-11-26T17:21:58.555Z,101283.75
2023-11-26T17:24:26.750Z,101280.81
2023-11-26T17:26:53.838Z,101279.16
2023-11-26T17:29:20.461Z,101270.19
2023-11-26T17:31:47.068Z,101263.63
2023-11-26T17:34:13.735Z,101266.22
2023-11-26T17:36:42.379Z,101256.72
2023-11-26T17:39:10.158Z,101264.50
2023-11-26T17:41:38.045Z,101264.28
2023-11-26T17:44:05.011Z,101265.56
2023-11-26T17:46:31.662Z,101266.78
2023-11-26T17:48:58.260Z,101266.84
2023-11-26T17:51:24.866Z,101256.75
2023-11-26T17:53:51.447Z,101262.78
2023-11-26T17:56:18.015Z,101261.91
2023-11-26T17:58:46.139Z,101256.81
2023-11-26T18:01:15.872Z,101255.22
2023-11-26T18:03:42.876Z,101256.59
2023-11-26T18:06:09.970Z,101257.66
2023-11-26T18:08:36.593Z,101254.16
2023-11-26T18:11:06.827Z,101247.38
2023-11-26T18:13:33.452Z,101249.81
2023-11-26T18:16:01.353Z,101252.50
2023-11-26T18:18:27.970Z,101245.88
2023-11-26T18:20:54.753Z,101238.84
2023-11-26T18:23:21.348Z,101240.69
2023-11-26T18:25:47.976Z,101239.97
2023-11-26T18:28:14.564Z,101238.00
2023-11-26T18:30:41.190Z,101233.56
2023-11-26T18:33:09.187Z,101228.97
2023-11-26T18:35:35.837Z,101237.47
2023-11-26T18:38:02.421Z,101234.06
2023-11-26T18:40:29.432Z,101233.91
2023-11-26T18:42:56.339Z,101217.06
2023-11-26T18:45:24.050Z,101213.44
2023-11-26T18:47:53.471Z,101215.53
2023-11-26T18:50:21.451Z,101213.88
2023-11-26T18:52:48.369Z,101212.88
2023-11-26T18:55:15.647Z,101204.59
2023-11-26T18:57:42.324Z,101206.59
2023-11-26T19:00:10.424Z,101207.84
2023-11-26T19:02:37.161Z,101198.19
2023-11-26T19:05:04.084Z,101193.22
2023-11-26T19:07:32.076Z,101192.38
2023-11-26T19:09:59.969Z,101201.84
2023-11-26T19:12:26.558Z,101193.50
2023-11-26T19:14:55.119Z,101184.94
2023-11-26T19:17:21.772Z,101188.47
2023-11-26T19:19:48.478Z,101185.28
2023-11-26T19:22:15.145Z,101176.59
2023-11-26T19:24:43.123Z,101183.69
2023-11-26T19:27:09.657Z,101186.75
2023-11-26T19:29:36.198Z,101183.00
2023-11-26T19:32:02.770Z,101179.66
2023-11-26T19:34:29.453Z,101174.84
2023-11-26T19:36:56.079Z,101167.00
2023-11-26T19:39:22.680Z,101167.47
2023-11-26T19:41:50.632Z,101163.22
2023-11-26T19:44:17.219Z,101166.00
2023-11-26T19:46:43.863Z,101163.56
2023-11-26T19:49:10.605Z,101160.16
2023-11-26T19:51:37.494Z,101155.59
2023-11-26T19:54:05.302Z,101148.91
2023-11-26T19:56:31.841Z,101145.44
2023-11-26T19:59:00.396Z,101148.72
2023-11-26T20:01:27.224Z,101147.13
2023-11-26T20:03:54.493Z,101138.94
2023-11-26T20:06:21.523Z,101142.34
2023-11-26T20:08:48.092Z,101144.91
2023-11-26T20:11:14.840Z,101132.19
2023-11-26T20:13:41.580Z,101117.34
2023-11-26T20:16:13.304Z,101125.34
2023-11-26T20:18:40.488Z,101117.47
2023-11-26T20:21:10.325Z,101122.03
2023-11-26T20:23:37.154Z,101105.59
2023-11-26T20:26:03.806Z,101106.97
2023-11-26T20:28:30.423Z,101102.22
2023-11-26T20:31:08.084Z,101095.22
2023-11-26T20:33:38.716Z,101090.03
2023-11-26T20:36:06.221Z,101094.16
2023-11-26T20:38:32.789Z,101094.31
2023-11-26T20:40:59.720Z,101101.38
2023-11-26T20:43:26.296Z,101100.84
2023-11-26T20:45:53.044Z,101087.41
2023-11-26T20:48:19.666Z,101092.00
2023-11-26T20:50:47.595Z,101090.94
2023-11-26T20:53:17.134Z,101087.41
2023-11-26T20:55:44.237Z,101088.19
2023-11-26T20:58:10.877Z,101084.75
2023-11-26T21:00:38.216Z,101090.13
2023-11-26T21:03:05.002Z,101075.66
2023-11-26T21:05:34.746Z,101079.03
2023-11-26T21:08:02.941Z,101074.94
2023-11-26T21:10:29.560Z,101070.75
2023-11-26T21:12:58.002Z,101068.53
2023-11-26T21:15:24.659Z,101070.19
2023-11-26T21:17:51.342Z,101064.25
2023-11-26T21:20:18.105Z,101075.00
2023-11-26T21:22:45.256Z,101059.66
2023-11-26T21:25:13.309Z,101065.41
2023-11-26T21:27:40.135Z,101056.88
2023-11-26T21:32:34.960Z,101043.75
2023-11-26T21:35:01.726Z,101048.50
2023-11-26T21:37:29.922Z,101043.31
2023-11-26T21:39:56.786Z,101039.06
2023-11-26T21:42:24.698Z,101032.00
2023-11-26T21:44:51.277Z,101031.59
2023-11-26T21:47:17.912Z,101029.19
2023-11-26T21:49:44.543Z,101020.25
2023-11-26T21:52:13.345Z,101010.19
2023-11-26T21:54:40.643Z,101014.59
2023-11-26T21:57:07.311Z,101007.53
2023-11-26T21:59:36.305Z,101005.16
2023-11-26T22:02:03.632Z,101010.25
2023-11-26T22:04:30.572Z,101001.63
2023-11-26T22:06:57.224Z,101003.22
2023-11-26T22:09:23.968Z,100993.25
2023-11-26T22:11:50.532Z,100988.13
2023-11-26T22:14:17.035Z,100991.56
2023-11-26T22:16:46.232Z,100989.03
2023-11-26T22:19:13.108Z,100986.53
2023-11-26T22:21:39.831Z,100982.09
2023-11-26T22:24:08.536Z,100974.81
2023-11-26T22:26:38.019Z,100962.81
2023-11-26T22:29:05.649Z,100977.13
2023-11-26T22:31:34.978Z,100974.53
2023-11-26T22:34:03.247Z,100972.03
2023-11-26T22:36:33.127Z,100977.03
2023-11-26T22:39:00.061Z,100966.66
2023-11-26T22:41:28.223Z,100961.00
2023-11-26T22:43:59.226Z,100961.16
2023-11-26T22:46:27.691Z,100965.78
2023-11-26T22:48:55.785Z,100960.31
2023-11-26T22:51:23.868Z,100965.34
2023-11-26T22:53:51.380Z,100957.81
2023-11-26T22:56:19.144Z,100956.97
2023-11-26T22:58:45.674Z,100946.97
2023-11-26T23:01:12.387Z,100948.88
2023-11-26T23:03:39.194Z,100942.72
2023-11-26T23:06:09.589Z,100951.34
2023-11-26T23:08:40.086Z,100944.78
2023-11-26T23:11:07.133Z,100947.00
2023-11-26T23:13:37.246Z,100938.38
2023-11-26T23:16:04.616Z,100928.50
2023-11-26T23:18:31.746Z,100931.63
2023-11-26T23:20:59.050Z,100921.50
2023-11-26T23:23:37.746Z,100922.50
2023-11-26T23:26:10.258Z,100921.13
2023-11-26T23:28:36.877Z,100916.59
2023-11-26T23:31:03.714Z,100909.16
2023-11-26T23:33:30.435Z,100885.38
2023-11-26T23:35:57.048Z,100898.38
2023-11-26T23:38:23.659Z,100894.13
2023-11-26T23:40:50.590Z,100899.31
2023-11-26T23:43:19.130Z,100889.25
2023-11-26T23:45:46.095Z,100897.91
2023-11-26T23:48:12.761Z,100891.78
2023-11-26T23:50:39.412Z,100885.81
2023-11-26T23:53:07.256Z,100881.38
2023-11-26T23:55:34.108Z,100870.59
2023-11-26T23:58:01.020Z,100866.75
