createdAt,value
2023-01-17T00:01:34.797Z,93987.16
2023-01-17T00:04:20.449Z,93992.88
2023-01-17T00:07:05.652Z,93991.91
2023-01-17T00:09:51.098Z,93997.88
2023-01-17T00:12:17.722Z,93995.03
2023-01-17T00:14:44.429Z,93996.25
2023-01-17T00:17:11.026Z,94003.06
2023-01-17T00:19:55.999Z,94009.91
2023-01-17T00:22:44.145Z,94010.00
2023-01-17T00:25:31.440Z,94005.75
2023-01-17T00:27:58.104Z,94017.59
2023-01-17T00:30:24.778Z,94009.75
2023-01-17T00:32:51.604Z,94009.50
2023-01-17T00:35:19.220Z,94009.75
2023-01-17T00:37:45.879Z,94014.25
2023-01-17T00:40:12.506Z,94007.56
2023-01-17T00:42:39.062Z,94018.88
2023-01-17T00:45:24.493Z,94026.03
2023-01-17T00:48:09.747Z,94025.22
2023-01-17T00:50:56.558Z,94045.50
2023-01-17T00:53:41.790Z,94045.59
2023-01-17T00:56:27.193Z,94055.97
2023-01-17T00:59:12.811Z,94053.44
2023-01-17T01:01:58.319Z,94057.06
2023-01-17T01:04:43.458Z,94062.19
2023-01-17T01:07:28.669Z,94077.75
2023-01-17T01:10:13.967Z,94085.19
2023-01-17T01:12:59.242Z,94084.03
2023-01-17T01:15:44.595Z,94090.78
2023-01-17T01:18:30.784Z,94090.66
2023-01-17T01:21:21.288Z,94095.50
2023-01-17T01:24:06.833Z,94103.88
2023-01-17T01:26:52.090Z,94111.06
2023-01-17T01:29:37.378Z,94103.75
2023-01-17T01:32:22.756Z,94102.59
2023-01-17T01:34:49.333Z,94128.75
2023-01-17T01:37:15.916Z,94114.88
2023-01-17T01:39:42.468Z,94127.13
2023-01-17T01:42:15.513Z,94135.63
2023-01-17T01:44:50.787Z,94132.69
2023-01-17T01:47:30.470Z,94134.06
2023-01-17T01:50:00.154Z,94138.69
2023-01-17T01:52:30.718Z,94142.81
2023-01-17T01:55:07.955Z,94146.56
2023-01-17T01:57:40.837Z,94144.09
2023-01-17T02:00:14.657Z,94149.44
2023-01-17T02:02:45.684Z,94154.00
2023-01-17T02:05:16.361Z,94151.66
2023-01-17T02:07:51.616Z,94154.63
2023-01-17T02:10:18.355Z,94163.34
2023-01-17T02:12:45.785Z,94158.25
2023-01-17T02:15:12.747Z,94163.69
2023-01-17T02:18:05.656Z,94164.50
2023-01-17T02:20:59.464Z,94170.19
2023-01-17T02:23:45.179Z,94167.59
2023-01-17T02:26:23.483Z,94169.22
2023-01-17T02:29:25.561Z,94177.00
2023-01-17T02:32:01.161Z,94179.75
2023-01-17T02:34:45.692Z,94172.31
2023-01-17T02:37:23.144Z,94174.28
2023-01-17T02:39:56.184Z,94170.06
2023-01-17T02:42:30.247Z,94173.13
2023-01-17T02:44:56.811Z,94173.25
2023-01-17T02:47:26.320Z,94159.72
2023-01-17T02:49:55.786Z,94177.63
2023-01-17T02:52:37.490Z,94173.41
2023-01-17T02:55:23.162Z,94181.19
2023-01-17T02:58:01.927Z,94180.22
2023-01-17T03:00:42.976Z,94182.94
2023-01-17T03:03:40.308Z,94180.69
2023-01-17T03:06:21.648Z,94183.19
2023-01-17T03:08:51.695Z,94185.66
2023-01-17T03:11:19.086Z,94192.25
2023-01-17T03:13:45.693Z,94185.41
2023-01-17T03:16:20.651Z,94185.16
2023-01-17T03:18:47.540Z,94184.00
2023-01-17T03:21:14.288Z,94190.34
2023-01-17T03:23:40.887Z,94196.16
2023-01-17T03:26:07.490Z,94188.50
2023-01-17T03:28:34.185Z,94198.38
2023-01-17T03:31:00.848Z,94186.97
2023-01-17T03:33:27.495Z,94197.22
2023-01-17T03:35:54.896Z,94192.97
2023-01-17T03:38:21.976Z,94203.22
2023-01-17T03:40:48.836Z,94201.91
2023-01-17T03:43:15.508Z,94208.25
2023-01-17T03:45:42.133Z,94206.66
2023-01-17T03:48:08.819Z,94215.38
2023-01-17T03:50:35.541Z,94217.72
2023-01-17T03:53:02.165Z,94214.53
2023-01-17T03:55:28.753Z,94214.16
2023-01-17T03:57:55.307Z,94208.03
2023-01-17T04:00:22.584Z,94207.91
2023-01-17T04:02:49.259Z,94216.19
2023-01-17T04:05:16.161Z,94202.03
2023-01-17T04:07:43.017Z,94201.47
2023-01-17T04:10:10.174Z,94197.56
2023-01-17T04:12:36.776Z,94198.03
2023-01-17T04:15:03.525Z,94205.91
2023-01-17T04:17:30.147Z,94200.13
2023-01-17T04:19:56.822Z,94202.38
2023-01-17T04:22:23.398Z,94193.78
2023-01-17T04:24:49.986Z,94198.34
2023-01-17T04:27:16.669Z,94198.13
2023-01-17T04:29:44.784Z,94207.88
2023-01-17T04:32:13.104Z,94202.94
2023-01-17T04:34:39.743Z,94207.06
2023-01-17T04:37:06.367Z,94207.19
2023-01-17T04:39:32.982Z,94215.78
2023-01-17T04:41:59.649Z,94212.38
2023-01-17T04:44:26.459Z,94200.34
2023-01-17T04:46:53.044Z,94208.13
2023-01-17T04:49:19.634Z,94207.88
2023-01-17T04:51:46.239Z,94210.59
2023-01-17T04:54:12.821Z,94208.72
2023-01-17T04:56:39.372Z,94210.25
2023-01-17T04:59:06.039Z,94203.53
2023-01-17T05:01:32.744Z,94213.06
2023-01-17T05:03:59.400Z,94217.69
2023-01-17T05:06:26.051Z,94208.13
2023-01-17T05:08:52.596Z,94217.19
2023-01-17T05:11:19.221Z,94211.53
2023-01-17T05:13:48.413Z,94208.00
2023-01-17T05:16:19.256Z,94214.59
2023-01-17T05:18:45.912Z,94223.53
2023-01-17T05:21:12.545Z,94221.16
2023-01-17T05:23:40.505Z,94225.25
2023-01-17T05:26:07.125Z,94221.59
2023-01-17T05:28:33.691Z,94220.75
2023-01-17T05:31:00.459Z,94222.66
2023-01-17T05:33:27.118Z,94228.28
2023-01-17T05:35:53.766Z,94232.63
2023-01-17T05:38:20.550Z,94233.09
2023-01-17T05:40:47.138Z,94236.94
2023-01-17T05:43:13.721Z,94238.72
2023-01-17T05:45:40.345Z,94240.59
2023-01-17T05:48:06.936Z,94241.53
2023-01-17T05:50:37.989Z,94246.94
2023-01-17T05:53:07.756Z,94241.56
2023-01-17T05:55:35.546Z,94243.94
2023-01-17T05:58:02.429Z,94247.13
2023-01-17T06:00:29.774Z,94249.22
2023-01-17T06:02:58.441Z,94249.94
2023-01-17T06:05:26.152Z,94244.88
2023-01-17T06:07:52.937Z,94249.94
2023-01-17T06:10:20.992Z,94248.78
2023-01-17T06:12:48.219Z,94254.16
2023-01-17T06:15:17.039Z,94243.81
2023-01-17T06:17:43.639Z,94244.63
2023-01-17T06:20:12.036Z,94255.06
2023-01-17T06:22:38.606Z,94257.25
2023-01-17T06:25:05.610Z,94257.00
2023-01-17T06:27:32.344Z,94257.09
2023-01-17T06:29:58.921Z,94257.69
2023-01-17T06:32:25.494Z,94255.84
2023-01-17T06:34:52.101Z,94254.91
2023-01-17T06:37:18.675Z,94253.56
2023-01-17T06:39:45.592Z,94255.78
2023-01-17T06:42:12.280Z,94251.41
2023-01-17T06:44:38.961Z,94252.91
2023-01-17T06:47:05.551Z,94259.97
2023-01-17T06:49:32.276Z,94254.47
2023-01-17T06:51:58.908Z,94258.25
2023-01-17T06:54:25.678Z,94264.66
2023-01-17T06:56:52.232Z,94266.13
2023-01-17T06:59:18.783Z,94263.13
2023-01-17T07:01:45.731Z,94268.09
2023-01-17T07:04:12.336Z,94271.84
2023-01-17T07:06:38.997Z,94272.78
2023-01-17T07:09:05.688Z,94271.97
2023-01-17T07:11:32.522Z,94268.66
2023-01-17T07:13:59.217Z,94266.84
2023-01-17T07:16:25.947Z,94262.44
2023-01-17T07:18:54.718Z,94268.63
2023-01-17T07:21:22.720Z,94265.38
2023-01-17T07:23:49.396Z,94268.13
2023-01-17T07:26:17.352Z,94265.84
2023-01-17T07:28:44.226Z,94270.94
2023-01-17T07:31:11.258Z,94268.38
2023-01-17T07:33:37.979Z,94275.19
2023-01-17T07:36:09.398Z,94269.78
2023-01-17T07:38:36.335Z,94278.88
2023-01-17T07:41:03.460Z,94270.19
2023-01-17T07:43:30.075Z,94260.78
2023-01-17T07:45:56.746Z,94254.50
2023-01-17T07:48:25.003Z,94251.38
2023-01-17T07:50:56.030Z,94250.84
2023-01-17T07:53:27.735Z,94251.97
2023-01-17T07:55:54.488Z,94243.56
2023-01-17T07:58:22.228Z,94242.63
2023-01-17T08:00:48.901Z,94240.72
2023-01-17T08:03:17.819Z,94240.72
2023-01-17T08:05:53.835Z,94248.88
2023-01-17T08:08:20.472Z,94240.09
2023-01-17T08:10:47.334Z,94241.03
2023-01-17T08:13:13.957Z,94242.97
2023-01-17T08:15:40.934Z,94237.22
2023-01-17T08:18:07.499Z,94243.75
2023-01-17T08:20:34.123Z,94236.88
2023-01-17T08:23:00.833Z,94237.31
2023-01-17T08:25:27.651Z,94237.19
2023-01-17T08:27:58.141Z,94235.84
2023-01-17T08:30:25.492Z,94234.28
2023-01-17T08:32:52.081Z,94234.81
2023-01-17T08:35:20.121Z,94239.56
2023-01-17T08:37:48.408Z,94233.50
2023-01-17T08:40:17.186Z,94241.25
2023-01-17T08:42:44.277Z,94238.56
2023-01-17T08:45:12.146Z,94235.50
2023-01-17T08:47:38.789Z,94239.38
2023-01-17T08:50:06.756Z,94230.44
2023-01-17T08:52:33.705Z,94235.03
2023-01-17T08:55:00.257Z,94236.91
2023-01-17T08:57:26.853Z,94239.75
2023-01-17T08:59:53.467Z,94239.41
2023-01-17T09:02:20.495Z,94245.63
2023-01-17T09:04:48.689Z,94237.81
2023-01-17T09:07:16.587Z,94242.19
2023-01-17T09:09:43.151Z,94227.41
2023-01-17T09:12:09.964Z,94233.38
2023-01-17T09:14:37.482Z,94232.50
2023-01-17T09:17:05.761Z,94235.91
2023-01-17T09:19:32.893Z,94232.78
2023-01-17T09:21:59.453Z,94229.44
2023-01-17T09:24:26.044Z,94225.78
2023-01-17T09:26:52.639Z,94215.72
2023-01-17T09:29:19.202Z,94216.59
2023-01-17T09:31:48.107Z,94218.13
2023-01-17T09:34:14.780Z,94216.81
2023-01-17T09:36:42.313Z,94223.19
2023-01-17T09:39:10.593Z,94210.06
2023-01-17T09:42:02.021Z,94213.34
2023-01-17T09:44:43.038Z,94222.66
2023-01-17T09:47:36.496Z,94220.66
2023-01-17T09:50:42.117Z,94226.84
2023-01-17T09:53:20.936Z,94225.63
2023-01-17T09:56:00.698Z,94231.28
2023-01-17T09:59:19.019Z,94240.81
2023-01-17T10:01:58.037Z,94244.25
2023-01-17T10:04:43.611Z,94239.72
2023-01-17T10:07:28.707Z,94235.25
2023-01-17T10:10:12.026Z,94223.84
2023-01-17T10:13:00.472Z,94230.19
2023-01-17T10:16:18.140Z,94234.09
2023-01-17T10:19:03.887Z,94236.56
2023-01-17T10:21:41.581Z,94231.63
2023-01-17T10:24:57.595Z,94225.59
2023-01-17T10:27:34.375Z,94236.31
2023-01-17T10:30:16.788Z,94230.44
2023-01-17T10:32:48.360Z,94236.31
2023-01-17T10:35:29.821Z,94236.25
2023-01-17T10:37:58.542Z,94224.59
2023-01-17T10:40:38.407Z,94229.56
2023-01-17T10:43:15.092Z,94223.09
2023-01-17T10:45:51.386Z,94220.53
2023-01-17T10:48:38.869Z,94230.16
2023-01-17T10:51:43.067Z,94225.53
2023-01-17T10:54:29.947Z,94219.84
2023-01-17T10:56:58.292Z,94233.41
2023-01-17T10:59:33.532Z,94231.97
2023-01-17T11:02:07.825Z,94215.69
2023-01-17T11:04:38.300Z,94215.53
2023-01-17T11:07:19.887Z,94205.75
2023-01-17T11:09:51.684Z,94200.84
2023-01-17T11:12:41.678Z,94194.25
2023-01-17T11:15:11.288Z,94200.41
2023-01-17T11:17:53.100Z,94200.56
2023-01-17T11:20:42.995Z,94208.13
2023-01-17T11:23:21.116Z,94200.44
2023-01-17T11:26:02.428Z,94208.13
2023-01-17T11:28:32.349Z,94208.94
2023-01-17T11:31:07.517Z,94197.28
2023-01-17T11:33:46.544Z,94205.19
2023-01-17T11:36:22.001Z,94192.91
2023-01-17T11:38:59.686Z,94192.22
2023-01-17T11:41:28.233Z,94189.22
2023-01-17T11:43:59.072Z,94179.97
2023-01-17T11:46:29.125Z,94175.56
2023-01-17T11:49:00.686Z,94175.69
2023-01-17T11:51:29.205Z,94170.41
2023-01-17T11:54:08.386Z,94155.34
2023-01-17T11:56:37.286Z,94164.19
2023-01-17T11:59:22.607Z,94163.66
2023-01-17T12:02:02.414Z,94172.31
2023-01-17T12:04:40.869Z,94168.59
2023-01-17T12:07:20.473Z,94166.72
2023-01-17T12:10:00.222Z,94148.16
2023-01-17T12:13:00.639Z,94138.41
2023-01-17T12:15:50.891Z,94137.97
2023-01-17T12:18:24.629Z,94135.38
2023-01-17T12:21:14.491Z,94135.41
2023-01-17T12:24:01.402Z,94135.06
2023-01-17T12:26:40.281Z,94125.53
2023-01-17T12:29:30.269Z,94120.75
2023-01-17T12:32:27.612Z,94118.56
2023-01-17T12:35:15.402Z,94119.75
2023-01-17T12:37:45.768Z,94112.88
2023-01-17T12:40:22.214Z,94113.34
2023-01-17T12:42:56.089Z,94120.63
2023-01-17T12:45:32.120Z,94109.81
2023-01-17T12:48:05.591Z,94102.59
2023-01-17T12:50:49.043Z,94096.06
2023-01-17T12:53:23.737Z,94104.53
2023-01-17T12:56:06.674Z,94109.50
2023-01-17T12:59:15.704Z,94112.22
2023-01-17T13:01:57.365Z,94111.66
2023-01-17T13:04:26.898Z,94101.25
2023-01-17T13:06:59.691Z,94110.19
2023-01-17T13:09:34.545Z,94112.53
2023-01-17T13:12:06.271Z,94108.16
2023-01-17T13:14:32.994Z,94122.25
2023-01-17T13:17:05.959Z,94121.28
2023-01-17T13:19:57.182Z,94112.25
2023-01-17T13:22:27.070Z,94104.00
2023-01-17T13:25:14.647Z,94107.31
2023-01-17T13:28:23.959Z,94096.19
2023-01-17T13:31:18.567Z,94107.72
2023-01-17T13:34:04.909Z,94112.59
2023-01-17T13:36:45.827Z,94110.53
2023-01-17T13:39:40.063Z,94116.13
2023-01-17T13:42:14.789Z,94117.91
2023-01-17T13:44:41.946Z,94118.69
2023-01-17T13:47:17.788Z,94113.63
2023-01-17T13:49:44.649Z,94112.34
2023-01-17T13:52:27.102Z,94116.72
2023-01-17T13:54:56.523Z,94114.38
2023-01-17T13:57:23.032Z,94113.72
2023-01-17T13:59:49.993Z,94110.16
2023-01-17T14:02:31.414Z,94107.03
2023-01-17T14:05:23.114Z,94103.75
2023-01-17T14:08:15.097Z,94106.22
2023-01-17T14:10:52.088Z,94106.59
2023-01-17T14:13:45.046Z,94108.38
2023-01-17T14:16:28.963Z,94106.22
2023-01-17T14:18:55.956Z,94104.72
2023-01-17T14:21:25.384Z,94108.25
2023-01-17T14:24:16.352Z,94117.56
2023-01-17T14:27:19.775Z,94115.75
2023-01-17T14:29:50.843Z,94110.75
2023-01-17T14:32:23.618Z,94111.44
2023-01-17T14:34:52.168Z,94109.91
2023-01-17T14:37:29.411Z,94117.84
2023-01-17T14:39:56.266Z,94116.44
2023-01-17T14:42:26.322Z,94109.28
2023-01-17T14:45:00.300Z,94115.06
2023-01-17T14:47:31.834Z,94106.47
2023-01-17T14:50:22.322Z,94104.22
2023-01-17T14:53:11.306Z,94099.75
2023-01-17T14:55:49.055Z,94099.34
2023-01-17T14:58:31.677Z,94096.66
2023-01-17T15:01:07.316Z,94097.56
2023-01-17T15:03:43.335Z,94113.88
2023-01-17T15:06:12.795Z,94114.88
2023-01-17T15:08:39.609Z,94107.19
2023-01-17T15:11:10.031Z,94112.66
2023-01-17T15:13:45.292Z,94104.19
2023-01-17T15:16:27.782Z,94108.53
2023-01-17T15:18:55.651Z,94114.00
2023-01-17T15:21:24.799Z,94119.31
2023-01-17T15:23:57.489Z,94124.53
2023-01-17T15:26:27.341Z,94129.91
2023-01-17T15:29:06.980Z,94130.25
2023-01-17T15:31:42.796Z,94127.19
2023-01-17T15:34:26.242Z,94138.03
2023-01-17T15:36:53.668Z,94141.81
2023-01-17T15:39:40.401Z,94145.34
2023-01-17T15:42:18.345Z,94143.34
2023-01-17T15:44:48.815Z,94139.09
2023-01-17T15:47:32.784Z,94141.69
2023-01-17T15:50:01.897Z,94132.50
2023-01-17T15:52:29.194Z,94136.75
2023-01-17T15:55:13.546Z,94130.03
2023-01-17T15:57:40.249Z,94127.75
2023-01-17T16:00:20.326Z,94144.94
2023-01-17T16:02:55.415Z,94133.44
2023-01-17T16:05:22.626Z,94145.31
2023-01-17T16:07:54.610Z,94136.47
2023-01-17T16:10:21.432Z,94133.50
2023-01-17T16:12:50.489Z,94136.53
2023-01-17T16:15:18.576Z,94132.63
2023-01-17T16:17:48.526Z,94138.63
2023-01-17T16:20:20.567Z,94145.56
2023-01-17T16:22:47.317Z,94138.63
2023-01-17T16:25:16.714Z,94152.22
2023-01-17T16:27:43.636Z,94157.16
2023-01-17T16:30:12.267Z,94156.22
2023-01-17T16:32:38.883Z,94159.53
2023-01-17T16:35:07.149Z,94163.66
2023-01-17T16:37:33.699Z,94165.56
2023-01-17T16:40:00.555Z,94166.25
2023-01-17T16:42:28.684Z,94171.66
2023-01-17T16:44:55.407Z,94167.41
2023-01-17T16:47:22.564Z,94169.13
2023-01-17T16:49:49.289Z,94172.31
2023-01-17T16:52:16.659Z,94178.41
2023-01-17T16:54:44.310Z,94179.25
2023-01-17T16:57:10.988Z,94176.78
2023-01-17T16:59:50.155Z,94170.16
2023-01-17T17:02:18.623Z,94181.66
2023-01-17T17:04:45.591Z,94162.63
2023-01-17T17:07:12.177Z,94168.84
2023-01-17T17:09:38.753Z,94177.75
2023-01-17T17:12:05.883Z,94172.34
2023-01-17T17:14:32.690Z,94177.97
2023-01-17T17:17:02.057Z,94180.38
2023-01-17T17:19:28.637Z,94177.16
2023-01-17T17:21:58.442Z,94187.91
2023-01-17T17:24:25.832Z,94183.66
2023-01-17T17:26:52.969Z,94185.03
2023-01-17T17:29:20.302Z,94179.97
2023-01-17T17:31:47.171Z,94184.22
2023-01-17T17:34:15.300Z,94190.91
2023-01-17T17:36:42.860Z,94193.00
2023-01-17T17:39:15.281Z,94191.38
2023-01-17T17:41:44.954Z,94193.22
2023-01-17T17:44:12.404Z,94193.50
2023-01-17T17:46:39.098Z,94191.25
2023-01-17T17:49:08.363Z,94195.78
2023-01-17T17:51:37.792Z,94194.91
2023-01-17T17:54:07.828Z,94199.34
2023-01-17T17:56:35.245Z,94199.25
2023-01-17T17:59:03.874Z,94201.94
2023-01-17T18:01:32.063Z,94200.81
2023-01-17T18:04:03.081Z,94209.31
2023-01-17T18:06:30.559Z,94207.00
2023-01-17T18:08:57.698Z,94212.56
2023-01-17T18:11:26.791Z,94217.13
2023-01-17T18:13:55.314Z,94214.13
2023-01-17T18:16:28.169Z,94223.13
2023-01-17T18:18:57.179Z,94223.94
2023-01-17T18:21:34.884Z,94223.53
2023-01-17T18:24:04.972Z,94219.72
2023-01-17T18:26:46.061Z,94221.22
2023-01-17T18:29:15.800Z,94237.63
2023-01-17T18:31:44.680Z,94244.53
2023-01-17T18:34:15.512Z,94244.53
2023-01-17T18:36:43.238Z,94246.28
2023-01-17T18:39:18.801Z,94246.19
2023-01-17T18:41:46.299Z,94243.00
2023-01-17T18:44:13.540Z,94241.34
2023-01-17T18:46:42.012Z,94240.63
2023-01-17T18:49:12.811Z,94242.06
2023-01-17T18:51:39.454Z,94253.13
2023-01-17T18:54:08.897Z,94254.06
2023-01-17T18:56:36.000Z,94251.38
2023-01-17T18:59:05.948Z,94252.84
2023-01-17T19:01:35.985Z,94259.84
2023-01-17T19:04:04.551Z,94260.88
2023-01-17T19:06:33.917Z,94268.44
2023-01-17T19:09:01.921Z,94269.16
2023-01-17T19:11:30.520Z,94262.94
2023-01-17T19:13:57.327Z,94272.66
2023-01-17T19:16:30.266Z,94273.78
2023-01-17T19:19:01.497Z,94279.34
2023-01-17T19:21:29.062Z,94273.31
2023-01-17T19:23:58.425Z,94283.97
2023-01-17T19:26:27.310Z,94282.66
2023-01-17T19:28:56.821Z,94291.91
2023-01-17T19:31:26.250Z,94295.31
2023-01-17T19:33:57.777Z,94294.59
2023-01-17T19:36:28.977Z,94295.81
2023-01-17T19:39:04.361Z,94289.16
2023-01-17T19:41:34.739Z,94290.09
2023-01-17T19:44:03.548Z,94298.25
2023-01-17T19:46:32.271Z,94304.03
2023-01-17T19:48:59.677Z,94302.88
2023-01-17T19:51:27.781Z,94299.09
2023-01-17T19:53:57.447Z,94298.50
2023-01-17T19:56:27.933Z,94305.22
2023-01-17T19:58:57.339Z,94305.13
2023-01-17T20:01:28.403Z,94299.88
2023-01-17T20:03:57.831Z,94301.63
2023-01-17T20:06:28.120Z,94297.78
2023-01-17T20:08:55.481Z,94303.28
2023-01-17T20:11:23.519Z,94307.72
2023-01-17T20:13:56.810Z,94312.78
2023-01-17T20:16:26.000Z,94310.69
2023-01-17T20:18:53.094Z,94307.50
2023-01-17T20:21:22.708Z,94311.78
2023-01-17T20:23:51.755Z,94310.44
2023-01-17T20:26:35.164Z,94311.41
2023-01-17T20:29:10.957Z,94314.25
2023-01-17T20:31:38.693Z,94314.47
2023-01-17T20:34:06.769Z,94321.50
2023-01-17T20:36:34.262Z,94321.25
2023-01-17T20:39:03.795Z,94324.75
2023-01-17T20:41:32.563Z,94325.50
2023-01-17T20:44:00.958Z,94326.41
2023-01-17T20:46:31.351Z,94328.91
2023-01-17T20:48:58.547Z,94334.25
2023-01-17T20:51:27.871Z,94339.41
2023-01-17T20:53:57.142Z,94330.66
2023-01-17T20:56:24.606Z,94331.88
2023-01-17T20:58:52.262Z,94333.81
2023-01-17T21:01:19.869Z,94333.88
2023-01-17T21:03:49.799Z,94329.44
2023-01-17T21:06:16.652Z,94334.69
2023-01-17T21:08:45.411Z,94334.69
2023-01-17T21:11:15.361Z,94334.00
2023-01-17T21:13:43.017Z,94339.78
2023-01-17T21:16:12.810Z,94341.97
2023-01-17T21:18:39.453Z,94344.06
2023-01-17T21:21:21.902Z,94341.97
2023-01-17T21:23:50.373Z,94342.84
2023-01-17T21:26:19.569Z,94346.13
2023-01-17T21:28:48.438Z,94351.31
2023-01-17T21:31:24.533Z,94343.06
2023-01-17T21:34:00.186Z,94343.59
2023-01-17T21:36:30.628Z,94340.88
2023-01-17T21:39:04.159Z,94351.94
2023-01-17T21:41:33.796Z,94344.69
2023-01-17T21:44:03.144Z,94353.38
2023-01-17T21:46:30.536Z,94349.75
2023-01-17T21:48:58.019Z,94349.38
2023-01-17T21:51:44.982Z,94348.63
2023-01-17T21:54:11.584Z,94350.19
2023-01-17T21:56:57.071Z,94358.44
2023-01-17T21:59:24.287Z,94342.84
2023-01-17T22:01:51.004Z,94353.00
2023-01-17T22:04:17.616Z,94354.94
2023-01-17T22:06:44.205Z,94358.97
2023-01-17T22:09:10.789Z,94351.97
2023-01-17T22:11:37.483Z,94357.75
2023-01-17T22:14:05.575Z,94353.41
2023-01-17T22:16:32.487Z,94361.16
2023-01-17T22:18:59.337Z,94354.22
2023-01-17T22:21:28.286Z,94362.81
2023-01-17T22:23:57.162Z,94362.69
2023-01-17T22:26:30.051Z,94359.00
2023-01-17T22:28:59.776Z,94353.94
2023-01-17T22:31:27.736Z,94354.13
2023-01-17T22:33:56.651Z,94350.81
2023-01-17T22:36:24.348Z,94350.00
2023-01-17T22:38:50.975Z,94350.81
2023-01-17T22:41:23.766Z,94343.78
2023-01-17T22:43:54.079Z,94348.22
2023-01-17T22:46:31.105Z,94347.81
2023-01-17T22:48:58.337Z,94347.06
2023-01-17T22:51:27.011Z,94343.66
2023-01-17T22:53:56.550Z,94344.59
2023-01-17T22:56:28.198Z,94349.16
2023-01-17T22:58:55.389Z,94348.44
2023-01-17T23:01:25.512Z,94350.59
2023-01-17T23:04:00.798Z,94348.84
2023-01-17T23:06:33.331Z,94351.22
2023-01-17T23:09:03.217Z,94345.75
2023-01-17T23:11:43.847Z,94341.91
2023-01-17T23:14:18.644Z,94352.25
2023-01-17T23:17:08.361Z,94351.31
2023-01-17T23:19:43.889Z,94349.56
2023-01-17T23:22:20.245Z,94346.34
2023-01-17T23:24:48.493Z,94348.53
2023-01-17T23:27:40.094Z,94350.69
2023-01-17T23:30:15.961Z,94346.53
2023-01-17T23:33:06.706Z,94356.69
2023-01-17T23:35:41.293Z,94349.44
2023-01-17T23:38:31.210Z,94354.19
2023-01-17T23:41:27.648Z,94357.50
2023-01-17T23:43:58.985Z,94346.22
2023-01-17T23:46:27.429Z,94339.06
2023-01-17T23:48:55.241Z,94350.25
2023-01-17T23:51:22.458Z,94345.06
2023-01-17T23:53:50.964Z,94348.72
2023-01-17T23:56:21.691Z,94349.88
2023-01-17T23:58:48.807Z,94347.47
