createdAt,value
2019-02-06T00:07:05.534Z,17
2019-02-06T00:17:13.450Z,16
2019-02-06T00:27:20.515Z,13
2019-02-06T00:37:29.004Z,14
2019-02-06T00:47:35.877Z,15
2019-02-06T00:57:43.422Z,14
2019-02-06T01:05:00.612Z,13
2019-02-06T01:06:14.137Z,13
2019-02-06T01:16:21.490Z,10
2019-02-06T01:26:28.974Z,11
2019-02-06T01:36:36.661Z,9
2019-02-06T01:46:43.599Z,9
2019-02-06T01:56:52.042Z,7
2019-02-06T02:06:59.738Z,9
2019-02-06T02:17:07.825Z,7
2019-02-06T02:27:12.349Z,6
2019-02-06T02:37:20.875Z,5
2019-02-06T02:47:29.560Z,5
2019-02-06T02:57:39.428Z,6
2019-02-06T03:07:01.841Z,6
2019-02-06T03:17:09.061Z,6
2019-02-06T03:27:17.764Z,6
2019-02-06T03:37:24.527Z,6
2019-02-06T03:47:33.119Z,7
2019-02-06T03:57:40.972Z,6
2019-02-06T04:07:49.334Z,7
2019-02-06T04:17:57.909Z,7
2019-02-06T04:28:05.751Z,7
2019-02-06T04:38:12.572Z,6
2019-02-06T04:48:20.730Z,9
2019-02-06T04:58:30.584Z,10
2019-02-06T05:07:52.158Z,10
2019-02-06T05:17:56.515Z,10
2019-02-06T05:28:07.056Z,10
2019-02-06T05:33:20.958Z,9
2019-02-06T05:43:28.225Z,7
2019-02-06T05:53:37.245Z,7
2019-02-06T06:03:45.794Z,9
2019-02-06T06:13:53.257Z,7
2019-02-06T06:24:01.771Z,8
2019-02-06T06:34:08.962Z,8
2019-02-06T06:38:36.184Z,7
2019-02-06T06:48:41.596Z,11
2019-02-06T06:58:48.162Z,13
2019-02-06T07:08:54.424Z,18
2019-02-06T07:19:05.035Z,20
2019-02-06T07:29:13.033Z,17
2019-02-06T07:39:20.436Z,24
2019-02-06T07:47:58.713Z,13
2019-02-06T07:58:03.397Z,11
2019-02-06T08:08:16.644Z,10
2019-02-06T08:18:23.534Z,8
2019-02-06T08:28:30.537Z,13
2019-02-06T08:39:34.984Z,8
2019-02-06T08:49:44.442Z,6
2019-02-06T08:59:53.437Z,7
2019-02-06T09:10:01.519Z,7
2019-02-06T09:20:10.430Z,7
2019-02-06T09:30:20.195Z,7
2019-02-06T09:32:47.254Z,12
2019-02-06T09:42:53.441Z,6
2019-02-06T09:53:04.989Z,7
2019-02-06T10:02:28.646Z,9
2019-02-06T10:10:57.165Z,5
2019-02-06T10:17:15.235Z,6
2019-02-06T10:27:19.993Z,8
2019-02-06T10:37:29.936Z,8
2019-02-06T10:47:38.112Z,14
2019-02-06T10:57:46.232Z,16
2019-02-06T11:07:55.950Z,17
2019-02-06T11:18:03.199Z,15
2019-02-06T11:27:52.447Z,18
2019-02-06T11:33:18.761Z,21
2019-02-06T11:39:37.951Z,21
2019-02-06T11:47:31.344Z,20
2019-02-06T11:57:35.762Z,20
2019-02-06T12:07:45.000Z,19
2019-02-06T12:17:59.037Z,20
2019-02-06T12:29:16.109Z,15
2019-02-06T12:33:27.542Z,20
2019-02-06T12:43:31.992Z,19
2019-02-06T12:50:55.639Z,25
2019-02-06T12:52:15.889Z,14
2019-02-06T12:54:42.830Z,19
2019-02-06T13:04:46.763Z,16
2019-02-06T13:11:08.560Z,30
2019-02-06T13:21:15.997Z,26
2019-02-06T13:27:47.840Z,12
2019-02-06T13:36:42.698Z,10
2019-02-06T13:44:04.922Z,20
2019-02-06T13:54:13.836Z,38
2019-02-06T14:04:18.478Z,28
2019-02-06T14:11:37.853Z,11
2019-02-06T14:21:44.719Z,13
2019-02-06T14:31:52.702Z,12
2019-02-06T14:38:08.253Z,14
2019-02-06T14:48:18.342Z,15
2019-02-06T14:58:37.778Z,12
2019-02-06T15:04:54.829Z,13
2019-02-06T15:07:11.909Z,11
2019-02-06T15:09:22.719Z,11
2019-02-06T15:19:30.777Z,14
2019-02-06T15:29:38.636Z,18
2019-02-06T15:34:55.420Z,17
2019-02-06T15:42:09.334Z,19
2019-02-06T15:52:21.429Z,23
2019-02-06T15:59:16.050Z,29
2019-02-06T16:02:42.382Z,26
2019-02-06T16:12:50.968Z,30
2019-02-06T16:14:08.684Z,29
2019-02-06T16:24:18.077Z,31
2019-02-06T16:25:29.432Z,31
2019-02-06T16:30:08.273Z,30
2019-02-06T16:31:21.797Z,34
2019-02-06T16:33:35.157Z,34
2019-02-06T16:43:41.886Z,37
2019-02-06T16:53:46.836Z,52
2019-02-06T17:03:54.592Z,56
2019-02-06T17:06:08.647Z,62
2019-02-06T17:12:37.989Z,45
2019-02-06T17:14:30.351Z,53
2019-02-06T17:24:36.314Z,67
2019-02-06T17:34:43.759Z,43
2019-02-06T17:37:00.659Z,45
2019-02-06T17:47:03.317Z,38
2019-02-06T17:57:13.194Z,37
2019-02-06T17:58:29.411Z,36
2019-02-06T18:08:31.243Z,42
2019-02-06T18:17:54.374Z,41
2019-02-06T18:19:09.577Z,44
2019-02-06T18:28:27.467Z,39
2019-02-06T18:34:08.550Z,41
2019-02-06T18:38:20.565Z,37
2019-02-06T18:48:28.563Z,46
2019-02-06T18:58:35.838Z,53
2019-02-06T19:03:33.316Z,46
2019-02-06T19:04:44.919Z,47
2019-02-06T19:14:48.491Z,41
2019-02-06T19:20:05.169Z,42
2019-02-06T19:30:11.627Z,52
2019-02-06T19:40:17.901Z,46
2019-02-06T19:43:35.679Z,51
2019-02-06T19:49:03.020Z,48
2019-02-06T19:59:12.024Z,51
2019-02-06T20:09:19.963Z,38
2019-02-06T20:19:24.318Z,37
2019-02-06T20:29:31.502Z,45
2019-02-06T20:39:38.371Z,56
2019-02-06T20:43:55.278Z,65
2019-02-06T20:54:01.765Z,58
2019-02-06T21:04:07.888Z,53
2019-02-06T21:14:16.400Z,45
2019-02-06T21:24:22.586Z,48
2019-02-06T21:34:29.871Z,47
2019-02-06T21:44:37.150Z,47
2019-02-06T21:54:43.961Z,41
2019-02-06T22:04:52.541Z,39
2019-02-06T22:15:01.372Z,51
2019-02-06T22:25:07.871Z,58
2019-02-06T22:35:15.738Z,64
2019-02-06T22:45:23.417Z,43
2019-02-06T22:55:34.161Z,42
2019-02-06T23:05:42.240Z,41
2019-02-06T23:15:56.275Z,38
2019-02-06T23:26:01.890Z,35
2019-02-06T23:36:10.037Z,28
2019-02-06T23:46:18.367Z,36
2019-02-06T23:56:25.654Z,33
2019-02-06T23:59:40.626Z,34
