createdAt,value
2018-06-09T00:01:44.945Z,19.98
2018-06-09T00:04:12.845Z,19.97
2018-06-09T00:06:40.730Z,19.98
2018-06-09T00:09:08.760Z,20.09
2018-06-09T00:11:36.642Z,19.99
2018-06-09T00:14:04.517Z,19.92
2018-06-09T00:16:32.372Z,19.87
2018-06-09T00:19:00.343Z,19.93
2018-06-09T00:21:28.236Z,19.89
2018-06-09T00:23:56.129Z,19.87
2018-06-09T00:26:23.992Z,19.90
2018-06-09T00:28:51.877Z,19.89
2018-06-09T00:31:19.733Z,19.93
2018-06-09T00:33:47.697Z,19.93
2018-06-09T00:36:15.548Z,19.83
2018-06-09T00:38:43.466Z,19.81
2018-06-09T00:41:11.345Z,19.81
2018-06-09T00:43:39.289Z,19.87
2018-06-09T00:46:07.353Z,19.89
2018-06-09T00:48:35.217Z,19.90
2018-06-09T00:51:03.154Z,19.93
2018-06-09T00:53:31.044Z,19.94
2018-06-09T00:56:16.361Z,19.98
2018-06-09T00:58:44.185Z,19.96
2018-06-09T01:01:12.000Z,20.00
2018-06-09T01:03:39.873Z,19.95
2018-06-09T01:06:07.754Z,19.88
2018-06-09T01:08:35.657Z,19.84
2018-06-09T01:11:03.581Z,19.87
2018-06-09T01:13:31.533Z,19.88
2018-06-09T01:15:59.520Z,19.88
2018-06-09T01:18:27.340Z,19.83
2018-06-09T01:20:59.510Z,19.81
2018-06-09T01:23:27.481Z,19.80
2018-06-09T01:25:55.361Z,19.75
2018-06-09T01:28:24.146Z,19.76
2018-06-09T01:30:52.049Z,19.73
2018-06-09T01:33:19.909Z,19.71
2018-06-09T01:35:47.750Z,19.66
2018-06-09T01:38:15.557Z,19.62
2018-06-09T01:40:43.425Z,19.69
2018-06-09T01:43:11.466Z,19.53
2018-06-09T01:45:39.443Z,19.53
2018-06-09T01:48:07.293Z,19.49
2018-06-09T01:50:35.167Z,19.52
2018-06-09T01:53:02.961Z,19.45
2018-06-09T01:55:30.864Z,19.45
2018-06-09T01:57:58.709Z,19.44
2018-06-09T02:00:26.610Z,19.43
2018-06-09T02:02:58.364Z,19.40
2018-06-09T02:05:26.313Z,19.34
2018-06-09T02:07:54.282Z,19.41
2018-06-09T02:10:22.146Z,19.34
2018-06-09T02:12:50.093Z,19.34
2018-06-09T02:15:17.960Z,19.35
2018-06-09T02:17:45.824Z,19.25
2018-06-09T02:20:13.744Z,19.22
2018-06-09T02:22:41.568Z,19.28
2018-06-09T02:25:09.461Z,19.28
2018-06-09T02:27:37.396Z,19.23
2018-06-09T02:30:05.403Z,19.20
2018-06-09T02:32:33.293Z,19.19
2018-06-09T02:35:01.161Z,19.17
2018-06-09T02:37:29.026Z,19.13
2018-06-09T02:39:56.928Z,19.13
2018-06-09T02:42:24.797Z,19.09
2018-06-09T02:44:56.960Z,19.13
2018-06-09T02:47:24.824Z,19.09
2018-06-09T02:49:52.774Z,19.01
2018-06-09T02:52:20.677Z,19.07
2018-06-09T02:54:49.870Z,18.98
2018-06-09T02:57:18.825Z,18.95
2018-06-09T02:59:46.704Z,18.98
2018-06-09T03:02:14.547Z,18.93
2018-06-09T03:04:42.450Z,18.85
2018-06-09T03:07:10.283Z,18.84
2018-06-09T03:09:38.161Z,18.79
2018-06-09T03:12:06.022Z,18.82
2018-06-09T03:14:33.865Z,18.76
2018-06-09T03:17:01.892Z,18.69
2018-06-09T03:19:29.770Z,18.74
2018-06-09T03:21:57.668Z,18.74
2018-06-09T03:24:25.548Z,18.77
2018-06-09T03:26:53.384Z,18.73
2018-06-09T03:29:21.419Z,18.70
2018-06-09T03:31:49.261Z,18.72
2018-06-09T03:34:17.109Z,18.72
2018-06-09T03:36:45.014Z,18.72
2018-06-09T03:39:12.872Z,18.73
2018-06-09T03:41:40.686Z,18.73
2018-06-09T03:44:08.566Z,18.74
2018-06-09T03:46:36.413Z,18.72
2018-06-09T03:49:04.579Z,18.76
2018-06-09T03:51:32.446Z,18.82
2018-06-09T03:54:00.345Z,18.75
2018-06-09T03:56:28.228Z,18.74
2018-06-09T03:58:56.072Z,18.72
2018-06-09T04:01:23.910Z,18.73
2018-06-09T04:03:51.839Z,18.78
2018-06-09T04:06:19.674Z,18.73
2018-06-09T04:08:48.539Z,18.73
2018-06-09T04:11:16.300Z,18.79
2018-06-09T04:13:44.108Z,18.80
2018-06-09T04:16:11.997Z,18.83
2018-06-09T04:18:39.862Z,18.92
2018-06-09T04:21:07.733Z,18.95
2018-06-09T04:23:35.592Z,19.01
2018-06-09T04:26:03.405Z,19.10
2018-06-09T04:28:31.289Z,19.18
2018-06-09T04:30:59.107Z,19.22
2018-06-09T04:33:26.986Z,19.33
2018-06-09T04:35:54.853Z,19.39
2018-06-09T04:38:22.717Z,19.48
2018-06-09T04:40:50.636Z,19.57
2018-06-09T04:43:18.516Z,19.66
2018-06-09T04:45:46.402Z,19.80
2018-06-09T04:48:14.218Z,19.93
2018-06-09T04:50:42.069Z,20.19
2018-06-09T04:53:10.024Z,20.57
2018-06-09T04:55:37.925Z,21.09
2018-06-09T04:58:05.742Z,21.75
2018-06-09T05:00:34.831Z,22.27
2018-06-09T05:03:04.078Z,22.92
2018-06-09T05:05:33.377Z,23.38
2018-06-09T05:08:01.304Z,23.63
2018-06-09T05:10:29.426Z,23.85
2018-06-09T05:12:57.460Z,24.16
2018-06-09T05:15:25.265Z,24.65
2018-06-09T05:17:53.149Z,25.17
2018-06-09T05:20:21.011Z,25.55
2018-06-09T05:22:48.889Z,25.64
2018-06-09T05:25:16.826Z,26.03
2018-06-09T05:27:45.817Z,26.36
2018-06-09T05:30:13.726Z,26.56
2018-06-09T05:32:42.112Z,26.34
2018-06-09T05:35:10.085Z,26.19
2018-06-09T05:38:00.278Z,26.07
2018-06-09T05:40:28.182Z,25.87
2018-06-09T05:42:56.069Z,25.69
2018-06-09T05:45:23.944Z,25.29
2018-06-09T05:47:51.892Z,25.26
2018-06-09T05:50:19.714Z,25.32
2018-06-09T05:52:47.597Z,25.37
2018-06-09T05:55:19.270Z,25.31
2018-06-09T05:57:47.144Z,25.37
2018-06-09T06:00:15.256Z,25.29
2018-06-09T06:02:43.113Z,25.43
2018-06-09T06:05:11.085Z,25.67
2018-06-09T06:07:38.991Z,25.73
2018-06-09T06:10:06.925Z,25.95
2018-06-09T06:12:34.760Z,26.17
2018-06-09T06:15:02.629Z,26.25
2018-06-09T06:17:30.561Z,26.31
2018-06-09T06:19:58.367Z,26.42
2018-06-09T06:22:26.283Z,26.51
2018-06-09T06:24:54.137Z,26.76
2018-06-09T06:27:22.032Z,26.99
2018-06-09T06:29:49.925Z,27.30
2018-06-09T06:32:17.813Z,27.44
2018-06-09T06:34:45.677Z,27.82
2018-06-09T06:37:13.573Z,28.04
2018-06-09T06:39:41.438Z,28.11
2018-06-09T06:42:09.329Z,28.14
2018-06-09T06:44:37.196Z,28.18
2018-06-09T06:47:05.009Z,28.07
2018-06-09T06:49:32.900Z,27.65
2018-06-09T06:52:00.712Z,27.81
2018-06-09T06:54:28.564Z,27.83
2018-06-09T06:56:56.477Z,28.02
2018-06-09T06:59:25.009Z,27.97
2018-06-09T07:01:53.208Z,27.91
2018-06-09T07:04:21.041Z,27.79
2018-06-09T07:06:48.947Z,28.08
2018-06-09T07:09:16.828Z,28.10
2018-06-09T07:11:45.297Z,27.89
2018-06-09T07:14:14.014Z,27.95
2018-06-09T07:16:42.034Z,28.06
2018-06-09T07:19:11.941Z,28.09
2018-06-09T07:21:39.890Z,28.17
2018-06-09T07:24:07.777Z,28.09
2018-06-09T07:26:35.649Z,28.16
2018-06-09T07:29:04.701Z,28.20
2018-06-09T07:31:32.484Z,28.21
2018-06-09T07:34:00.373Z,28.14
2018-06-09T07:36:28.252Z,27.86
2018-06-09T07:38:56.160Z,27.98
2018-06-09T07:41:24.071Z,28.05
2018-06-09T07:43:52.413Z,27.91
2018-06-09T07:46:20.657Z,27.99
2018-06-09T07:48:48.541Z,27.90
2018-06-09T07:51:16.469Z,27.63
2018-06-09T07:53:44.762Z,27.56
2018-06-09T07:56:12.740Z,27.42
2018-06-09T07:58:40.641Z,27.53
2018-06-09T08:01:08.696Z,27.60
2018-06-09T08:03:36.591Z,27.71
2018-06-09T08:06:04.449Z,27.58
2018-06-09T08:08:32.313Z,27.58
2018-06-09T08:11:00.153Z,27.50
2018-06-09T08:13:28.906Z,27.65
2018-06-09T08:15:56.796Z,27.71
2018-06-09T08:18:25.232Z,27.78
2018-06-09T08:20:53.211Z,27.68
2018-06-09T08:23:21.064Z,27.66
2018-06-09T08:25:48.917Z,27.73
2018-06-09T08:28:17.205Z,27.93
2018-06-09T08:30:45.092Z,27.96
2018-06-09T08:33:13.932Z,27.98
2018-06-09T08:35:41.837Z,27.89
2018-06-09T08:38:09.707Z,28.00
2018-06-09T08:40:37.703Z,28.12
2018-06-09T08:43:05.524Z,28.16
2018-06-09T08:45:33.431Z,28.17
2018-06-09T08:48:01.301Z,28.23
2018-06-09T08:50:29.228Z,28.16
2018-06-09T08:52:57.096Z,28.18
2018-06-09T08:55:24.954Z,28.16
2018-06-09T08:57:52.910Z,28.29
2018-06-09T09:00:20.822Z,28.33
2018-06-09T09:02:48.730Z,28.42
2018-06-09T09:05:16.584Z,28.40
2018-06-09T09:07:45.094Z,28.51
2018-06-09T09:10:13.052Z,28.51
2018-06-09T09:12:40.888Z,28.54
2018-06-09T09:15:08.812Z,28.60
2018-06-09T09:17:36.717Z,28.77
2018-06-09T09:20:04.560Z,28.81
2018-06-09T09:22:32.500Z,28.91
2018-06-09T09:25:00.413Z,28.98
2018-06-09T09:27:28.304Z,29.13
2018-06-09T09:29:56.177Z,29.11
2018-06-09T09:32:24.090Z,29.20
2018-06-09T09:34:51.944Z,29.21
2018-06-09T09:37:19.753Z,29.37
2018-06-09T09:39:47.601Z,29.49
2018-06-09T09:42:15.457Z,29.75
2018-06-09T09:44:43.357Z,29.91
2018-06-09T09:47:11.240Z,30.36
2018-06-09T09:49:39.125Z,30.81
2018-06-09T09:52:06.933Z,31.51
2018-06-09T09:54:34.913Z,32.25
2018-06-09T09:57:02.760Z,33.18
2018-06-09T09:59:30.641Z,33.77
2018-06-09T10:01:58.520Z,34.52
2018-06-09T10:04:26.375Z,35.26
2018-06-09T10:06:54.282Z,36.11
2018-06-09T10:09:22.138Z,36.70
2018-06-09T10:11:49.980Z,37.05
2018-06-09T10:14:17.877Z,37.26
2018-06-09T10:16:45.784Z,37.37
2018-06-09T10:19:13.673Z,37.63
2018-06-09T10:21:41.584Z,37.93
2018-06-09T10:24:09.457Z,38.28
2018-06-09T10:26:37.478Z,38.26
2018-06-09T10:29:05.321Z,38.43
2018-06-09T10:31:33.142Z,38.07
2018-06-09T10:34:00.997Z,38.17
2018-06-09T10:36:28.910Z,38.45
2018-06-09T10:38:56.837Z,38.76
2018-06-09T10:41:25.064Z,39.42
2018-06-09T10:43:52.914Z,39.78
2018-06-09T10:46:20.793Z,39.95
2018-06-09T10:48:48.691Z,40.67
2018-06-09T10:51:16.559Z,40.97
2018-06-09T10:53:44.426Z,41.51
2018-06-09T10:56:12.328Z,41.62
2018-06-09T10:58:40.204Z,41.90
2018-06-09T11:01:08.056Z,41.77
2018-06-09T11:03:35.977Z,42.08
2018-06-09T11:06:03.993Z,42.34
2018-06-09T11:08:33.462Z,42.53
2018-06-09T11:11:01.912Z,42.92
2018-06-09T11:13:29.784Z,43.27
2018-06-09T11:15:57.587Z,43.27
2018-06-09T11:18:26.059Z,43.67
2018-06-09T11:20:53.845Z,43.59
2018-06-09T11:23:21.701Z,43.97
2018-06-09T11:25:49.529Z,43.97
2018-06-09T11:28:17.423Z,44.35
2018-06-09T11:30:45.385Z,44.17
2018-06-09T11:33:13.198Z,44.04
2018-06-09T11:35:41.061Z,44.36
2018-06-09T11:38:09.008Z,44.17
2018-06-09T11:40:36.885Z,44.36
2018-06-09T11:43:04.815Z,44.54
2018-06-09T11:45:32.712Z,44.49
2018-06-09T11:48:00.553Z,44.51
2018-06-09T11:50:28.424Z,44.70
2018-06-09T11:52:56.220Z,44.72
2018-06-09T11:55:24.125Z,44.86
2018-06-09T11:57:51.993Z,44.95
2018-06-09T12:00:20.201Z,44.63
2018-06-09T12:02:48.060Z,44.70
2018-06-09T12:05:15.948Z,44.51
2018-06-09T12:07:43.780Z,44.13
2018-06-09T12:10:11.660Z,44.32
2018-06-09T12:12:39.528Z,44.42
2018-06-09T12:15:07.398Z,44.63
2018-06-09T12:17:35.225Z,44.52
2018-06-09T12:20:03.342Z,44.41
2018-06-09T12:22:31.240Z,43.90
2018-06-09T12:24:59.569Z,44.19
2018-06-09T12:27:27.400Z,44.14
2018-06-09T12:29:55.357Z,44.32
2018-06-09T12:32:23.404Z,44.47
2018-06-09T12:34:51.266Z,44.63
2018-06-09T12:37:19.173Z,44.54
2018-06-09T12:39:47.021Z,44.36
2018-06-09T12:42:15.134Z,44.11
2018-06-09T12:44:43.058Z,44.21
2018-06-09T12:47:11.185Z,44.28
2018-06-09T12:49:39.112Z,44.06
2018-06-09T12:52:06.900Z,43.60
2018-06-09T12:54:34.807Z,43.67
2018-06-09T12:57:02.744Z,43.64
2018-06-09T12:59:30.837Z,43.59
2018-06-09T13:01:58.697Z,43.29
2018-06-09T13:04:26.632Z,42.44
2018-06-09T13:06:54.520Z,41.78
2018-06-09T13:09:22.616Z,41.13
2018-06-09T13:11:50.629Z,40.78
2018-06-09T13:14:18.534Z,40.43
2018-06-09T13:16:46.616Z,40.14
2018-06-09T13:19:15.854Z,39.97
2018-06-09T13:21:44.009Z,39.85
2018-06-09T13:24:11.898Z,39.79
2018-06-09T13:26:39.898Z,39.64
2018-06-09T13:29:07.920Z,39.54
2018-06-09T13:31:35.892Z,39.19
2018-06-09T13:34:03.797Z,39.28
2018-06-09T13:36:31.586Z,39.20
2018-06-09T13:38:59.401Z,38.21
2018-06-09T13:41:27.292Z,38.34
2018-06-09T13:43:55.258Z,37.87
2018-06-09T13:46:23.088Z,38.00
2018-06-09T13:48:50.871Z,37.93
2018-06-09T13:51:18.833Z,37.79
2018-06-09T13:53:46.729Z,37.51
2018-06-09T13:56:14.576Z,36.82
2018-06-09T13:58:42.523Z,36.80
2018-06-09T14:01:10.416Z,36.39
2018-06-09T14:03:38.345Z,36.64
2018-06-09T14:06:06.279Z,36.66
2018-06-09T14:08:34.152Z,36.51
2018-06-09T14:11:02.042Z,36.26
2018-06-09T14:13:29.898Z,36.09
2018-06-09T14:15:57.780Z,35.86
2018-06-09T14:18:25.646Z,35.65
2018-06-09T14:20:53.525Z,35.52
2018-06-09T14:23:21.447Z,35.43
2018-06-09T14:25:49.284Z,35.16
2018-06-09T14:28:17.200Z,35.20
2018-06-09T14:30:45.038Z,34.85
2018-06-09T14:33:13.008Z,34.79
2018-06-09T14:35:40.833Z,34.87
2018-06-09T14:38:08.705Z,34.87
2018-06-09T14:40:36.626Z,34.74
2018-06-09T14:43:04.728Z,34.65
2018-06-09T14:45:32.807Z,34.56
2018-06-09T14:48:00.673Z,34.58
2018-06-09T14:50:29.567Z,34.61
2018-06-09T14:52:57.493Z,34.38
2018-06-09T14:55:25.329Z,34.41
2018-06-09T14:57:53.183Z,34.33
2018-06-09T15:00:21.030Z,34.41
2018-06-09T15:02:48.933Z,34.40
2018-06-09T15:05:16.836Z,34.25
2018-06-09T15:07:44.616Z,34.31
2018-06-09T15:10:12.416Z,34.18
2018-06-09T15:12:40.292Z,34.09
2018-06-09T15:15:08.208Z,34.09
2018-06-09T15:17:36.061Z,33.97
2018-06-09T15:20:03.983Z,33.99
2018-06-09T15:22:31.833Z,34.01
2018-06-09T15:24:59.702Z,34.05
2018-06-09T15:27:27.569Z,34.06
2018-06-09T15:29:55.417Z,34.01
2018-06-09T15:32:23.308Z,33.95
2018-06-09T15:34:51.245Z,33.97
2018-06-09T15:37:19.124Z,33.96
2018-06-09T15:39:47.017Z,33.87
2018-06-09T15:42:14.874Z,33.79
2018-06-09T15:44:42.768Z,33.63
2018-06-09T15:47:11.731Z,33.54
2018-06-09T15:49:39.844Z,33.35
2018-06-09T15:52:07.805Z,33.27
2018-06-09T15:54:35.685Z,33.27
2018-06-09T15:57:03.581Z,33.15
2018-06-09T15:59:31.460Z,33.05
2018-06-09T16:01:59.312Z,32.99
2018-06-09T16:04:27.228Z,32.93
2018-06-09T16:06:55.102Z,32.62
2018-06-09T16:09:22.941Z,32.62
2018-06-09T16:11:50.851Z,32.49
2018-06-09T16:14:18.757Z,32.37
2018-06-09T16:16:46.641Z,32.20
2018-06-09T16:19:14.482Z,32.04
2018-06-09T16:21:43.281Z,31.89
2018-06-09T16:24:11.677Z,31.45
2018-06-09T16:26:39.750Z,31.38
2018-06-09T16:29:08.039Z,31.28
2018-06-09T16:31:36.315Z,31.22
2018-06-09T16:34:04.265Z,31.11
2018-06-09T16:36:32.205Z,31.10
2018-06-09T16:39:00.138Z,30.88
2018-06-09T16:41:28.014Z,30.92
2018-06-09T16:43:55.911Z,30.92
2018-06-09T16:46:23.805Z,30.80
2018-06-09T16:48:51.701Z,30.82
2018-06-09T16:51:19.528Z,30.77
2018-06-09T16:53:47.388Z,30.71
2018-06-09T16:56:15.309Z,30.60
2018-06-09T16:58:43.200Z,30.48
2018-06-09T17:01:11.100Z,30.45
2018-06-09T17:03:38.849Z,30.40
2018-06-09T17:06:06.729Z,30.32
2018-06-09T17:08:34.648Z,30.23
2018-06-09T17:11:02.548Z,30.25
2018-06-09T17:13:30.518Z,30.11
2018-06-09T17:15:58.468Z,30.07
2018-06-09T17:18:26.565Z,30.00
2018-06-09T17:20:54.809Z,29.90
2018-06-09T17:23:22.749Z,29.88
2018-06-09T17:25:50.682Z,29.81
2018-06-09T17:28:18.541Z,29.86
2018-06-09T17:30:46.416Z,29.84
2018-06-09T17:33:14.409Z,29.86
2018-06-09T17:35:42.338Z,29.84
2018-06-09T17:38:10.238Z,29.80
2018-06-09T17:40:38.112Z,29.76
2018-06-09T17:43:06.003Z,29.76
2018-06-09T17:45:33.859Z,29.67
2018-06-09T17:48:01.749Z,29.50
2018-06-09T17:50:32.754Z,29.35
2018-06-09T17:53:00.703Z,29.13
2018-06-09T17:55:28.578Z,28.99
2018-06-09T17:57:57.601Z,28.91
2018-06-09T18:00:25.535Z,28.74
2018-06-09T18:02:54.413Z,28.65
2018-06-09T18:05:22.383Z,28.56
2018-06-09T18:07:50.314Z,28.36
2018-06-09T18:10:18.269Z,28.25
2018-06-09T18:12:46.197Z,28.13
2018-06-09T18:15:14.124Z,27.87
2018-06-09T18:17:42.035Z,27.72
2018-06-09T18:20:10.753Z,27.32
2018-06-09T18:22:38.736Z,26.84
2018-06-09T18:25:06.653Z,25.80
2018-06-09T18:27:34.528Z,25.12
2018-06-09T18:30:02.437Z,24.78
2018-06-09T18:32:30.226Z,24.30
2018-06-09T18:34:58.133Z,23.86
2018-06-09T18:37:26.538Z,23.50
2018-06-09T18:39:54.384Z,23.15
2018-06-09T18:42:22.320Z,22.53
2018-06-09T18:44:50.190Z,22.23
2018-06-09T18:47:18.074Z,22.05
2018-06-09T18:49:45.888Z,21.87
2018-06-09T18:52:13.764Z,21.83
2018-06-09T18:54:41.582Z,21.62
2018-06-09T18:57:09.441Z,21.42
2018-06-09T18:59:37.277Z,21.02
2018-06-09T19:02:05.263Z,21.02
2018-06-09T19:04:33.113Z,20.95
2018-06-09T19:07:00.957Z,20.67
2018-06-09T19:09:28.789Z,20.61
2018-06-09T19:11:56.611Z,20.40
2018-06-09T19:14:24.523Z,19.94
2018-06-09T19:16:52.329Z,19.61
2018-06-09T19:19:20.220Z,19.09
2018-06-09T19:21:48.128Z,18.98
2018-06-09T19:24:16.049Z,18.90
2018-06-09T19:26:44.727Z,18.91
2018-06-09T19:29:12.773Z,18.99
2018-06-09T19:31:40.666Z,18.99
2018-06-09T19:34:08.498Z,19.15
2018-06-09T19:36:36.411Z,19.17
2018-06-09T19:39:07.332Z,19.19
2018-06-09T19:41:35.847Z,19.19
2018-06-09T19:44:03.770Z,19.25
2018-06-09T19:46:31.693Z,19.34
2018-06-09T19:49:00.237Z,19.36
2018-06-09T19:51:28.181Z,19.39
2018-06-09T19:53:56.037Z,19.46
2018-06-09T19:56:23.981Z,19.45
2018-06-09T19:58:51.832Z,19.45
2018-06-09T20:01:19.672Z,19.49
2018-06-09T20:03:47.469Z,19.55
2018-06-09T20:06:15.375Z,19.52
2018-06-09T20:08:43.269Z,19.56
2018-06-09T20:11:11.153Z,19.54
2018-06-09T20:13:39.081Z,19.55
2018-06-09T20:16:06.929Z,19.57
2018-06-09T20:18:34.748Z,19.59
2018-06-09T20:21:02.633Z,19.56
2018-06-09T20:23:30.525Z,19.59
2018-06-09T20:26:03.785Z,19.52
2018-06-09T20:28:32.297Z,19.57
2018-06-09T20:31:00.430Z,19.55
2018-06-09T20:33:28.465Z,19.56
2018-06-09T20:35:56.449Z,19.54
2018-06-09T20:38:24.337Z,19.59
2018-06-09T20:40:52.333Z,19.59
2018-06-09T20:43:20.237Z,19.61
2018-06-09T20:45:48.152Z,19.51
2018-06-09T20:48:16.025Z,19.60
2018-06-09T20:50:43.918Z,19.65
2018-06-09T20:53:11.861Z,19.67
2018-06-09T20:55:39.828Z,19.52
2018-06-09T20:58:07.708Z,19.54
2018-06-09T21:00:35.501Z,19.54
2018-06-09T21:03:03.600Z,19.59
2018-06-09T21:05:31.632Z,19.61
2018-06-09T21:07:59.445Z,19.60
2018-06-09T21:10:27.377Z,19.61
2018-06-09T21:12:55.229Z,19.60
2018-06-09T21:15:23.073Z,19.62
2018-06-09T21:17:50.887Z,19.62
2018-06-09T21:20:18.803Z,19.61
2018-06-09T21:22:46.689Z,19.60
2018-06-09T21:25:14.589Z,19.63
2018-06-09T21:27:48.273Z,19.64
2018-06-09T21:30:17.227Z,19.62
2018-06-09T21:32:52.634Z,19.60
2018-06-09T21:35:43.137Z,19.61
2018-06-09T21:38:15.936Z,19.63
2018-06-09T21:40:48.668Z,19.62
2018-06-09T21:43:22.361Z,19.54
2018-06-09T21:45:50.848Z,19.49
2018-06-09T21:48:19.721Z,19.65
2018-06-09T21:50:47.959Z,19.61
2018-06-09T21:53:15.821Z,19.68
2018-06-09T21:55:43.783Z,19.67
2018-06-09T21:58:11.653Z,19.59
2018-06-09T22:00:39.523Z,19.57
2018-06-09T22:03:07.452Z,19.63
2018-06-09T22:05:35.421Z,19.62
2018-06-09T22:08:03.378Z,19.63
2018-06-09T22:10:31.204Z,19.61
2018-06-09T22:12:59.133Z,19.62
2018-06-09T22:15:27.002Z,19.52
2018-06-09T22:17:54.845Z,19.54
2018-06-09T22:20:22.755Z,19.55
2018-06-09T22:22:50.629Z,19.52
2018-06-09T22:25:24.079Z,19.50
2018-06-09T22:27:51.964Z,19.61
2018-06-09T22:30:19.829Z,19.61
2018-06-09T22:32:47.793Z,19.61
2018-06-09T22:35:15.754Z,19.49
2018-06-09T22:37:43.601Z,19.49
2018-06-09T22:40:11.449Z,19.55
2018-06-09T22:42:39.372Z,19.59
2018-06-09T22:45:07.248Z,19.63
2018-06-09T22:47:35.140Z,19.50
2018-06-09T22:50:03.078Z,19.57
2018-06-09T22:52:31.008Z,19.56
2018-06-09T22:54:58.880Z,19.48
2018-06-09T22:57:26.787Z,19.59
2018-06-09T22:59:54.680Z,19.52
2018-06-09T23:02:22.595Z,19.51
2018-06-09T23:04:50.400Z,19.42
2018-06-09T23:07:18.317Z,19.45
2018-06-09T23:09:46.181Z,19.47
2018-06-09T23:12:14.060Z,19.54
2018-06-09T23:14:41.854Z,19.47
2018-06-09T23:17:09.805Z,19.45
2018-06-09T23:19:37.648Z,19.43
2018-06-09T23:22:05.831Z,19.40
2018-06-09T23:24:33.686Z,19.41
2018-06-09T23:27:01.506Z,19.44
2018-06-09T23:29:29.477Z,19.42
2018-06-09T23:31:57.378Z,19.46
2018-06-09T23:34:25.257Z,19.43
2018-06-09T23:36:53.117Z,19.35
2018-06-09T23:39:20.937Z,19.38
2018-06-09T23:41:48.844Z,19.36
2018-06-09T23:44:16.713Z,19.36
2018-06-09T23:46:44.633Z,19.34
2018-06-09T23:49:12.509Z,19.34
2018-06-09T23:51:40.404Z,19.37
2018-06-09T23:54:08.287Z,19.35
2018-06-09T23:56:36.198Z,19.41
2018-06-09T23:59:04.062Z,19.37
