createdAt,value
2022-08-07T00:00:29.759Z,2.10
2022-08-07T00:03:13.694Z,2.00
2022-08-07T00:05:45.789Z,2.10
2022-08-07T00:08:19.014Z,2.20
2022-08-07T00:10:57.589Z,2.10
2022-08-07T00:13:31.079Z,2.00
2022-08-07T00:16:05.917Z,2.00
2022-08-07T00:18:40.121Z,2.40
2022-08-07T00:24:02.965Z,2.00
2022-08-07T00:26:59.488Z,2.10
2022-08-07T00:29:31.276Z,2.80
2022-08-07T00:32:03.957Z,2.10
2022-08-07T00:34:37.769Z,2.50
2022-08-07T00:37:09.763Z,2.50
2022-08-07T00:39:45.244Z,3.10
2022-08-07T00:42:29.273Z,2.80
2022-08-07T00:45:02.190Z,2.90
2022-08-07T00:48:07.744Z,3.60
2022-08-07T00:50:46.525Z,3.30
2022-08-07T00:53:24.072Z,2.40
2022-08-07T00:56:03.131Z,3.40
2022-08-07T00:58:35.875Z,2.70
2022-08-07T01:01:09.963Z,3.10
2022-08-07T01:03:57.391Z,3.40
2022-08-07T01:06:32.265Z,3.40
2022-08-07T01:09:04.998Z,2.70
2022-08-07T01:12:23.356Z,3.30
2022-08-07T01:14:30.080Z,3.30
2022-08-07T01:17:04.178Z,3.30
2022-08-07T01:19:42.041Z,3.50
2022-08-07T01:22:29.235Z,3.00
2022-08-07T01:25:02.389Z,3.10
2022-08-07T01:27:51.321Z,3.70
2022-08-07T01:30:27.287Z,3.10
2022-08-07T01:33:02.317Z,3.40
2022-08-07T01:35:52.625Z,4.10
2022-08-07T01:38:29.199Z,3.30
2022-08-07T01:41:08.233Z,3.30
2022-08-07T01:43:43.424Z,4.60
2022-08-07T01:46:16.086Z,3.40
2022-08-07T01:48:53.763Z,3.30
2022-08-07T01:52:03.970Z,3.90
2022-08-07T01:54:36.451Z,3.90
2022-08-07T01:57:34.154Z,3.50
2022-08-07T02:00:13.899Z,3.10
2022-08-07T02:03:12.498Z,3.80
2022-08-07T02:05:59.490Z,3.40
2022-08-07T02:08:40.414Z,3.30
2022-08-07T02:11:30.777Z,3.40
2022-08-07T02:14:08.757Z,3.40
2022-08-07T02:16:43.045Z,3.60
2022-08-07T02:20:05.478Z,3.90
2022-08-07T02:22:12.774Z,3.90
2022-08-07T02:24:53.664Z,3.40
2022-08-07T02:27:27.460Z,3.50
2022-08-07T02:30:08.725Z,3.90
2022-08-07T02:33:03.787Z,4.00
2022-08-07T02:36:26.880Z,3.60
2022-08-07T02:38:31.631Z,3.70
2022-08-07T02:41:08.016Z,3.30
2022-08-07T02:43:48.961Z,3.90
2022-08-07T02:46:26.214Z,3.30
2022-08-07T02:49:03.297Z,3.20
2022-08-07T02:51:42.517Z,3.30
2022-08-07T02:54:27.139Z,4.30
2022-08-07T02:57:03.116Z,3.60
2022-08-07T02:59:39.712Z,3.50
2022-08-07T03:02:14.090Z,3.80
2022-08-07T03:04:49.293Z,3.70
2022-08-07T03:08:05.250Z,3.50
2022-08-07T03:10:16.893Z,4.10
2022-08-07T03:12:51.920Z,3.80
2022-08-07T03:15:28.058Z,4.00
2022-08-07T03:18:20.152Z,3.40
2022-08-07T03:20:52.958Z,4.40
2022-08-07T03:23:33.759Z,3.90
2022-08-07T03:26:07.376Z,4.70
2022-08-07T03:28:49.553Z,3.70
2022-08-07T03:31:42.142Z,4.10
2022-08-07T03:34:22.493Z,3.90
2022-08-07T03:36:58.491Z,4.10
2022-08-07T03:39:46.190Z,4.80
2022-08-07T03:42:27.111Z,5.00
2022-08-07T03:47:48.239Z,4.60
2022-08-07T03:52:57.316Z,5.10
2022-08-07T03:55:46.108Z,5.30
2022-08-07T03:58:33.727Z,5.90
2022-08-07T04:01:17.433Z,5.50
2022-08-07T04:03:55.319Z,5.80
2022-08-07T04:06:37.118Z,5.90
2022-08-07T04:09:16.674Z,5.30
2022-08-07T04:12:25.796Z,5.00
2022-08-07T04:17:22.017Z,4.50
2022-08-07T04:19:59.197Z,4.60
2022-08-07T04:22:33.437Z,4.70
2022-08-07T04:25:12.742Z,3.90
2022-08-07T04:28:00.350Z,4.00
2022-08-07T04:30:43.413Z,4.40
2022-08-07T04:33:31.893Z,4.40
2022-08-07T04:36:09.893Z,4.60
2022-08-07T04:38:43.363Z,4.80
2022-08-07T04:41:19.104Z,4.10
2022-08-07T04:44:11.994Z,4.30
2022-08-07T04:47:04.387Z,4.30
2022-08-07T04:49:57.672Z,4.40
2022-08-07T04:52:51.127Z,3.70
2022-08-07T04:58:11.958Z,3.60
2022-08-07T04:58:49.781Z,4.50
2022-08-07T05:01:36.471Z,4.10
2022-08-07T05:04:17.910Z,3.70
2022-08-07T05:07:19.472Z,5.10
2022-08-07T05:10:00.724Z,4.20
2022-08-07T05:12:46.094Z,4.00
2022-08-07T05:15:24.102Z,3.80
2022-08-07T05:18:08.729Z,3.50
2022-08-07T05:20:44.728Z,4.40
2022-08-07T05:23:35.681Z,3.70
2022-08-07T05:26:18.890Z,3.20
2022-08-07T05:29:04.220Z,3.90
2022-08-07T05:31:40.472Z,3.60
2022-08-07T05:34:26.204Z,3.30
2022-08-07T05:37:00.386Z,3.20
2022-08-07T05:40:16.569Z,3.30
2022-08-07T05:42:36.714Z,3.00
2022-08-07T05:45:25.909Z,3.50
2022-08-07T05:48:09.158Z,2.90
2022-08-07T05:50:46.409Z,2.90
2022-08-07T05:54:13.719Z,2.90
2022-08-07T05:56:14.003Z,3.60
2022-08-07T05:58:52.878Z,2.30
2022-08-07T06:01:34.792Z,2.70
2022-08-07T06:04:10.477Z,2.90
2022-08-07T06:06:45.899Z,2.40
2022-08-07T06:09:20.129Z,2.90
2022-08-07T06:11:53.394Z,3.00
2022-08-07T06:14:28.749Z,2.80
2022-08-07T06:17:07.331Z,2.50
2022-08-07T06:19:52.051Z,2.50
2022-08-07T06:22:40.027Z,2.80
2022-08-07T06:25:34.722Z,2.70
2022-08-07T06:28:10.349Z,2.30
2022-08-07T06:30:50.815Z,2.80
2022-08-07T06:33:27.489Z,2.80
2022-08-07T06:36:12.777Z,4.30
2022-08-07T06:40:16.831Z,2.90
2022-08-07T06:42:04.054Z,2.90
2022-08-07T06:44:57.684Z,2.70
2022-08-07T06:47:48.372Z,3.40
2022-08-07T06:50:23.149Z,3.60
2022-08-07T06:52:58.484Z,3.20
2022-08-07T06:55:48.282Z,3.20
2022-08-07T06:58:28.981Z,4.40
2022-08-07T07:01:10.618Z,3.00
2022-08-07T07:03:49.871Z,2.90
2022-08-07T07:06:28.240Z,2.90
2022-08-07T07:09:17.052Z,3.10
2022-08-07T07:12:15.507Z,2.70
2022-08-07T07:14:59.234Z,3.90
2022-08-07T07:17:39.069Z,3.30
2022-08-07T07:20:20.248Z,3.20
2022-08-07T07:24:06.250Z,3.90
2022-08-07T07:26:34.514Z,3.50
2022-08-07T07:29:40.687Z,3.00
2022-08-07T07:31:44.681Z,2.90
2022-08-07T07:34:21.582Z,3.20
2022-08-07T07:37:21.502Z,3.50
2022-08-07T07:40:10.190Z,3.00
2022-08-07T07:42:54.184Z,2.50
2022-08-07T07:46:38.222Z,2.70
2022-08-07T07:48:35.325Z,2.80
2022-08-07T07:51:10.417Z,2.80
2022-08-07T07:53:51.717Z,2.80
2022-08-07T07:56:30.370Z,2.40
2022-08-07T07:59:03.969Z,2.70
2022-08-07T08:02:03.812Z,2.50
2022-08-07T08:04:38.224Z,2.70
2022-08-07T08:07:11.765Z,2.70
2022-08-07T08:09:51.679Z,2.30
2022-08-07T08:12:52.104Z,2.10
2022-08-07T08:15:17.505Z,2.50
2022-08-07T08:17:58.673Z,2.40
2022-08-07T08:20:49.281Z,2.50
2022-08-07T08:23:41.204Z,2.10
2022-08-07T08:26:32.941Z,2.20
2022-08-07T08:29:06.261Z,2.40
2022-08-07T08:32:17.386Z,2.50
2022-08-07T08:34:39.729Z,2.20
2022-08-07T08:37:59.888Z,2.70
2022-08-07T08:40:23.587Z,2.20
2022-08-07T08:43:10.158Z,2.00
2022-08-07T08:45:59.310Z,2.70
2022-08-07T08:48:41.060Z,2.30
2022-08-07T08:51:26.214Z,2.70
2022-08-07T08:54:21.836Z,1.80
2022-08-07T08:56:58.530Z,1.90
2022-08-07T08:59:42.034Z,3.20
2022-08-07T09:02:36.655Z,2.40
2022-08-07T09:05:36.843Z,2.50
2022-08-07T09:08:24.127Z,2.30
2022-08-07T09:11:13.897Z,2.50
2022-08-07T09:14:09.644Z,2.50
2022-08-07T09:16:53.605Z,2.40
2022-08-07T09:19:51.000Z,2.80
2022-08-07T09:24:52.592Z,2.80
2022-08-07T09:25:53.452Z,2.30
2022-08-07T09:30:02.282Z,2.30
2022-08-07T09:31:39.995Z,2.30
2022-08-07T09:34:27.280Z,1.80
2022-08-07T09:37:05.588Z,1.80
2022-08-07T09:39:54.755Z,2.60
2022-08-07T09:42:45.522Z,2.10
2022-08-07T09:47:50.208Z,2.70
2022-08-07T09:48:30.129Z,2.40
2022-08-07T09:52:15.694Z,2.60
2022-08-07T09:54:27.238Z,1.90
2022-08-07T09:57:36.903Z,2.50
2022-08-07T10:00:31.998Z,2.30
2022-08-07T10:04:05.661Z,2.70
2022-08-07T10:06:59.616Z,2.80
2022-08-07T10:10:03.936Z,2.80
2022-08-07T10:12:54.981Z,2.20
2022-08-07T10:15:48.381Z,2.30
2022-08-07T10:18:56.378Z,2.10
2022-08-07T10:22:14.756Z,2.00
2022-08-07T10:24:50.105Z,2.30
2022-08-07T10:27:51.319Z,2.40
2022-08-07T10:30:34.814Z,2.10
2022-08-07T10:34:06.909Z,2.00
2022-08-07T10:36:47.618Z,2.60
2022-08-07T10:39:42.182Z,2.20
2022-08-07T10:42:37.545Z,2.50
2022-08-07T10:45:45.331Z,2.60
2022-08-07T10:48:34.710Z,2.40
2022-08-07T10:51:16.293Z,2.80
2022-08-07T10:54:14.389Z,2.20
2022-08-07T10:57:01.979Z,2.50
2022-08-07T10:59:51.050Z,1.90
2022-08-07T11:02:38.487Z,2.00
2022-08-07T11:05:20.283Z,2.00
2022-08-07T11:08:03.846Z,1.90
2022-08-07T11:10:43.566Z,2.50
2022-08-07T11:14:45.144Z,2.20
2022-08-07T11:16:30.562Z,2.00
2022-08-07T11:19:11.176Z,2.00
2022-08-07T11:21:55.499Z,2.10
2022-08-07T11:24:45.680Z,2.10
2022-08-07T11:28:00.761Z,2.50
2022-08-07T11:30:19.462Z,2.50
2022-08-07T11:33:18.277Z,2.10
2022-08-07T11:36:25.188Z,2.50
2022-08-07T11:39:19.732Z,1.90
2022-08-07T11:42:02.760Z,2.10
2022-08-07T11:44:52.470Z,3.20
2022-08-07T11:47:56.053Z,2.50
2022-08-07T11:50:57.935Z,2.70
2022-08-07T11:54:00.893Z,2.20
2022-08-07T11:56:46.472Z,2.90
2022-08-07T12:00:11.795Z,2.30
2022-08-07T12:03:44.540Z,3.10
2022-08-07T12:06:40.234Z,2.30
2022-08-07T12:12:09.190Z,2.20
2022-08-07T12:15:00.254Z,2.40
2022-08-07T12:17:58.638Z,1.80
2022-08-07T12:20:36.957Z,2.20
2022-08-07T12:24:05.919Z,2.20
2022-08-07T12:26:29.783Z,2.10
2022-08-07T12:29:11.291Z,2.50
2022-08-07T12:31:52.920Z,2.60
2022-08-07T12:34:38.065Z,2.00
2022-08-07T12:37:16.544Z,2.00
2022-08-07T12:39:58.659Z,2.30
2022-08-07T12:42:32.326Z,2.00
2022-08-07T12:45:10.144Z,2.00
2022-08-07T12:47:49.118Z,2.00
2022-08-07T12:50:39.192Z,2.20
2022-08-07T12:53:22.203Z,2.10
2022-08-07T12:56:04.166Z,1.80
2022-08-07T12:58:46.789Z,2.10
2022-08-07T13:01:43.628Z,2.00
2022-08-07T13:04:35.170Z,2.50
2022-08-07T13:08:12.638Z,2.00
2022-08-07T13:10:51.757Z,2.30
2022-08-07T13:13:46.659Z,2.00
2022-08-07T13:16:30.679Z,2.20
2022-08-07T13:19:45.637Z,2.20
2022-08-07T13:22:29.925Z,2.20
2022-08-07T13:25:06.026Z,2.00
2022-08-07T13:28:12.514Z,2.00
2022-08-07T13:30:44.119Z,2.10
2022-08-07T13:34:31.722Z,2.30
2022-08-07T13:36:29.460Z,2.00
2022-08-07T13:39:12.858Z,2.00
2022-08-07T13:41:54.717Z,2.30
2022-08-07T13:44:34.548Z,2.50
2022-08-07T13:47:15.974Z,2.10
2022-08-07T13:50:35.518Z,2.50
2022-08-07T13:52:54.308Z,2.60
2022-08-07T13:55:27.615Z,2.30
2022-08-07T13:58:27.812Z,2.20
2022-08-07T14:01:12.362Z,2.20
2022-08-07T14:04:07.440Z,2.40
2022-08-07T14:06:41.473Z,2.40
2022-08-07T14:10:03.101Z,1.90
2022-08-07T14:12:27.546Z,2.40
2022-08-07T14:15:06.215Z,2.50
2022-08-07T14:18:15.518Z,1.90
2022-08-07T14:20:40.603Z,2.00
2022-08-07T14:23:59.310Z,1.90
2022-08-07T14:26:29.944Z,2.10
2022-08-07T14:30:03.066Z,2.50
2022-08-07T14:32:00.117Z,2.20
2022-08-07T14:34:34.587Z,2.30
2022-08-07T14:37:36.458Z,2.10
2022-08-07T14:40:27.076Z,2.20
2022-08-07T14:43:57.782Z,2.30
2022-08-07T14:45:58.371Z,2.30
2022-08-07T14:48:34.013Z,2.10
2022-08-07T14:51:16.102Z,2.20
2022-08-07T14:54:30.502Z,2.20
2022-08-07T14:56:48.939Z,2.50
2022-08-07T15:00:03.358Z,2.00
2022-08-07T15:02:31.695Z,2.10
2022-08-07T15:05:20.234Z,2.20
2022-08-07T15:07:56.676Z,2.50
2022-08-07T15:10:30.922Z,2.50
2022-08-07T15:13:11.678Z,2.00
2022-08-07T15:15:52.600Z,2.20
2022-08-07T15:18:36.015Z,2.50
2022-08-07T15:21:59.562Z,2.00
2022-08-07T15:27:11.202Z,2.20
2022-08-07T15:30:08.644Z,2.20
2022-08-07T15:32:50.730Z,2.10
2022-08-07T15:36:00.786Z,2.10
2022-08-07T15:38:50.999Z,2.20
2022-08-07T15:44:23.777Z,2.40
2022-08-07T15:50:05.069Z,4.10
2022-08-07T15:52:40.722Z,1.80
2022-08-07T15:55:23.333Z,2.00
2022-08-07T15:58:21.053Z,2.30
2022-08-07T16:00:56.339Z,2.00
2022-08-07T16:03:46.243Z,2.00
2022-08-07T16:06:29.017Z,1.90
2022-08-07T16:12:28.625Z,1.80
2022-08-07T16:15:54.945Z,1.70
2022-08-07T16:18:50.419Z,1.70
2022-08-07T16:21:57.163Z,1.90
2022-08-07T16:24:34.641Z,2.20
2022-08-07T16:27:17.825Z,1.80
2022-08-07T16:30:29.552Z,2.90
2022-08-07T16:34:07.177Z,1.90
2022-08-07T16:36:32.070Z,1.90
2022-08-07T16:39:33.850Z,2.10
2022-08-07T16:42:34.662Z,2.20
2022-08-07T16:46:40.304Z,1.80
2022-08-07T16:50:27.790Z,1.70
2022-08-07T16:52:49.242Z,1.60
2022-08-07T16:55:11.410Z,1.70
2022-08-07T16:58:03.483Z,1.40
2022-08-07T17:00:43.185Z,2.20
2022-08-07T17:03:58.014Z,2.00
2022-08-07T17:06:45.779Z,2.00
2022-08-07T17:10:07.228Z,2.00
2022-08-07T17:12:36.680Z,1.80
2022-08-07T17:15:22.064Z,2.00
2022-08-07T17:18:19.402Z,2.20
2022-08-07T17:20:54.882Z,1.90
2022-08-07T17:23:44.174Z,1.70
2022-08-07T17:26:30.478Z,1.60
2022-08-07T17:30:12.369Z,1.90
2022-08-07T17:32:28.796Z,1.90
2022-08-07T17:35:49.904Z,1.80
2022-08-07T17:38:32.040Z,1.80
2022-08-07T17:42:00.712Z,1.70
2022-08-07T17:44:08.282Z,2.20
2022-08-07T17:46:53.433Z,1.50
2022-08-07T17:49:31.717Z,1.90
2022-08-07T17:52:50.643Z,2.00
2022-08-07T17:56:00.923Z,1.90
2022-08-07T17:58:46.162Z,2.00
2022-08-07T18:01:34.825Z,1.90
2022-08-07T18:04:22.536Z,1.90
2022-08-07T18:07:24.575Z,1.80
2022-08-07T18:10:05.896Z,2.30
2022-08-07T18:13:09.682Z,1.90
2022-08-07T18:15:55.614Z,1.90
2022-08-07T18:18:45.764Z,1.90
2022-08-07T18:21:54.907Z,2.60
2022-08-07T18:24:34.304Z,2.50
2022-08-07T18:27:25.432Z,1.80
2022-08-07T18:30:32.001Z,2.30
2022-08-07T18:33:55.261Z,2.00
2022-08-07T18:36:36.247Z,2.80
2022-08-07T18:40:08.615Z,3.20
2022-08-07T18:42:18.636Z,2.80
2022-08-07T18:45:43.303Z,2.70
2022-08-07T18:48:04.082Z,2.60
2022-08-07T18:50:59.153Z,2.90
2022-08-07T18:53:46.337Z,2.90
2022-08-07T18:56:34.171Z,3.30
2022-08-07T18:59:47.961Z,2.80
2022-08-07T19:02:42.177Z,3.60
2022-08-07T19:05:23.541Z,3.60
2022-08-07T19:08:05.208Z,2.40
2022-08-07T19:10:49.558Z,3.30
2022-08-07T19:13:27.792Z,3.00
2022-08-07T19:17:01.327Z,2.50
2022-08-07T19:19:43.477Z,3.20
2022-08-07T19:23:18.516Z,2.60
2022-08-07T19:26:23.929Z,3.50
2022-08-07T19:30:55.986Z,2.40
2022-08-07T19:32:11.433Z,2.60
2022-08-07T19:34:48.443Z,2.80
2022-08-07T19:37:23.820Z,2.70
2022-08-07T19:40:01.901Z,2.90
2022-08-07T19:42:42.884Z,4.30
2022-08-07T19:46:04.620Z,4.10
2022-08-07T19:48:19.022Z,4.20
2022-08-07T19:50:57.579Z,3.60
2022-08-07T19:54:29.832Z,3.80
2022-08-07T19:57:51.866Z,4.70
2022-08-07T19:59:22.134Z,5.10
2022-08-07T20:02:02.589Z,5.10
2022-08-07T20:04:40.283Z,4.40
2022-08-07T20:07:14.311Z,4.60
2022-08-07T20:10:35.351Z,4.60
2022-08-07T20:12:52.408Z,6.30
2022-08-07T20:15:32.783Z,5.30
2022-08-07T20:18:14.620Z,6.20
2022-08-07T20:20:51.635Z,4.70
2022-08-07T20:23:41.599Z,5.30
2022-08-07T20:26:20.538Z,5.00
2022-08-07T20:29:10.552Z,4.80
2022-08-07T20:31:50.679Z,5.40
2022-08-07T20:34:49.674Z,4.80
2022-08-07T20:37:24.290Z,5.00
2022-08-07T20:40:03.035Z,4.40
2022-08-07T20:42:44.411Z,4.20
2022-08-07T20:45:32.592Z,5.10
2022-08-07T20:48:25.798Z,4.60
2022-08-07T20:51:03.280Z,4.40
2022-08-07T20:54:03.489Z,5.50
2022-08-07T20:56:32.422Z,4.70
2022-08-07T21:00:05.494Z,3.90
2022-08-07T21:02:00.851Z,3.70
2022-08-07T21:04:34.445Z,3.80
2022-08-07T21:07:14.509Z,4.40
2022-08-07T21:10:00.234Z,3.80
2022-08-07T21:12:36.862Z,3.70
2022-08-07T21:15:18.853Z,3.60
2022-08-07T21:18:17.524Z,4.10
2022-08-07T21:20:56.073Z,3.80
2022-08-07T21:23:42.717Z,3.80
2022-08-07T21:29:18.263Z,3.60
2022-08-07T21:32:46.920Z,4.10
2022-08-07T21:35:00.582Z,3.30
2022-08-07T21:37:57.757Z,3.40
2022-08-07T21:40:38.347Z,3.70
2022-08-07T21:43:15.076Z,5.60
2022-08-07T21:46:11.305Z,4.00
2022-08-07T21:49:00.845Z,4.70
2022-08-07T21:51:54.678Z,3.90
2022-08-07T21:54:39.261Z,4.60
2022-08-07T21:57:44.439Z,4.90
2022-08-07T22:00:22.956Z,4.10
2022-08-07T22:03:03.320Z,4.50
2022-08-07T22:05:45.389Z,4.90
2022-08-07T22:08:21.377Z,4.50
2022-08-07T22:11:00.252Z,4.20
2022-08-07T22:13:52.683Z,3.60
2022-08-07T22:16:45.003Z,4.80
2022-08-07T22:19:30.190Z,4.50
2022-08-07T22:22:20.691Z,4.10
2022-08-07T22:25:08.674Z,4.60
2022-08-07T22:28:05.983Z,4.70
2022-08-07T22:30:52.721Z,3.60
2022-08-07T22:33:53.680Z,4.00
2022-08-07T22:36:32.659Z,4.90
2022-08-07T22:39:14.140Z,4.70
2022-08-07T22:42:03.668Z,4.80
2022-08-07T22:44:58.346Z,4.30
2022-08-07T22:48:03.077Z,4.00
2022-08-07T22:54:05.405Z,4.30
2022-08-07T22:56:56.862Z,4.70
2022-08-07T22:59:53.379Z,4.90
2022-08-07T23:02:56.763Z,4.70
2022-08-07T23:06:08.794Z,4.30
2022-08-07T23:10:01.119Z,4.80
2022-08-07T23:12:34.726Z,4.70
2022-08-07T23:15:21.999Z,4.90
2022-08-07T23:18:25.876Z,5.20
2022-08-07T23:21:30.367Z,3.90
2022-08-07T23:24:27.811Z,3.80
2022-08-07T23:27:16.286Z,3.80
2022-08-07T23:30:39.126Z,3.60
2022-08-07T23:34:36.831Z,4.50
2022-08-07T23:36:43.236Z,3.60
2022-08-07T23:39:22.555Z,3.80
2022-08-07T23:42:15.698Z,4.00
2022-08-07T23:45:15.211Z,3.70
2022-08-07T23:48:05.514Z,3.40
2022-08-07T23:50:42.026Z,3.00
2022-08-07T23:53:49.964Z,3.40
2022-08-07T23:56:26.814Z,3.30
2022-08-07T23:59:10.227Z,3.80
