createdAt,value
2018-05-24T00:00:32.179Z,86.63
2018-05-24T00:03:01.290Z,86.70
2018-05-24T00:05:30.508Z,84.10
2018-05-24T00:07:59.703Z,84.63
2018-05-24T00:10:28.803Z,91.03
2018-05-24T00:12:57.957Z,87.00
2018-05-24T00:15:27.225Z,86.30
2018-05-24T00:17:56.389Z,89.17
2018-05-24T00:20:25.502Z,88.07
2018-05-24T00:22:54.714Z,86.20
2018-05-24T00:25:23.855Z,90.13
2018-05-24T00:27:53.380Z,90.00
2018-05-24T00:30:22.560Z,86.87
2018-05-24T00:32:51.699Z,86.50
2018-05-24T00:35:20.900Z,92.63
2018-05-24T00:37:50.187Z,90.03
2018-05-24T00:40:19.384Z,86.50
2018-05-24T00:42:48.532Z,87.47
2018-05-24T00:45:17.679Z,88.07
2018-05-24T00:47:46.856Z,84.67
2018-05-24T00:50:16.071Z,88.67
2018-05-24T00:52:45.281Z,88.53
2018-05-24T00:55:20.321Z,89.03
2018-05-24T00:57:49.496Z,87.40
2018-05-24T01:00:18.641Z,85.20
2018-05-24T01:02:47.769Z,88.40
2018-05-24T01:05:16.921Z,83.17
2018-05-24T01:07:46.044Z,86.10
2018-05-24T01:10:15.176Z,83.70
2018-05-24T01:12:44.343Z,87.43
2018-05-24T01:15:13.508Z,85.00
2018-05-24T01:17:42.626Z,84.50
2018-05-24T01:20:11.803Z,84.03
2018-05-24T01:22:40.988Z,83.20
2018-05-24T01:25:10.164Z,84.50
2018-05-24T01:27:39.290Z,83.77
2018-05-24T01:30:09.055Z,83.60
2018-05-24T01:32:38.214Z,83.53
2018-05-24T01:35:07.350Z,87.00
2018-05-24T01:37:42.380Z,84.20
2018-05-24T01:40:11.548Z,85.57
2018-05-24T01:42:40.663Z,84.50
2018-05-24T01:45:09.797Z,86.10
2018-05-24T01:47:38.968Z,88.07
2018-05-24T01:50:08.855Z,86.60
2018-05-24T01:52:38.000Z,89.40
2018-05-24T01:55:07.124Z,87.07
2018-05-24T01:57:36.240Z,99.87
2018-05-24T02:00:05.392Z,85.67
2018-05-24T02:02:34.547Z,93.93
2018-05-24T02:05:03.679Z,85.67
2018-05-24T02:07:32.849Z,85.77
2018-05-24T02:10:02.672Z,85.97
2018-05-24T02:12:31.800Z,85.47
2018-05-24T02:15:00.972Z,86.17
2018-05-24T02:17:30.136Z,88.90
2018-05-24T02:19:59.252Z,89.27
2018-05-24T02:22:28.423Z,88.30
2018-05-24T02:24:57.580Z,90.80
2018-05-24T02:27:26.719Z,91.07
2018-05-24T02:29:56.352Z,93.97
2018-05-24T02:32:25.765Z,91.67
2018-05-24T02:34:54.921Z,94.10
2018-05-24T02:37:24.073Z,95.53
2018-05-24T02:39:53.231Z,96.40
2018-05-24T02:42:22.348Z,91.87
2018-05-24T02:44:51.499Z,92.53
2018-05-24T02:47:20.646Z,91.77
2018-05-24T02:49:49.796Z,98.33
2018-05-24T02:52:19.542Z,95.30
2018-05-24T02:54:48.700Z,100.03
2018-05-24T02:57:17.851Z,91.90
2018-05-24T02:59:47.004Z,93.47
2018-05-24T03:02:16.160Z,93.80
2018-05-24T03:04:45.373Z,100.63
2018-05-24T03:07:14.522Z,95.67
2018-05-24T03:09:43.653Z,99.13
2018-05-24T03:12:13.497Z,92.50
2018-05-24T03:14:42.630Z,91.57
2018-05-24T03:17:11.749Z,92.97
2018-05-24T03:19:40.938Z,93.90
2018-05-24T03:22:10.063Z,97.17
2018-05-24T03:24:39.233Z,98.00
2018-05-24T03:27:08.380Z,97.00
2018-05-24T03:29:37.496Z,100.90
2018-05-24T03:32:06.651Z,100.57
2018-05-24T03:34:36.073Z,102.63
2018-05-24T03:37:05.235Z,109.73
2018-05-24T03:39:34.454Z,106.50
2018-05-24T03:42:03.625Z,106.50
2018-05-24T03:44:32.749Z,109.60
2018-05-24T03:47:01.871Z,105.47
2018-05-24T03:49:31.018Z,101.60
2018-05-24T03:52:00.176Z,104.40
2018-05-24T03:54:29.374Z,105.93
2018-05-24T03:56:58.617Z,103.07
2018-05-24T04:02:28.379Z,103.20
2018-05-24T04:04:57.639Z,107.87
2018-05-24T04:07:26.833Z,99.80
2018-05-24T04:09:56.003Z,101.97
2018-05-24T04:12:25.160Z,103.27
2018-05-24T04:14:54.375Z,102.40
2018-05-24T04:17:23.564Z,100.97
2018-05-24T04:19:52.691Z,99.30
2018-05-24T04:22:21.863Z,98.00
2018-05-24T04:24:51.017Z,99.73
2018-05-24T04:27:20.188Z,100.07
2018-05-24T04:29:49.944Z,101.60
2018-05-24T04:32:19.102Z,102.07
2018-05-24T04:34:48.809Z,97.37
2018-05-24T04:37:17.968Z,98.20
2018-05-24T04:39:47.121Z,95.97
2018-05-24T04:42:16.284Z,94.20
2018-05-24T04:44:45.469Z,92.10
2018-05-24T04:47:14.635Z,92.00
2018-05-24T04:49:43.902Z,90.60
2018-05-24T04:52:13.056Z,88.83
2018-05-24T04:54:42.215Z,91.27
2018-05-24T04:57:11.352Z,89.53
2018-05-24T04:59:40.568Z,90.90
2018-05-24T05:02:09.711Z,92.10
2018-05-24T05:04:38.841Z,87.73
2018-05-24T05:07:08.026Z,87.90
2018-05-24T05:09:37.401Z,93.70
2018-05-24T05:12:07.280Z,87.57
2018-05-24T05:14:36.421Z,92.13
2018-05-24T05:17:05.576Z,93.70
2018-05-24T05:19:34.812Z,87.40
2018-05-24T05:22:03.901Z,87.93
2018-05-24T05:24:33.082Z,90.67
2018-05-24T05:27:02.234Z,89.00
2018-05-24T05:29:31.387Z,89.57
2018-05-24T05:32:00.560Z,85.80
2018-05-24T05:34:29.787Z,87.60
2018-05-24T05:36:59.048Z,88.00
2018-05-24T05:39:28.442Z,89.50
2018-05-24T05:41:57.621Z,85.40
2018-05-24T05:44:26.780Z,85.67
2018-05-24T05:46:55.900Z,89.03
2018-05-24T05:49:25.071Z,87.80
2018-05-24T05:51:54.273Z,86.57
2018-05-24T05:54:23.431Z,86.70
2018-05-24T05:56:52.573Z,89.17
2018-05-24T05:59:21.772Z,86.50
2018-05-24T06:01:50.920Z,82.80
2018-05-24T06:04:20.051Z,83.23
2018-05-24T06:06:49.215Z,83.87
2018-05-24T06:09:18.353Z,84.70
2018-05-24T06:11:47.489Z,81.77
2018-05-24T06:14:16.653Z,82.80
2018-05-24T06:16:45.839Z,82.43
2018-05-24T06:19:14.992Z,82.90
2018-05-24T06:21:44.194Z,84.17
2018-05-24T06:24:13.298Z,79.50
2018-05-24T06:26:42.452Z,79.80
2018-05-24T06:29:11.597Z,77.87
2018-05-24T06:31:40.781Z,81.77
2018-05-24T06:34:10.044Z,81.77
2018-05-24T06:36:39.236Z,83.33
2018-05-24T06:39:08.393Z,77.87
2018-05-24T06:41:37.553Z,80.20
2018-05-24T06:44:06.686Z,78.07
2018-05-24T06:46:35.899Z,80.20
2018-05-24T06:49:05.104Z,76.70
2018-05-24T06:51:34.248Z,78.20
2018-05-24T06:54:03.581Z,76.97
2018-05-24T06:56:32.734Z,77.20
2018-05-24T06:59:01.888Z,79.13
2018-05-24T07:01:31.114Z,83.27
2018-05-24T07:04:00.228Z,80.23
2018-05-24T07:06:29.423Z,83.43
2018-05-24T07:08:58.613Z,85.50
2018-05-24T07:11:27.768Z,81.20
2018-05-24T07:13:56.942Z,81.97
2018-05-24T07:16:26.081Z,80.67
2018-05-24T07:18:55.254Z,82.07
2018-05-24T07:21:24.430Z,82.93
2018-05-24T07:23:53.577Z,80.00
2018-05-24T07:26:22.745Z,82.20
2018-05-24T07:28:51.858Z,78.67
2018-05-24T07:31:21.083Z,80.27
2018-05-24T07:33:50.224Z,79.07
2018-05-24T07:36:19.389Z,79.03
2018-05-24T07:38:48.550Z,79.97
2018-05-24T07:41:17.755Z,79.37
2018-05-24T07:43:46.940Z,83.03
2018-05-24T07:46:16.067Z,80.77
2018-05-24T07:48:45.250Z,78.70
2018-05-24T07:51:14.395Z,81.00
2018-05-24T07:53:43.531Z,81.63
2018-05-24T07:56:13.505Z,80.53
2018-05-24T07:58:42.660Z,77.73
2018-05-24T08:01:11.789Z,80.47
2018-05-24T08:03:40.956Z,77.30
2018-05-24T08:06:10.124Z,76.53
2018-05-24T08:08:39.313Z,77.87
2018-05-24T08:11:08.464Z,76.10
2018-05-24T08:13:37.602Z,75.93
2018-05-24T08:16:06.753Z,79.60
2018-05-24T08:18:35.928Z,79.40
2018-05-24T08:21:05.089Z,78.40
2018-05-24T08:23:34.234Z,78.17
2018-05-24T08:26:03.391Z,79.30
2018-05-24T08:28:32.528Z,80.10
2018-05-24T08:31:01.664Z,81.70
2018-05-24T08:33:30.866Z,78.17
2018-05-24T08:36:00.014Z,79.37
2018-05-24T08:38:29.167Z,78.97
2018-05-24T08:40:58.385Z,79.77
2018-05-24T08:43:27.463Z,82.50
2018-05-24T08:45:57.199Z,78.17
2018-05-24T08:48:26.369Z,81.20
2018-05-24T08:50:55.568Z,78.97
2018-05-24T08:53:24.720Z,80.40
2018-05-24T08:55:53.861Z,80.80
2018-05-24T08:58:23.154Z,84.30
2018-05-24T09:00:52.276Z,86.87
2018-05-24T09:03:21.412Z,83.13
2018-05-24T09:05:50.572Z,82.70
2018-05-24T09:08:19.702Z,93.40
2018-05-24T09:10:48.845Z,88.00
2018-05-24T09:13:18.061Z,94.90
2018-05-24T09:15:47.357Z,121.37
2018-05-24T09:18:16.483Z,90.50
2018-05-24T09:20:45.683Z,131.93
2018-05-24T09:23:14.837Z,89.60
2018-05-24T09:25:43.992Z,97.47
2018-05-24T09:28:13.169Z,91.43
2018-05-24T09:30:42.677Z,92.33
2018-05-24T09:33:11.812Z,93.13
2018-05-24T09:35:41.000Z,88.60
2018-05-24T09:38:10.153Z,85.23
2018-05-24T09:40:39.279Z,101.40
2018-05-24T09:43:08.438Z,85.43
2018-05-24T09:45:37.575Z,83.40
2018-05-24T09:48:06.735Z,85.47
2018-05-24T09:50:35.892Z,84.87
2018-05-24T09:53:05.160Z,85.37
2018-05-24T09:55:34.314Z,85.00
2018-05-24T09:58:03.892Z,86.40
2018-05-24T10:00:33.024Z,82.50
2018-05-24T10:03:02.147Z,82.03
2018-05-24T10:05:31.368Z,82.40
2018-05-24T10:08:00.580Z,83.10
2018-05-24T10:10:31.713Z,80.87
2018-05-24T10:13:00.791Z,87.20
2018-05-24T10:15:30.174Z,84.00
2018-05-24T10:17:59.311Z,83.07
2018-05-24T10:20:28.485Z,84.10
2018-05-24T10:22:57.640Z,83.77
2018-05-24T10:25:26.870Z,87.03
2018-05-24T10:27:55.993Z,87.77
2018-05-24T10:30:25.172Z,91.57
2018-05-24T10:32:54.332Z,86.80
2018-05-24T10:35:23.464Z,85.67
2018-05-24T10:37:52.676Z,80.77
2018-05-24T10:40:21.919Z,86.70
2018-05-24T10:42:51.092Z,81.20
2018-05-24T10:45:20.204Z,81.53
2018-05-24T10:47:49.363Z,80.20
2018-05-24T10:50:18.498Z,80.00
2018-05-24T10:52:47.635Z,81.70
2018-05-24T10:55:16.808Z,81.33
2018-05-24T10:57:45.944Z,82.07
2018-05-24T11:00:15.165Z,86.03
2018-05-24T11:02:44.464Z,79.27
2018-05-24T11:05:13.613Z,82.87
2018-05-24T11:07:42.788Z,77.47
2018-05-24T11:10:11.931Z,76.17
2018-05-24T11:12:41.127Z,77.40
2018-05-24T11:15:10.248Z,78.17
2018-05-24T11:17:39.399Z,79.80
2018-05-24T11:20:08.576Z,80.47
2018-05-24T11:22:37.693Z,80.77
2018-05-24T11:25:06.869Z,80.77
2018-05-24T11:27:36.015Z,79.03
2018-05-24T11:30:05.175Z,81.83
2018-05-24T11:32:34.307Z,80.10
2018-05-24T11:35:03.582Z,81.00
2018-05-24T11:37:32.692Z,80.33
2018-05-24T11:40:01.871Z,80.40
2018-05-24T11:42:31.062Z,76.00
2018-05-24T11:45:00.190Z,78.73
2018-05-24T11:47:29.392Z,77.20
2018-05-24T11:49:58.533Z,76.57
2018-05-24T11:52:27.661Z,74.87
2018-05-24T11:54:56.777Z,75.47
2018-05-24T11:57:26.025Z,76.27
2018-05-24T11:59:55.185Z,79.77
2018-05-24T12:02:24.848Z,79.33
2018-05-24T12:04:54.014Z,84.33
2018-05-24T12:07:23.237Z,79.10
2018-05-24T12:09:52.551Z,78.77
2018-05-24T12:12:21.610Z,77.40
2018-05-24T12:14:50.766Z,81.10
2018-05-24T12:17:19.914Z,85.33
2018-05-24T12:19:49.060Z,79.20
2018-05-24T12:22:18.176Z,82.07
2018-05-24T12:24:47.485Z,81.13
2018-05-24T12:27:16.627Z,85.97
2018-05-24T12:29:45.763Z,82.87
2018-05-24T12:32:15.089Z,84.27
2018-05-24T12:34:44.231Z,89.73
2018-05-24T12:37:13.571Z,84.47
2018-05-24T12:39:42.704Z,88.33
2018-05-24T12:42:11.839Z,84.27
2018-05-24T12:44:40.960Z,86.67
2018-05-24T12:47:10.244Z,83.20
2018-05-24T12:49:39.416Z,83.07
2018-05-24T12:52:08.540Z,78.67
2018-05-24T12:54:37.669Z,81.83
2018-05-24T12:57:06.876Z,80.37
2018-05-24T12:59:36.733Z,84.00
2018-05-24T13:02:05.883Z,86.73
2018-05-24T13:04:35.005Z,83.30
2018-05-24T13:07:04.292Z,84.93
2018-05-24T13:09:33.427Z,110.43
2018-05-24T13:12:02.580Z,80.57
2018-05-24T13:14:31.726Z,79.83
2018-05-24T13:17:00.924Z,77.63
2018-05-24T13:19:30.052Z,77.03
2018-05-24T13:21:59.214Z,90.13
2018-05-24T13:24:28.368Z,81.23
2018-05-24T13:26:57.497Z,86.00
2018-05-24T13:29:26.656Z,83.73
2018-05-24T13:31:55.824Z,83.47
2018-05-24T13:34:30.674Z,84.70
2018-05-24T13:37:00.061Z,90.60
2018-05-24T13:42:09.949Z,88.77
2018-05-24T13:44:39.076Z,131.67
2018-05-24T13:47:08.225Z,87.47
2018-05-24T13:49:37.407Z,105.53
2018-05-24T13:52:06.665Z,87.37
2018-05-24T13:54:35.848Z,76.90
2018-05-24T13:57:05.133Z,79.67
2018-05-24T13:59:35.128Z,80.13
2018-05-24T14:02:04.255Z,94.00
2018-05-24T14:04:33.421Z,86.03
2018-05-24T14:07:02.617Z,83.10
2018-05-24T14:09:31.897Z,85.30
2018-05-24T14:12:01.034Z,84.43
2018-05-24T14:14:30.180Z,79.77
2018-05-24T14:16:59.383Z,80.00
2018-05-24T14:19:28.536Z,78.20
2018-05-24T14:21:57.707Z,78.40
2018-05-24T14:24:26.827Z,77.67
2018-05-24T14:26:56.208Z,78.23
2018-05-24T14:29:25.445Z,78.67
2018-05-24T14:31:54.705Z,77.60
2018-05-24T14:34:23.865Z,77.93
2018-05-24T14:36:53.008Z,76.37
2018-05-24T14:39:22.177Z,75.17
2018-05-24T14:41:51.341Z,74.40
2018-05-24T14:44:20.656Z,75.20
2018-05-24T14:46:49.798Z,75.70
2018-05-24T14:49:18.960Z,75.60
2018-05-24T14:51:49.770Z,78.40
2018-05-24T14:54:18.942Z,75.53
2018-05-24T14:56:48.171Z,78.47
2018-05-24T14:59:17.300Z,79.00
2018-05-24T15:01:46.424Z,78.50
2018-05-24T15:04:15.780Z,79.77
2018-05-24T15:06:44.924Z,76.27
2018-05-24T15:09:14.079Z,77.47
2018-05-24T15:11:43.240Z,77.17
2018-05-24T15:14:12.394Z,76.37
2018-05-24T15:16:41.540Z,74.37
2018-05-24T15:19:11.382Z,75.63
2018-05-24T15:21:40.537Z,80.10
2018-05-24T15:24:09.729Z,75.67
2018-05-24T15:26:38.880Z,80.13
2018-05-24T15:29:08.050Z,83.40
2018-05-24T15:31:37.212Z,87.73
2018-05-24T15:34:06.331Z,96.77
2018-05-24T15:36:35.493Z,84.47
2018-05-24T15:39:04.668Z,85.47
2018-05-24T15:41:34.285Z,80.67
2018-05-24T15:44:03.492Z,80.80
2018-05-24T15:46:32.697Z,82.27
2018-05-24T15:49:01.889Z,87.10
2018-05-24T15:51:31.029Z,78.33
2018-05-24T15:54:00.198Z,78.17
2018-05-24T15:56:29.536Z,79.43
2018-05-24T15:58:58.771Z,75.80
2018-05-24T16:01:27.904Z,75.57
2018-05-24T16:03:57.148Z,78.67
2018-05-24T16:06:26.496Z,82.07
2018-05-24T16:08:55.643Z,74.80
2018-05-24T16:11:24.775Z,76.17
2018-05-24T16:16:43.361Z,80.40
2018-05-24T16:19:12.549Z,77.97
2018-05-24T16:21:41.692Z,77.07
2018-05-24T16:24:10.801Z,77.77
2018-05-24T16:26:39.975Z,76.20
2018-05-24T16:29:09.229Z,77.03
2018-05-24T16:31:38.349Z,76.97
2018-05-24T16:34:07.521Z,77.97
2018-05-24T16:36:36.656Z,75.33
2018-05-24T16:39:05.769Z,82.10
2018-05-24T16:41:34.942Z,77.07
2018-05-24T16:44:04.097Z,72.40
2018-05-24T16:46:33.274Z,73.70
2018-05-24T16:49:02.811Z,74.57
2018-05-24T16:51:31.949Z,72.47
2018-05-24T16:54:01.114Z,75.43
2018-05-24T16:56:30.304Z,79.73
2018-05-24T16:58:59.492Z,78.30
2018-05-24T17:01:28.665Z,79.10
2018-05-24T17:03:57.788Z,84.97
2018-05-24T17:06:27.105Z,81.20
2018-05-24T17:08:56.396Z,79.27
2018-05-24T17:11:25.530Z,81.00
2018-05-24T17:13:54.730Z,80.47
2018-05-24T17:16:23.852Z,79.03
2018-05-24T17:18:53.015Z,78.37
2018-05-24T17:21:22.276Z,78.00
2018-05-24T17:23:51.472Z,79.57
2018-05-24T17:26:20.661Z,78.80
2018-05-24T17:28:49.804Z,75.47
2018-05-24T17:31:18.975Z,77.23
2018-05-24T17:33:48.114Z,77.83
2018-05-24T17:36:17.249Z,79.93
2018-05-24T17:38:46.377Z,75.57
2018-05-24T17:41:15.551Z,76.10
2018-05-24T17:43:44.697Z,74.63
2018-05-24T17:46:13.940Z,74.77
2018-05-24T17:48:43.133Z,79.20
2018-05-24T17:51:12.244Z,78.80
2018-05-24T17:53:41.415Z,77.10
2018-05-24T17:56:10.568Z,79.37
2018-05-24T17:58:39.716Z,76.90
2018-05-24T18:01:08.875Z,78.17
2018-05-24T18:03:38.027Z,77.97
2018-05-24T18:06:07.196Z,82.00
2018-05-24T18:08:36.500Z,76.27
2018-05-24T18:11:05.659Z,75.63
2018-05-24T18:13:34.824Z,76.70
2018-05-24T18:16:03.957Z,80.70
2018-05-24T18:18:33.110Z,77.20
2018-05-24T18:21:02.413Z,76.80
2018-05-24T18:23:31.592Z,81.80
2018-05-24T18:26:00.755Z,78.40
2018-05-24T18:28:29.955Z,81.20
2018-05-24T18:30:59.095Z,83.20
2018-05-24T18:33:28.348Z,80.30
2018-05-24T18:35:57.544Z,78.93
2018-05-24T18:38:26.664Z,78.67
2018-05-24T18:40:55.789Z,79.33
2018-05-24T18:43:25.028Z,83.10
2018-05-24T18:45:54.203Z,79.30
2018-05-24T18:48:23.391Z,80.40
2018-05-24T18:50:52.548Z,81.97
2018-05-24T18:53:21.741Z,80.63
2018-05-24T18:55:50.879Z,76.80
2018-05-24T18:58:20.008Z,79.23
2018-05-24T19:00:49.228Z,80.17
2018-05-24T19:03:18.349Z,85.80
2018-05-24T19:05:47.493Z,86.30
2018-05-24T19:08:16.642Z,81.03
2018-05-24T19:10:45.965Z,82.23
2018-05-24T19:13:15.123Z,84.97
2018-05-24T19:15:44.402Z,85.20
2018-05-24T19:18:13.566Z,84.30
2018-05-24T19:20:42.849Z,84.37
2018-05-24T19:23:12.118Z,88.87
2018-05-24T19:25:41.325Z,84.43
2018-05-24T19:28:10.521Z,83.27
2018-05-24T19:30:39.665Z,82.53
2018-05-24T19:33:08.856Z,80.27
2018-05-24T19:35:38.029Z,85.10
2018-05-24T19:38:07.169Z,84.40
2018-05-24T19:40:36.791Z,82.80
2018-05-24T19:43:05.981Z,84.40
2018-05-24T19:45:35.147Z,85.93
2018-05-24T19:48:04.265Z,81.57
2018-05-24T19:50:33.418Z,81.90
2018-05-24T19:53:02.619Z,79.23
2018-05-24T19:55:31.892Z,81.53
2018-05-24T19:58:01.024Z,80.07
2018-05-24T20:00:30.213Z,79.40
2018-05-24T20:02:59.359Z,78.33
2018-05-24T20:05:28.525Z,81.20
2018-05-24T20:07:57.704Z,79.87
2018-05-24T20:10:26.829Z,80.17
2018-05-24T20:12:56.036Z,78.83
2018-05-24T20:15:25.210Z,80.10
2018-05-24T20:17:54.344Z,81.33
2018-05-24T20:20:23.505Z,77.73
2018-05-24T20:22:52.663Z,79.40
2018-05-24T20:25:21.799Z,80.47
2018-05-24T20:27:50.927Z,77.57
2018-05-24T20:30:20.085Z,79.83
2018-05-24T20:32:49.252Z,78.37
2018-05-24T20:35:18.380Z,78.67
2018-05-24T20:37:47.577Z,82.07
2018-05-24T20:40:16.734Z,80.87
2018-05-24T20:42:45.916Z,80.33
2018-05-24T20:45:15.064Z,77.90
2018-05-24T20:47:44.273Z,76.87
2018-05-24T20:50:13.452Z,81.07
2018-05-24T20:52:42.627Z,78.30
2018-05-24T20:55:11.810Z,76.60
2018-05-24T20:57:41.014Z,80.57
2018-05-24T21:00:10.212Z,77.80
2018-05-24T21:02:39.540Z,77.97
2018-05-24T21:05:08.768Z,80.70
2018-05-24T21:07:37.967Z,83.13
2018-05-24T21:10:07.170Z,82.90
2018-05-24T21:12:36.363Z,83.27
2018-05-24T21:15:05.641Z,86.47
2018-05-24T21:17:34.779Z,83.27
2018-05-24T21:20:03.983Z,82.70
2018-05-24T21:22:33.151Z,84.67
2018-05-24T21:25:02.329Z,81.83
2018-05-24T21:27:31.580Z,82.67
2018-05-24T21:30:01.528Z,92.40
2018-05-24T21:32:30.656Z,85.40
2018-05-24T21:34:59.871Z,82.90
2018-05-24T21:37:29.009Z,82.90
2018-05-24T21:39:58.120Z,89.63
2018-05-24T21:42:27.296Z,82.97
2018-05-24T21:44:56.530Z,84.20
2018-05-24T21:47:25.671Z,84.03
2018-05-24T21:49:54.941Z,82.57
2018-05-24T21:52:24.171Z,83.67
2018-05-24T21:54:53.276Z,84.90
2018-05-24T21:57:22.420Z,83.97
2018-05-24T21:59:51.610Z,81.70
2018-05-24T22:02:20.780Z,81.70
2018-05-24T22:04:49.975Z,88.63
2018-05-24T22:07:19.148Z,87.40
2018-05-24T22:09:48.320Z,83.10
2018-05-24T22:12:17.484Z,87.00
2018-05-24T22:14:46.620Z,84.83
2018-05-24T22:17:15.793Z,82.60
2018-05-24T22:19:44.944Z,82.30
2018-05-24T22:22:14.116Z,80.97
2018-05-24T22:24:43.261Z,84.10
2018-05-24T22:27:12.455Z,83.40
2018-05-24T22:29:41.598Z,84.17
2018-05-24T22:32:10.796Z,87.60
2018-05-24T22:34:39.957Z,92.03
2018-05-24T22:37:09.824Z,90.00
2018-05-24T22:39:38.988Z,90.00
2018-05-24T22:42:08.114Z,89.77
2018-05-24T22:44:37.239Z,85.93
2018-05-24T22:47:06.447Z,86.37
2018-05-24T22:49:35.583Z,83.70
2018-05-24T22:52:04.713Z,82.10
2018-05-24T22:54:33.884Z,82.53
2018-05-24T22:57:03.017Z,87.33
2018-05-24T22:59:32.984Z,90.60
2018-05-24T23:02:02.136Z,93.77
2018-05-24T23:04:31.276Z,87.93
2018-05-24T23:07:00.472Z,86.50
2018-05-24T23:09:29.625Z,86.90
2018-05-24T23:11:58.781Z,88.13
2018-05-24T23:14:27.933Z,86.77
2018-05-24T23:16:57.208Z,90.37
2018-05-24T23:19:26.409Z,89.40
2018-05-24T23:21:56.430Z,94.33
2018-05-24T23:24:25.584Z,95.87
2018-05-24T23:26:55.431Z,86.30
2018-05-24T23:29:24.583Z,88.00
2018-05-24T23:31:53.762Z,86.07
2018-05-24T23:34:22.979Z,84.33
2018-05-24T23:36:52.099Z,87.17
2018-05-24T23:39:21.301Z,86.20
2018-05-24T23:41:50.456Z,85.30
2018-05-24T23:44:19.612Z,83.03
2018-05-24T23:46:48.796Z,83.87
2018-05-24T23:49:17.923Z,83.33
2018-05-24T23:51:47.736Z,84.03
2018-05-24T23:54:16.884Z,89.20
2018-05-24T23:56:46.024Z,87.23
2018-05-24T23:59:15.199Z,91.07
