createdAt,value
2017-07-18T00:01:40.891Z,69.30
2017-07-18T00:04:15.647Z,69.40
2017-07-18T00:06:46.114Z,69.40
2017-07-18T00:09:15.933Z,69.50
2017-07-18T00:11:45.071Z,70.30
2017-07-18T00:14:15.972Z,69.60
2017-07-18T00:16:45.275Z,69.70
2017-07-18T00:19:16.107Z,69.70
2017-07-18T00:21:44.369Z,69.60
2017-07-18T00:24:16.443Z,69.60
2017-07-18T00:26:44.727Z,69.60
2017-07-18T00:29:12.289Z,69.50
2017-07-18T00:31:39.839Z,69.60
2017-07-18T00:34:15.306Z,69.50
2017-07-18T00:36:43.158Z,69.40
2017-07-18T00:39:16.515Z,69.40
2017-07-18T00:41:44.294Z,69.40
2017-07-18T00:44:17.644Z,69.30
2017-07-18T00:46:45.407Z,69.30
2017-07-18T00:49:12.949Z,69.20
2017-07-18T00:51:40.440Z,69.10
2017-07-18T00:54:08.263Z,69.00
2017-07-18T00:56:35.813Z,69.00
2017-07-18T00:59:04.093Z,68.80
2017-07-18T01:01:31.656Z,68.80
2017-07-18T01:04:05.767Z,68.80
2017-07-18T01:06:33.614Z,68.70
2017-07-18T01:09:06.921Z,68.70
2017-07-18T01:11:35.541Z,68.40
2017-07-18T01:14:06.268Z,68.40
2017-07-18T01:16:37.282Z,68.40
2017-07-18T01:19:15.263Z,68.30
2017-07-18T01:21:43.062Z,68.20
2017-07-18T01:24:11.321Z,68.30
2017-07-18T01:26:39.615Z,68.20
2017-07-18T01:29:07.177Z,68.10
2017-07-18T01:31:34.655Z,68.10
2017-07-18T01:34:05.472Z,68.00
2017-07-18T01:36:36.762Z,67.80
2017-07-18T01:39:05.603Z,67.70
2017-07-18T01:41:36.932Z,67.60
2017-07-18T01:44:04.515Z,67.50
2017-07-18T01:46:32.798Z,67.40
2017-07-18T01:49:00.304Z,67.30
2017-07-18T01:51:35.318Z,67.40
2017-07-18T01:54:02.860Z,67.20
2017-07-18T01:56:30.364Z,67.30
2017-07-18T01:59:04.696Z,67.20
2017-07-18T02:01:32.171Z,67.20
2017-07-18T02:04:06.398Z,67.20
2017-07-18T02:06:33.959Z,67.10
2017-07-18T02:09:07.514Z,67.20
2017-07-18T02:11:35.032Z,67.20
2017-07-18T02:14:05.527Z,67.20
2017-07-18T02:16:36.061Z,67.20
2017-07-18T02:19:03.548Z,67.20
2017-07-18T02:21:37.311Z,67.20
2017-07-18T02:24:05.708Z,67.30
2017-07-18T02:26:33.970Z,67.40
2017-07-18T02:29:01.575Z,67.30
2017-07-18T02:31:29.042Z,67.50
2017-07-18T02:34:05.016Z,67.60
2017-07-18T02:36:32.512Z,67.60
2017-07-18T02:39:06.971Z,67.90
2017-07-18T02:41:34.456Z,67.80
2017-07-18T02:44:04.997Z,68.30
2017-07-18T02:46:32.487Z,68.50
2017-07-18T02:49:00.738Z,69.00
2017-07-18T02:51:28.538Z,69.00
2017-07-18T02:53:56.094Z,69.20
2017-07-18T02:56:24.360Z,69.70
2017-07-18T02:58:52.656Z,70.00
2017-07-18T03:01:20.216Z,69.90
2017-07-18T03:03:55.418Z,70.00
2017-07-18T03:06:23.009Z,70.30
2017-07-18T03:08:50.572Z,70.60
2017-07-18T03:11:18.440Z,70.70
2017-07-18T03:13:56.671Z,70.80
2017-07-18T03:16:25.635Z,70.80
2017-07-18T03:18:56.794Z,70.90
2017-07-18T03:21:24.273Z,70.70
2017-07-18T03:23:55.024Z,70.70
2017-07-18T03:26:25.459Z,70.90
2017-07-18T03:28:53.216Z,71.00
2017-07-18T03:31:26.509Z,70.90
2017-07-18T03:33:55.646Z,70.90
2017-07-18T03:36:26.846Z,70.90
2017-07-18T03:38:54.333Z,70.90
2017-07-18T03:41:22.128Z,70.80
2017-07-18T03:43:49.685Z,70.70
2017-07-18T03:46:17.184Z,70.70
2017-07-18T03:48:46.126Z,70.60
2017-07-18T03:51:14.453Z,70.50
2017-07-18T03:53:41.946Z,70.40
2017-07-18T03:56:15.280Z,70.40
2017-07-18T03:58:46.063Z,71.10
2017-07-18T04:01:13.836Z,70.20
2017-07-18T04:03:41.426Z,70.30
2017-07-18T04:06:15.819Z,70.50
2017-07-18T04:08:43.313Z,70.30
2017-07-18T04:11:10.809Z,70.40
2017-07-18T04:13:38.340Z,70.50
2017-07-18T04:16:15.716Z,70.50
2017-07-18T04:18:43.509Z,70.50
2017-07-18T04:21:16.773Z,70.40
2017-07-18T04:23:44.634Z,70.40
2017-07-18T04:26:12.899Z,70.30
2017-07-18T04:28:46.875Z,70.30
2017-07-18T04:31:14.382Z,70.30
2017-07-18T04:33:41.878Z,70.20
2017-07-18T04:36:09.413Z,70.20
2017-07-18T04:38:36.971Z,70.20
2017-07-18T04:41:06.273Z,70.10
2017-07-18T04:43:35.524Z,70.10
2017-07-18T04:46:06.311Z,70.00
2017-07-18T04:48:33.795Z,70.00
2017-07-18T04:51:01.324Z,70.00
2017-07-18T04:53:28.828Z,70.00
2017-07-18T04:55:56.303Z,70.00
2017-07-18T04:58:24.060Z,69.90
2017-07-18T05:00:57.337Z,70.00
2017-07-18T05:03:25.459Z,69.90
2017-07-18T05:05:56.636Z,69.70
2017-07-18T05:08:25.594Z,69.60
2017-07-18T05:10:53.842Z,69.40
2017-07-18T05:13:27.436Z,69.40
2017-07-18T05:15:54.905Z,69.30
2017-07-18T05:18:25.737Z,69.00
2017-07-18T05:20:54.001Z,68.30
2017-07-18T05:23:25.013Z,68.20
2017-07-18T05:25:52.803Z,68.10
2017-07-18T05:28:26.035Z,67.60
2017-07-18T05:30:57.195Z,67.30
2017-07-18T05:33:24.672Z,66.90
2017-07-18T05:35:52.161Z,66.70
2017-07-18T05:38:19.663Z,66.50
2017-07-18T05:40:47.169Z,66.20
2017-07-18T05:43:15.920Z,66.20
2017-07-18T05:45:43.409Z,65.90
2017-07-18T05:48:10.922Z,65.80
2017-07-18T05:50:45.178Z,65.70
2017-07-18T05:53:12.664Z,65.70
2017-07-18T05:55:40.475Z,66.10
2017-07-18T05:58:07.953Z,65.20
2017-07-18T06:00:35.445Z,65.20
2017-07-18T06:03:06.472Z,65.00
2017-07-18T06:05:35.004Z,65.20
2017-07-18T06:08:03.627Z,64.70
2017-07-18T06:10:36.999Z,64.70
2017-07-18T06:13:06.085Z,64.60
2017-07-18T06:15:35.292Z,64.30
2017-07-18T06:18:02.781Z,64.30
2017-07-18T06:20:30.293Z,64.40
2017-07-18T06:23:04.774Z,64.50
2017-07-18T06:25:32.533Z,64.70
2017-07-18T06:28:00.015Z,64.50
2017-07-18T06:30:35.586Z,64.40
2017-07-18T06:33:05.346Z,64.50
2017-07-18T06:35:32.850Z,64.30
2017-07-18T06:38:06.306Z,64.60
2017-07-18T06:40:35.154Z,64.50
2017-07-18T06:43:05.636Z,64.10
2017-07-18T06:45:36.267Z,64.00
2017-07-18T06:48:07.152Z,63.60
2017-07-18T06:50:35.360Z,63.50
2017-07-18T06:53:05.893Z,63.70
2017-07-18T06:55:36.394Z,63.40
2017-07-18T06:58:05.035Z,63.40
2017-07-18T07:00:36.021Z,63.20
2017-07-18T07:03:05.166Z,63.20
2017-07-18T07:05:32.657Z,62.90
2017-07-18T07:08:00.924Z,62.30
2017-07-18T07:10:35.659Z,61.80
2017-07-18T07:13:03.435Z,61.70
2017-07-18T07:15:36.919Z,61.70
2017-07-18T07:18:05.304Z,61.80
2017-07-18T07:20:32.785Z,61.90
2017-07-18T07:23:00.285Z,61.70
2017-07-18T07:25:28.091Z,61.00
2017-07-18T07:28:05.722Z,61.30
2017-07-18T07:30:33.547Z,60.70
2017-07-18T07:33:06.963Z,60.40
2017-07-18T07:35:34.831Z,60.50
2017-07-18T07:38:05.612Z,60.00
2017-07-18T07:40:33.109Z,60.20
2017-07-18T07:43:07.197Z,59.60
2017-07-18T07:45:35.717Z,59.40
2017-07-18T07:48:03.198Z,59.00
2017-07-18T07:50:36.733Z,58.90
2017-07-18T07:53:04.224Z,58.90
2017-07-18T07:55:31.702Z,58.60
2017-07-18T07:57:59.206Z,58.30
2017-07-18T08:00:26.686Z,58.30
2017-07-18T08:02:56.205Z,58.20
2017-07-18T08:05:25.418Z,58.10
2017-07-18T08:07:56.451Z,57.90
2017-07-18T08:10:23.939Z,57.70
2017-07-18T08:12:51.428Z,57.30
2017-07-18T08:15:24.851Z,57.00
2017-07-18T08:17:52.339Z,56.60
2017-07-18T08:20:20.190Z,56.60
2017-07-18T08:22:54.749Z,56.10
2017-07-18T08:25:25.776Z,56.10
2017-07-18T08:27:55.028Z,55.50
2017-07-18T08:30:25.840Z,55.50
2017-07-18T08:32:53.508Z,55.30
2017-07-18T08:35:27.524Z,54.90
2017-07-18T08:37:55.019Z,54.60
2017-07-18T08:40:25.847Z,54.40
2017-07-18T08:42:56.455Z,54.60
2017-07-18T08:45:25.069Z,54.50
2017-07-18T08:47:52.827Z,54.00
2017-07-18T08:50:25.992Z,53.80
2017-07-18T08:52:57.172Z,53.40
2017-07-18T08:55:25.574Z,53.20
2017-07-18T08:57:56.076Z,52.10
2017-07-18T09:00:26.914Z,52.30
2017-07-18T09:02:54.397Z,52.10
2017-07-18T09:05:21.888Z,52.00
2017-07-18T09:07:55.485Z,52.00
2017-07-18T09:10:22.980Z,51.80
2017-07-18T09:12:56.652Z,51.20
2017-07-18T09:15:24.140Z,51.30
2017-07-18T09:17:55.659Z,50.60
2017-07-18T09:20:23.405Z,50.50
2017-07-18T09:22:57.237Z,49.50
2017-07-18T09:25:25.959Z,50.50
2017-07-18T09:27:55.106Z,49.70
2017-07-18T09:30:25.838Z,49.60
2017-07-18T09:32:53.576Z,50.00
2017-07-18T09:35:27.234Z,49.00
2017-07-18T09:37:55.741Z,48.40
2017-07-18T09:40:26.344Z,48.70
2017-07-18T09:42:56.764Z,48.30
2017-07-18T09:45:25.371Z,48.70
2017-07-18T09:47:56.323Z,48.50
2017-07-18T09:50:23.823Z,48.00
2017-07-18T09:52:51.309Z,47.90
2017-07-18T09:55:25.419Z,47.90
2017-07-18T09:57:52.898Z,47.00
2017-07-18T10:00:27.054Z,46.50
2017-07-18T10:02:54.538Z,46.10
2017-07-18T10:05:25.267Z,45.60
2017-07-18T10:07:55.888Z,45.40
2017-07-18T10:10:26.436Z,45.20
2017-07-18T10:12:55.380Z,44.60
2017-07-18T10:15:26.497Z,42.20
2017-07-18T10:17:56.322Z,41.30
2017-07-18T10:20:25.693Z,41.40
2017-07-18T10:22:53.193Z,40.70
2017-07-18T10:25:20.679Z,39.00
2017-07-18T10:27:48.167Z,38.00
2017-07-18T10:30:26.424Z,36.80
2017-07-18T10:32:53.919Z,36.50
2017-07-18T10:35:21.411Z,36.50
2017-07-18T10:37:48.911Z,34.90
2017-07-18T10:40:26.520Z,34.60
2017-07-18T10:42:54.356Z,33.90
2017-07-18T10:45:21.844Z,33.80
2017-07-18T10:47:49.332Z,34.40
2017-07-18T10:50:17.136Z,33.60
2017-07-18T10:52:45.872Z,33.10
2017-07-18T10:55:16.521Z,32.70
2017-07-18T10:57:44.285Z,32.30
2017-07-18T11:00:11.777Z,32.10
2017-07-18T11:02:40.042Z,32.40
2017-07-18T11:05:08.316Z,32.60
2017-07-18T11:07:35.800Z,32.50
2017-07-18T11:10:06.714Z,31.50
2017-07-18T11:12:35.903Z,32.00
2017-07-18T11:15:03.389Z,32.00
2017-07-18T11:17:37.052Z,29.80
2017-07-18T11:20:04.559Z,28.90
2017-07-18T11:22:32.307Z,29.40
2017-07-18T11:25:06.121Z,29.80
2017-07-18T11:27:33.902Z,30.10
2017-07-18T11:30:01.388Z,31.00
2017-07-18T11:32:28.875Z,31.30
2017-07-18T11:34:56.382Z,31.50
2017-07-18T11:37:23.872Z,31.20
2017-07-18T11:39:55.377Z,29.60
2017-07-18T11:42:22.870Z,29.60
2017-07-18T11:44:50.346Z,29.90
2017-07-18T11:47:17.844Z,30.10
2017-07-18T11:49:45.335Z,28.80
2017-07-18T11:52:16.345Z,29.30
2017-07-18T11:54:43.823Z,29.00
2017-07-18T11:57:11.315Z,29.10
2017-07-18T11:59:39.106Z,29.60
2017-07-18T12:02:06.596Z,28.50
2017-07-18T12:04:34.094Z,28.30
2017-07-18T12:07:01.855Z,29.10
2017-07-18T12:09:35.415Z,28.00
2017-07-18T12:12:06.554Z,27.30
2017-07-18T12:14:35.752Z,27.50
2017-07-18T12:17:06.774Z,26.70
2017-07-18T12:19:35.029Z,26.10
2017-07-18T12:22:05.784Z,26.10
2017-07-18T12:24:34.389Z,26.60
2017-07-18T12:27:01.907Z,26.60
2017-07-18T12:29:29.394Z,27.00
2017-07-18T12:31:56.892Z,26.00
2017-07-18T12:37:05.586Z,25.40
2017-07-18T12:39:36.800Z,26.10
2017-07-18T12:42:04.278Z,25.70
2017-07-18T12:44:31.770Z,25.30
2017-07-18T12:46:59.306Z,24.10
2017-07-18T12:49:27.901Z,23.70
2017-07-18T12:52:05.821Z,23.70
2017-07-18T12:54:33.595Z,24.20
2017-07-18T12:57:01.079Z,24.60
2017-07-18T12:59:28.558Z,24.60
2017-07-18T13:02:05.396Z,24.00
2017-07-18T13:04:32.903Z,23.90
2017-07-18T13:07:00.391Z,24.00
2017-07-18T13:09:35.136Z,24.00
2017-07-18T13:12:02.964Z,24.30
2017-07-18T13:14:30.456Z,24.10
2017-07-18T13:16:57.937Z,23.80
2017-07-18T13:19:25.432Z,23.70
2017-07-18T13:21:56.845Z,23.90
2017-07-18T13:24:25.683Z,24.00
2017-07-18T13:26:53.163Z,23.50
2017-07-18T13:29:26.585Z,23.90
2017-07-18T13:31:57.012Z,24.20
2017-07-18T13:34:24.495Z,23.50
2017-07-18T13:36:51.980Z,23.80
2017-07-18T13:39:19.464Z,23.80
2017-07-18T13:41:55.255Z,23.60
2017-07-18T13:44:23.530Z,22.90
2017-07-18T13:46:51.016Z,22.90
2017-07-18T13:49:18.787Z,23.10
2017-07-18T13:51:56.576Z,23.40
2017-07-18T13:54:25.668Z,23.10
2017-07-18T13:56:55.008Z,22.50
2017-07-18T13:59:22.496Z,22.80
2017-07-18T14:01:55.834Z,23.80
2017-07-18T14:04:24.089Z,24.40
2017-07-18T14:06:55.773Z,24.40
2017-07-18T14:09:24.020Z,23.70
2017-07-18T14:11:57.840Z,23.60
2017-07-18T14:14:25.322Z,23.30
2017-07-18T14:16:52.881Z,23.20
2017-07-18T14:19:26.640Z,22.80
2017-07-18T14:21:55.539Z,23.30
2017-07-18T14:24:23.311Z,24.00
2017-07-18T14:26:50.792Z,25.10
2017-07-18T14:29:18.274Z,24.80
2017-07-18T14:31:56.318Z,24.70
2017-07-18T14:34:23.811Z,25.00
2017-07-18T14:36:51.399Z,25.90
2017-07-18T14:39:18.892Z,27.50
2017-07-18T14:41:56.453Z,27.40
2017-07-18T14:44:24.239Z,27.30
2017-07-18T14:46:51.731Z,27.40
2017-07-18T14:49:25.572Z,28.10
2017-07-18T14:51:56.090Z,28.70
2017-07-18T14:54:27.032Z,29.20
2017-07-18T14:56:54.519Z,29.30
2017-07-18T14:59:25.842Z,29.80
2017-07-18T15:01:53.594Z,30.50
2017-07-18T15:04:25.094Z,30.30
2017-07-18T15:06:52.594Z,30.20
2017-07-18T15:09:20.130Z,31.30
2017-07-18T15:11:47.624Z,31.40
2017-07-18T15:14:25.798Z,30.80
2017-07-18T15:16:53.302Z,30.60
2017-07-18T15:19:27.059Z,30.20
2017-07-18T15:21:54.556Z,30.10
2017-07-18T15:24:22.050Z,31.80
2017-07-18T15:26:49.844Z,31.50
2017-07-18T15:29:25.141Z,31.30
2017-07-18T15:31:56.124Z,30.90
2017-07-18T15:34:25.325Z,31.40
2017-07-18T15:36:56.411Z,31.00
2017-07-18T15:39:25.599Z,31.30
2017-07-18T15:41:53.108Z,30.80
2017-07-18T15:44:20.937Z,30.90
2017-07-18T15:46:48.436Z,31.80
2017-07-18T15:49:15.906Z,32.00
2017-07-18T15:51:45.540Z,32.30
2017-07-18T15:54:13.018Z,32.70
2017-07-18T15:56:40.512Z,33.00
2017-07-18T15:59:14.998Z,33.20
2017-07-18T16:01:45.773Z,33.50
2017-07-18T16:04:16.750Z,33.70
2017-07-18T16:06:45.929Z,34.20
2017-07-18T16:09:16.789Z,34.20
2017-07-18T16:11:44.360Z,34.40
2017-07-18T16:14:15.554Z,34.50
2017-07-18T16:16:43.071Z,34.20
2017-07-18T16:19:10.581Z,34.30
2017-07-18T16:21:38.392Z,34.40
2017-07-18T16:24:15.902Z,34.30
2017-07-18T16:26:43.746Z,34.60
2017-07-18T16:29:17.328Z,35.10
2017-07-18T16:31:45.128Z,35.00
2017-07-18T16:34:15.812Z,35.10
2017-07-18T16:36:45.755Z,36.30
2017-07-18T16:39:13.243Z,36.30
2017-07-18T16:41:46.772Z,36.20
2017-07-18T16:44:14.265Z,35.70
2017-07-18T16:46:42.516Z,35.30
2017-07-18T16:49:16.182Z,35.20
2017-07-18T16:51:47.017Z,35.70
2017-07-18T16:54:15.984Z,36.30
2017-07-18T16:56:43.479Z,36.70
2017-07-18T16:59:17.872Z,36.50
2017-07-18T17:01:45.371Z,36.20
2017-07-18T17:04:12.850Z,36.60
2017-07-18T17:06:40.349Z,37.10
2017-07-18T17:09:14.984Z,37.10
2017-07-18T17:11:42.836Z,36.80
2017-07-18T17:14:10.317Z,36.90
2017-07-18T17:16:45.179Z,37.20
2017-07-18T17:19:15.731Z,37.70
2017-07-18T17:21:45.771Z,38.20
2017-07-18T17:24:13.357Z,37.50
2017-07-18T17:26:40.846Z,37.40
2017-07-18T17:29:15.013Z,38.10
2017-07-18T17:31:45.744Z,38.40
2017-07-18T17:34:16.663Z,38.10
2017-07-18T17:36:44.159Z,38.00
2017-07-18T17:39:15.383Z,38.50
2017-07-18T17:41:46.065Z,38.60
2017-07-18T17:44:16.593Z,39.00
2017-07-18T17:46:44.393Z,39.40
2017-07-18T17:49:11.960Z,39.60
2017-07-18T17:51:39.457Z,40.10
2017-07-18T17:54:16.942Z,40.00
2017-07-18T17:56:44.433Z,40.30
2017-07-18T17:59:11.922Z,40.20
2017-07-18T18:01:46.858Z,40.10
2017-07-18T18:04:25.226Z,40.10
2017-07-18T18:06:56.348Z,40.00
2017-07-18T18:09:23.836Z,40.30
2017-07-18T18:11:57.424Z,40.70
2017-07-18T18:14:25.916Z,40.80
2017-07-18T18:16:54.183Z,41.40
2017-07-18T18:19:21.670Z,41.00
2017-07-18T18:21:49.180Z,41.30
2017-07-18T18:24:17.024Z,41.60
2017-07-18T18:26:44.499Z,41.60
2017-07-18T18:29:15.705Z,41.70
2017-07-18T18:31:43.196Z,41.80
2017-07-18T18:34:16.659Z,41.90
2017-07-18T18:36:45.372Z,42.10
2017-07-18T18:39:12.864Z,42.30
2017-07-18T18:41:46.376Z,42.30
2017-07-18T18:44:13.872Z,42.40
2017-07-18T18:46:42.136Z,42.70
2017-07-18T18:49:17.166Z,42.90
2017-07-18T18:51:44.640Z,42.80
2017-07-18T18:54:12.127Z,42.90
2017-07-18T18:56:39.973Z,42.90
2017-07-18T18:59:07.468Z,43.00
2017-07-18T19:01:34.968Z,43.00
2017-07-18T19:04:06.111Z,43.10
2017-07-18T19:06:33.593Z,43.90
2017-07-18T19:09:01.403Z,43.40
2017-07-18T19:11:28.920Z,43.40
2017-07-18T19:13:56.405Z,43.70
2017-07-18T19:16:23.907Z,43.80
2017-07-18T19:18:51.382Z,43.90
2017-07-18T19:21:19.976Z,44.20
2017-07-18T19:23:54.837Z,44.20
2017-07-18T19:26:25.949Z,44.30
2017-07-18T19:28:53.437Z,44.50
2017-07-18T19:31:20.929Z,44.80
2017-07-18T19:33:48.727Z,44.90
2017-07-18T19:36:16.280Z,45.70
2017-07-18T19:38:45.649Z,45.20
2017-07-18T19:41:13.455Z,45.10
2017-07-18T19:43:40.950Z,45.40
2017-07-18T19:46:15.345Z,45.50
2017-07-18T19:48:42.869Z,45.60
2017-07-18T19:51:10.352Z,45.80
2017-07-18T19:53:45.018Z,45.90
2017-07-18T19:56:12.516Z,46.20
2017-07-18T19:58:40.015Z,46.40
2017-07-18T20:01:15.889Z,46.60
2017-07-18T20:03:43.510Z,46.80
2017-07-18T20:06:17.942Z,47.40
2017-07-18T20:08:45.627Z,47.30
2017-07-18T20:11:13.163Z,47.50
2017-07-18T20:13:41.025Z,47.80
2017-07-18T20:16:14.949Z,47.90
2017-07-18T20:18:46.170Z,48.00
2017-07-18T20:21:13.736Z,48.10
2017-07-18T20:23:41.294Z,48.20
2017-07-18T20:26:15.611Z,48.20
2017-07-18T20:28:43.170Z,48.10
2017-07-18T20:31:18.014Z,48.20
2017-07-18T20:33:45.511Z,48.10
2017-07-18T20:36:16.047Z,48.20
2017-07-18T20:38:43.790Z,48.20
2017-07-18T20:41:11.267Z,48.30
2017-07-18T20:43:45.923Z,48.30
2017-07-18T20:46:13.503Z,48.40
2017-07-18T20:48:47.168Z,48.50
2017-07-18T20:51:14.667Z,48.70
2017-07-18T20:53:45.325Z,48.90
2017-07-18T20:56:12.856Z,49.00
2017-07-18T20:58:46.338Z,49.20
2017-07-18T21:01:14.124Z,49.30
2017-07-18T21:03:41.607Z,49.50
2017-07-18T21:06:15.447Z,49.60
2017-07-18T21:08:45.942Z,49.90
2017-07-18T21:11:13.426Z,50.00
2017-07-18T21:13:46.976Z,50.20
2017-07-18T21:16:15.753Z,50.40
2017-07-18T21:18:43.629Z,50.60
2017-07-18T21:21:11.189Z,50.80
2017-07-18T21:23:38.742Z,51.00
2017-07-18T21:26:07.028Z,51.20
2017-07-18T21:28:34.520Z,51.40
2017-07-18T21:31:02.351Z,51.50
2017-07-18T21:33:35.944Z,51.60
2017-07-18T21:36:06.995Z,51.70
2017-07-18T21:38:35.284Z,51.70
2017-07-18T21:41:02.763Z,51.70
2017-07-18T21:43:36.411Z,51.90
2017-07-18T21:46:04.704Z,52.20
2017-07-18T21:48:32.272Z,52.10
2017-07-18T21:51:06.023Z,52.20
2017-07-18T21:53:33.502Z,52.40
2017-07-18T21:56:01.279Z,52.50
2017-07-18T21:58:28.767Z,52.60
2017-07-18T22:01:06.743Z,52.80
2017-07-18T22:03:35.026Z,53.10
2017-07-18T22:06:02.588Z,53.10
2017-07-18T22:08:37.663Z,53.40
2017-07-18T22:11:14.903Z,53.40
2017-07-18T22:13:43.490Z,53.60
2017-07-18T22:16:10.977Z,53.50
2017-07-18T22:18:45.878Z,53.70
2017-07-18T22:21:14.172Z,53.90
2017-07-18T22:23:41.729Z,53.80
2017-07-18T22:26:15.409Z,54.00
2017-07-18T22:28:43.691Z,54.10
2017-07-18T22:31:12.325Z,54.20
2017-07-18T22:33:46.190Z,54.10
2017-07-18T22:36:17.334Z,54.30
2017-07-18T22:38:45.543Z,54.50
2017-07-18T22:41:13.097Z,54.70
2017-07-18T22:43:46.435Z,54.70
2017-07-18T22:46:13.911Z,54.90
2017-07-18T22:48:41.692Z,55.10
2017-07-18T22:51:15.159Z,55.10
2017-07-18T22:53:46.221Z,55.30
2017-07-18T22:56:15.378Z,56.30
2017-07-18T22:58:42.891Z,55.60
2017-07-18T23:01:10.448Z,55.70
2017-07-18T23:03:38.003Z,56.00
2017-07-18T23:06:15.795Z,56.10
2017-07-18T23:08:43.280Z,56.30
2017-07-18T23:11:10.752Z,56.50
2017-07-18T23:13:45.141Z,56.50
2017-07-18T23:16:12.700Z,56.70
2017-07-18T23:18:41.285Z,56.90
2017-07-18T23:21:08.776Z,56.80
2017-07-18T23:23:36.243Z,56.90
2017-07-18T23:26:03.774Z,57.20
2017-07-18T23:28:31.255Z,57.30
2017-07-18T23:31:05.515Z,57.50
2017-07-18T23:33:36.995Z,57.50
2017-07-18T23:36:04.479Z,57.50
2017-07-18T23:38:31.972Z,57.40
2017-07-18T23:40:59.447Z,57.50
2017-07-18T23:43:35.278Z,57.70
2017-07-18T23:46:02.759Z,57.80
2017-07-18T23:48:30.239Z,57.80
2017-07-18T23:50:58.007Z,58.00
2017-07-18T23:53:36.008Z,58.10
2017-07-18T23:56:07.034Z,58.20
2017-07-18T23:58:35.335Z,58.40
