createdAt,value
2018-11-12T00:05:06.973Z,12.43
2018-11-12T00:07:36.006Z,12.50
2018-11-12T00:10:05.385Z,12.51
2018-11-12T00:12:34.796Z,12.55
2018-11-12T00:15:15.347Z,12.47
2018-11-12T00:17:50.501Z,12.45
2018-11-12T00:20:24.781Z,12.54
2018-11-12T00:23:10.311Z,12.68
2018-11-12T00:25:39.226Z,12.69
2018-11-12T00:28:08.286Z,12.55
2018-11-12T00:31:01.412Z,12.34
2018-11-12T00:33:30.392Z,12.30
2018-11-12T00:39:05.221Z,12.29
2018-11-12T00:41:38.385Z,12.18
2018-11-12T00:44:13.909Z,12.12
2018-11-12T00:46:42.888Z,12.19
2018-11-12T00:49:11.800Z,12.26
2018-11-12T00:54:50.476Z,12.27
2018-11-12T00:57:38.620Z,12.52
2018-11-12T01:00:14.874Z,12.70
2018-11-12T01:05:42.424Z,12.82
2018-11-12T01:08:11.999Z,12.79
2018-11-12T01:10:46.957Z,12.69
2018-11-12T01:13:22.596Z,12.42
2018-11-12T01:15:57.329Z,12.45
2018-11-12T01:18:26.171Z,12.40
2018-11-12T01:20:55.040Z,12.35
2018-11-12T01:23:23.972Z,12.42
2018-11-12T01:25:52.884Z,12.35
2018-11-12T01:28:21.767Z,12.26
2018-11-12T01:31:03.752Z,12.21
2018-11-12T01:33:51.070Z,12.34
2018-11-12T01:36:21.988Z,12.35
2018-11-12T01:39:04.624Z,12.40
2018-11-12T01:41:40.628Z,12.45
2018-11-12T01:44:09.682Z,12.42
2018-11-12T01:46:57.281Z,12.57
2018-11-12T01:52:22.823Z,12.54
2018-11-12T01:57:49.675Z,12.25
2018-11-12T02:00:19.817Z,12.14
2018-11-12T02:02:57.014Z,12.07
2018-11-12T02:05:27.036Z,11.99
2018-11-12T02:07:57.029Z,11.94
2018-11-12T02:10:25.882Z,12.13
2018-11-12T02:12:58.132Z,12.41
2018-11-12T02:15:27.025Z,12.53
2018-11-12T02:17:55.906Z,12.60
2018-11-12T02:20:24.803Z,12.56
2018-11-12T02:22:53.779Z,12.63
2018-11-12T02:25:22.575Z,12.75
2018-11-12T02:27:55.707Z,12.72
2018-11-12T02:30:29.844Z,12.64
2018-11-12T02:33:05.782Z,12.54
2018-11-12T02:35:34.625Z,12.38
2018-11-12T02:38:03.602Z,12.26
2018-11-12T02:40:32.472Z,12.14
2018-11-12T02:43:01.474Z,12.08
2018-11-12T02:45:30.398Z,12.03
2018-11-12T02:47:59.260Z,12.05
2018-11-12T02:53:37.342Z,12.07
2018-11-12T02:56:12.629Z,12.07
2018-11-12T02:58:41.648Z,12.00
2018-11-12T03:01:10.666Z,11.95
2018-11-12T03:03:39.541Z,11.99
2018-11-12T03:06:08.456Z,12.01
2018-11-12T03:08:37.402Z,12.05
2018-11-12T03:11:06.316Z,12.14
2018-11-12T03:13:35.229Z,12.08
2018-11-12T03:16:04.268Z,12.08
2018-11-12T03:18:33.148Z,12.07
2018-11-12T03:24:14.746Z,12.04
2018-11-12T03:26:43.632Z,12.07
2018-11-12T03:29:12.720Z,12.11
2018-11-12T03:31:59.032Z,12.23
2018-11-12T03:34:27.926Z,12.50
2018-11-12T03:36:56.849Z,12.57
2018-11-12T03:39:25.727Z,12.62
2018-11-12T03:42:00.362Z,12.76
2018-11-12T03:44:29.371Z,12.81
2018-11-12T03:49:58.463Z,12.86
2018-11-12T03:52:27.392Z,12.90
2018-11-12T03:55:18.534Z,12.91
2018-11-12T03:57:48.436Z,12.83
2018-11-12T04:00:19.828Z,12.70
2018-11-12T04:02:48.633Z,12.63
2018-11-12T04:05:17.786Z,12.67
2018-11-12T04:07:46.679Z,12.71
2018-11-12T04:10:16.996Z,12.72
2018-11-12T04:12:57.991Z,12.71
2018-11-12T04:15:27.188Z,12.70
2018-11-12T04:17:59.326Z,12.67
2018-11-12T04:20:28.220Z,12.73
2018-11-12T04:23:03.768Z,12.75
2018-11-12T04:25:38.191Z,12.81
2018-11-12T04:28:07.116Z,12.73
2018-11-12T04:30:36.274Z,12.69
2018-11-12T04:33:05.457Z,12.68
2018-11-12T04:35:35.268Z,12.57
2018-11-12T04:38:11.741Z,12.50
2018-11-12T04:40:43.926Z,12.59
2018-11-12T04:43:12.972Z,12.70
2018-11-12T04:45:45.736Z,12.59
2018-11-12T04:48:14.654Z,12.53
2018-11-12T04:50:43.863Z,12.52
2018-11-12T04:53:24.989Z,12.60
2018-11-12T04:56:18.867Z,12.78
2018-11-12T04:59:02.300Z,12.68
2018-11-12T05:01:35.280Z,12.72
2018-11-12T05:04:05.500Z,12.81
2018-11-12T05:06:53.317Z,12.69
2018-11-12T05:09:23.394Z,12.69
2018-11-12T05:12:06.365Z,12.65
2018-11-12T05:14:58.307Z,12.68
2018-11-12T05:17:41.127Z,12.76
2018-11-12T05:20:13.453Z,12.85
2018-11-12T05:22:42.523Z,12.82
2018-11-12T05:25:13.476Z,12.76
2018-11-12T05:27:44.494Z,12.64
2018-11-12T05:33:18.107Z,12.67
2018-11-12T05:35:48.238Z,12.63
2018-11-12T05:38:17.203Z,12.58
2018-11-12T05:40:46.091Z,12.65
2018-11-12T05:43:33.920Z,12.59
2018-11-12T05:46:15.311Z,12.56
2018-11-12T05:48:58.740Z,12.45
2018-11-12T05:51:28.727Z,12.63
2018-11-12T05:53:58.710Z,12.63
2018-11-12T05:56:27.757Z,12.64
2018-11-12T05:58:58.762Z,12.60
2018-11-12T06:01:27.640Z,12.62
2018-11-12T06:03:56.570Z,12.57
2018-11-12T06:06:26.560Z,12.81
2018-11-12T06:08:57.503Z,12.86
2018-11-12T06:11:26.474Z,12.87
2018-11-12T06:16:55.446Z,12.74
2018-11-12T06:19:24.340Z,12.58
2018-11-12T06:21:53.232Z,12.69
2018-11-12T06:24:26.153Z,12.68
2018-11-12T06:26:55.540Z,12.80
2018-11-12T06:29:24.573Z,12.70
2018-11-12T06:31:53.668Z,12.90
2018-11-12T06:34:32.382Z,12.93
2018-11-12T06:37:05.471Z,12.94
2018-11-12T06:39:40.895Z,12.93
2018-11-12T06:42:32.522Z,12.78
2018-11-12T06:45:13.479Z,12.88
2018-11-12T06:47:43.166Z,12.91
2018-11-12T06:50:13.622Z,12.67
2018-11-12T06:52:48.575Z,12.82
2018-11-12T06:55:24.496Z,12.91
2018-11-12T06:57:53.848Z,12.64
2018-11-12T07:00:39.037Z,12.66
2018-11-12T07:03:07.937Z,12.73
2018-11-12T07:05:42.386Z,12.73
2018-11-12T07:08:11.332Z,12.64
2018-11-12T07:10:40.265Z,12.74
2018-11-12T07:13:09.251Z,12.91
2018-11-12T07:15:38.543Z,12.94
2018-11-12T07:18:07.791Z,12.92
2018-11-12T07:20:36.771Z,13.00
2018-11-12T07:29:01.010Z,13.04
2018-11-12T07:31:30.380Z,12.87
2018-11-12T07:33:59.291Z,12.86
2018-11-12T07:36:28.266Z,12.90
2018-11-12T07:39:02.247Z,12.98
2018-11-12T07:41:35.168Z,13.06
2018-11-12T07:46:58.941Z,13.12
2018-11-12T07:49:27.920Z,13.14
2018-11-12T07:52:17.764Z,13.08
2018-11-12T07:54:46.654Z,13.10
2018-11-12T07:57:15.592Z,13.15
2018-11-12T07:59:54.565Z,13.19
2018-11-12T08:02:23.430Z,13.17
2018-11-12T08:04:52.460Z,13.21
2018-11-12T08:07:24.614Z,13.27
2018-11-12T08:09:55.612Z,13.20
2018-11-12T08:12:30.900Z,13.17
2018-11-12T08:15:06.776Z,13.18
2018-11-12T08:17:54.441Z,13.16
2018-11-12T08:20:24.368Z,13.23
2018-11-12T08:22:55.349Z,13.26
2018-11-12T08:25:37.808Z,13.21
2018-11-12T08:28:19.603Z,13.17
2018-11-12T08:31:04.491Z,13.25
2018-11-12T08:33:33.398Z,13.30
2018-11-12T08:36:03.384Z,13.21
2018-11-12T08:38:32.305Z,13.17
2018-11-12T08:41:01.328Z,13.26
2018-11-12T08:43:30.463Z,13.39
2018-11-12T08:45:59.419Z,13.47
2018-11-12T08:48:28.391Z,13.49
2018-11-12T08:50:58.320Z,13.36
2018-11-12T08:53:27.256Z,13.32
2018-11-12T08:56:03.179Z,13.26
2018-11-12T08:58:32.170Z,13.31
2018-11-12T09:01:05.284Z,13.39
2018-11-12T09:03:34.206Z,13.61
2018-11-12T09:06:03.172Z,13.65
2018-11-12T09:08:31.959Z,13.57
2018-11-12T09:11:13.166Z,13.72
2018-11-12T09:13:47.262Z,13.71
2018-11-12T09:16:16.209Z,13.63
2018-11-12T09:18:45.132Z,13.51
2018-11-12T09:21:21.249Z,13.64
2018-11-12T09:23:53.880Z,13.67
2018-11-12T09:35:17.090Z,13.90
2018-11-12T09:37:47.106Z,13.95
2018-11-12T09:40:18.642Z,14.04
2018-11-12T09:42:47.551Z,14.01
2018-11-12T09:45:16.460Z,14.01
2018-11-12T09:50:44.727Z,13.87
2018-11-12T09:53:32.381Z,13.98
2018-11-12T09:56:15.111Z,13.91
2018-11-12T09:59:04.056Z,13.95
2018-11-12T10:01:33.397Z,14.04
2018-11-12T10:04:06.770Z,14.03
2018-11-12T10:06:35.893Z,14.01
2018-11-12T10:09:12.033Z,13.97
2018-11-12T10:11:51.950Z,13.97
2018-11-12T10:14:20.976Z,13.95
2018-11-12T10:16:56.827Z,13.97
2018-11-12T10:19:35.102Z,13.97
2018-11-12T10:22:26.976Z,14.05
2018-11-12T10:24:56.187Z,14.00
2018-11-12T10:27:26.419Z,14.12
2018-11-12T10:30:02.837Z,14.06
2018-11-12T10:32:35.100Z,14.08
2018-11-12T10:35:11.698Z,14.20
2018-11-12T10:37:41.636Z,14.29
2018-11-12T10:40:13.185Z,14.18
2018-11-12T10:42:42.309Z,14.15
2018-11-12T10:45:15.459Z,14.08
2018-11-12T10:47:51.432Z,14.13
2018-11-12T10:50:20.583Z,14.08
2018-11-12T10:52:49.509Z,14.15
2018-11-12T10:55:21.267Z,14.25
2018-11-12T10:57:50.340Z,14.20
2018-11-12T11:00:27.112Z,14.21
2018-11-12T11:03:13.092Z,14.08
2018-11-12T11:05:43.247Z,14.17
2018-11-12T11:08:12.284Z,14.21
2018-11-12T11:10:41.537Z,14.25
2018-11-12T11:13:10.191Z,14.27
2018-11-12T11:15:39.521Z,14.24
2018-11-12T11:18:08.326Z,14.38
2018-11-12T11:20:53.361Z,14.32
2018-11-12T11:23:30.656Z,14.45
2018-11-12T11:25:59.752Z,14.41
2018-11-12T11:28:34.487Z,14.39
2018-11-12T11:31:15.953Z,14.28
2018-11-12T11:33:46.904Z,14.42
2018-11-12T11:36:28.084Z,14.55
2018-11-12T11:39:07.897Z,14.55
2018-11-12T11:44:39.151Z,14.68
2018-11-12T11:47:14.974Z,14.58
2018-11-12T11:50:00.129Z,14.49
2018-11-12T11:55:26.537Z,14.64
2018-11-12T11:57:56.523Z,14.57
2018-11-12T12:00:27.931Z,14.63
2018-11-12T12:02:58.286Z,14.45
2018-11-12T12:05:40.407Z,14.46
2018-11-12T12:08:10.469Z,14.59
2018-11-12T12:10:46.501Z,14.45
2018-11-12T12:13:18.561Z,14.48
2018-11-12T12:15:48.464Z,14.47
2018-11-12T12:18:17.561Z,14.54
2018-11-12T12:23:45.565Z,14.61
2018-11-12T12:26:22.707Z,14.70
2018-11-12T12:28:51.623Z,14.79
2018-11-12T12:31:20.546Z,14.75
2018-11-12T12:33:53.671Z,14.70
2018-11-12T12:36:42.695Z,14.60
2018-11-12T12:39:12.047Z,14.66
2018-11-12T12:41:41.047Z,14.62
2018-11-12T12:44:09.950Z,14.59
2018-11-12T12:46:48.996Z,14.59
2018-11-12T12:49:24.683Z,14.75
2018-11-12T12:52:11.091Z,14.65
2018-11-12T12:55:03.163Z,14.66
2018-11-12T12:57:32.156Z,14.48
2018-11-12T13:00:06.050Z,14.49
2018-11-12T13:02:40.554Z,14.45
2018-11-12T13:05:15.416Z,14.51
2018-11-12T13:07:50.466Z,14.40
2018-11-12T13:10:20.655Z,14.41
2018-11-12T13:12:49.591Z,14.48
2018-11-12T13:15:19.362Z,14.38
2018-11-12T13:17:56.466Z,14.27
2018-11-12T13:20:25.755Z,14.30
2018-11-12T13:22:54.559Z,13.97
2018-11-12T13:25:27.227Z,13.99
2018-11-12T13:28:03.622Z,14.11
2018-11-12T13:30:39.400Z,14.06
2018-11-12T13:33:08.283Z,14.00
2018-11-12T13:35:37.215Z,13.92
2018-11-12T13:38:06.424Z,13.94
2018-11-12T13:40:36.397Z,14.00
2018-11-12T13:43:11.823Z,13.97
2018-11-12T13:45:54.083Z,14.03
2018-11-12T13:48:23.124Z,14.09
2018-11-12T13:50:57.588Z,13.93
2018-11-12T13:53:36.914Z,13.96
2018-11-12T13:56:06.367Z,13.98
2018-11-12T13:58:37.385Z,13.83
2018-11-12T14:01:06.422Z,13.84
2018-11-12T14:03:36.368Z,13.92
2018-11-12T14:06:06.351Z,13.96
2018-11-12T14:08:41.049Z,13.91
2018-11-12T14:14:03.907Z,14.04
2018-11-12T14:16:57.452Z,14.05
2018-11-12T14:19:50.179Z,14.04
2018-11-12T14:22:19.072Z,13.76
2018-11-12T14:24:48.059Z,13.53
2018-11-12T14:27:17.023Z,13.73
2018-11-12T14:29:45.972Z,13.86
2018-11-12T14:32:14.919Z,13.99
2018-11-12T14:35:06.299Z,13.94
2018-11-12T14:37:36.543Z,13.71
2018-11-12T14:40:07.806Z,13.78
2018-11-12T14:42:36.883Z,13.73
2018-11-12T14:45:30.396Z,13.87
2018-11-12T14:48:03.216Z,13.85
2018-11-12T14:50:54.403Z,13.67
2018-11-12T14:53:30.415Z,13.59
2018-11-12T14:58:53.624Z,13.64
2018-11-12T15:01:22.716Z,13.66
2018-11-12T15:03:52.858Z,13.76
2018-11-12T15:06:39.556Z,13.79
2018-11-12T15:09:18.172Z,13.85
2018-11-12T15:11:50.485Z,13.88
2018-11-12T15:17:26.806Z,13.85
2018-11-12T15:25:42.981Z,13.80
2018-11-12T15:31:12.336Z,13.73
2018-11-12T15:33:41.215Z,13.61
2018-11-12T15:36:10.077Z,13.60
2018-11-12T15:38:44.057Z,13.71
2018-11-12T15:41:13.063Z,13.72
2018-11-12T15:43:44.187Z,13.73
2018-11-12T15:46:30.400Z,13.63
2018-11-12T15:49:06.685Z,13.58
2018-11-12T15:51:42.446Z,13.73
2018-11-12T15:54:13.564Z,13.72
2018-11-12T15:56:53.136Z,13.66
2018-11-12T16:02:39.957Z,13.80
2018-11-12T16:05:13.554Z,13.75
2018-11-12T16:07:42.657Z,13.56
2018-11-12T16:10:21.608Z,13.65
2018-11-12T16:13:02.372Z,13.74
2018-11-12T16:15:36.798Z,13.68
2018-11-12T16:18:19.565Z,13.60
2018-11-12T16:20:48.537Z,13.71
2018-11-12T16:23:40.500Z,13.64
2018-11-12T16:29:07.736Z,13.66
2018-11-12T16:31:49.563Z,13.62
2018-11-12T16:37:19.388Z,13.72
2018-11-12T16:39:48.755Z,13.74
2018-11-12T16:42:18.377Z,13.72
2018-11-12T16:45:00.722Z,13.53
2018-11-12T16:47:46.239Z,13.55
2018-11-12T16:50:16.257Z,13.51
2018-11-12T16:52:45.655Z,13.48
2018-11-12T16:55:16.678Z,13.56
2018-11-12T16:57:45.756Z,13.72
2018-11-12T17:00:15.803Z,13.69
2018-11-12T17:02:45.067Z,13.60
2018-11-12T17:05:16.532Z,13.60
2018-11-12T17:07:53.859Z,13.66
2018-11-12T17:10:42.055Z,13.75
2018-11-12T17:13:11.974Z,13.77
2018-11-12T17:18:34.548Z,13.82
2018-11-12T17:21:08.189Z,13.69
2018-11-12T17:23:37.120Z,13.54
2018-11-12T17:29:00.471Z,13.66
2018-11-12T17:31:34.157Z,13.55
2018-11-12T17:34:03.222Z,13.67
2018-11-12T17:36:32.167Z,13.59
2018-11-12T17:39:01.197Z,13.50
2018-11-12T17:41:36.245Z,13.50
2018-11-12T17:44:05.419Z,13.66
2018-11-12T17:46:34.517Z,13.53
2018-11-12T17:49:03.486Z,13.45
2018-11-12T17:51:42.278Z,13.56
2018-11-12T17:54:11.495Z,13.56
2018-11-12T17:56:40.375Z,13.55
2018-11-12T17:59:09.376Z,13.62
2018-11-12T18:01:38.399Z,13.57
2018-11-12T18:04:07.450Z,13.53
2018-11-12T18:06:37.460Z,13.51
2018-11-12T18:09:10.234Z,13.33
2018-11-12T18:11:40.171Z,13.27
2018-11-12T18:14:11.538Z,13.34
2018-11-12T18:16:55.024Z,13.40
2018-11-12T18:19:31.240Z,13.55
2018-11-12T18:22:01.442Z,13.53
2018-11-12T18:24:32.405Z,13.33
2018-11-12T18:27:02.602Z,13.31
2018-11-12T18:29:31.594Z,13.33
2018-11-12T18:32:02.608Z,13.27
2018-11-12T18:34:31.586Z,13.26
2018-11-12T18:37:03.811Z,13.39
2018-11-12T18:39:40.061Z,13.38
2018-11-12T18:42:31.678Z,13.51
2018-11-12T18:45:09.678Z,13.42
2018-11-12T18:47:44.262Z,13.40
2018-11-12T18:50:16.854Z,13.42
2018-11-12T18:52:59.989Z,13.34
2018-11-12T18:55:33.009Z,13.27
2018-11-12T18:58:02.082Z,13.31
2018-11-12T19:00:33.054Z,13.43
2018-11-12T19:03:03.088Z,13.48
2018-11-12T19:05:35.199Z,13.45
2018-11-12T19:08:04.221Z,13.44
2018-11-12T19:10:34.281Z,13.55
2018-11-12T19:13:05.679Z,13.50
2018-11-12T19:15:52.570Z,13.26
2018-11-12T19:18:27.855Z,13.36
2018-11-12T19:20:57.840Z,13.36
2018-11-12T19:23:36.843Z,13.40
2018-11-12T19:26:29.029Z,13.34
2018-11-12T19:28:59.959Z,13.29
2018-11-12T19:31:30.975Z,13.18
2018-11-12T19:34:03.812Z,13.19
2018-11-12T19:36:32.769Z,13.23
2018-11-12T19:39:02.674Z,13.24
2018-11-12T19:41:32.613Z,13.35
2018-11-12T19:44:03.567Z,13.36
2018-11-12T19:46:32.864Z,13.32
2018-11-12T19:49:02.865Z,13.27
2018-11-12T19:51:32.842Z,13.17
2018-11-12T19:54:02.913Z,13.18
2018-11-12T19:56:37.935Z,13.24
2018-11-12T19:59:14.080Z,13.25
2018-11-12T20:01:44.994Z,13.29
2018-11-12T20:04:19.140Z,13.24
2018-11-12T20:06:49.197Z,13.15
2018-11-12T20:09:24.064Z,13.25
2018-11-12T20:12:04.811Z,13.30
2018-11-12T20:14:33.792Z,13.27
2018-11-12T20:17:08.659Z,13.19
2018-11-12T20:19:39.640Z,13.21
2018-11-12T20:22:10.575Z,13.21
2018-11-12T20:24:43.359Z,13.08
2018-11-12T20:27:25.301Z,12.89
2018-11-12T20:30:04.826Z,12.95
2018-11-12T20:32:34.315Z,12.89
2018-11-12T20:35:04.456Z,12.90
2018-11-12T20:37:43.115Z,12.92
2018-11-12T20:40:13.034Z,13.10
2018-11-12T20:42:43.761Z,13.10
2018-11-12T20:45:20.716Z,13.00
2018-11-12T20:47:54.740Z,12.90
2018-11-12T20:50:25.585Z,13.09
2018-11-12T20:52:55.639Z,12.97
2018-11-12T20:55:31.769Z,12.93
2018-11-12T20:58:00.799Z,12.92
2018-11-12T21:00:35.512Z,13.02
2018-11-12T21:03:17.618Z,13.15
2018-11-12T21:05:48.628Z,13.06
2018-11-12T21:08:17.778Z,13.11
2018-11-12T21:11:00.218Z,13.09
2018-11-12T21:13:31.165Z,13.18
2018-11-12T21:16:03.208Z,13.21
2018-11-12T21:18:34.309Z,13.19
2018-11-12T21:21:06.922Z,13.07
2018-11-12T21:23:50.473Z,13.05
2018-11-12T21:26:38.216Z,13.06
2018-11-12T21:29:08.327Z,13.07
2018-11-12T21:31:37.210Z,13.02
2018-11-12T21:34:06.231Z,12.81
2018-11-12T21:36:35.245Z,12.88
2018-11-12T21:39:05.487Z,12.93
2018-11-12T21:41:36.421Z,13.09
2018-11-12T21:44:09.198Z,13.04
2018-11-12T21:46:47.731Z,12.99
2018-11-12T21:49:16.666Z,12.91
2018-11-12T21:51:53.507Z,12.91
2018-11-12T21:54:22.501Z,12.82
2018-11-12T21:56:51.425Z,12.74
2018-11-12T21:59:23.650Z,12.63
2018-11-12T22:01:52.762Z,12.61
2018-11-12T22:04:22.260Z,12.69
2018-11-12T22:06:51.280Z,12.82
2018-11-12T22:09:20.715Z,12.81
2018-11-12T22:12:07.816Z,12.61
2018-11-12T22:14:41.069Z,12.53
2018-11-12T22:17:15.813Z,12.45
2018-11-12T22:20:05.638Z,12.44
2018-11-12T22:22:41.520Z,12.40
2018-11-12T22:25:22.135Z,12.36
2018-11-12T22:27:51.870Z,12.36
2018-11-12T22:30:25.556Z,12.40
2018-11-12T22:35:52.502Z,12.30
2018-11-12T22:38:22.269Z,12.41
2018-11-12T22:40:57.242Z,12.29
2018-11-12T22:43:28.261Z,12.36
2018-11-12T22:45:57.328Z,12.41
2018-11-12T22:48:30.317Z,12.28
2018-11-12T22:51:01.560Z,12.24
2018-11-12T22:53:37.557Z,12.30
2018-11-12T22:56:14.563Z,12.32
2018-11-12T23:01:49.718Z,12.41
2018-11-12T23:04:26.794Z,12.39
2018-11-12T23:06:56.060Z,12.40
2018-11-12T23:09:25.037Z,12.46
2018-11-12T23:11:54.008Z,12.41
2018-11-12T23:14:22.979Z,12.48
2018-11-12T23:16:55.791Z,12.23
2018-11-12T23:19:25.794Z,12.26
2018-11-12T23:21:56.722Z,12.15
2018-11-12T23:24:26.750Z,12.07
2018-11-12T23:26:59.959Z,11.98
2018-11-12T23:29:33.857Z,12.03
2018-11-12T23:32:02.755Z,11.95
2018-11-12T23:34:31.628Z,11.96
2018-11-12T23:37:00.683Z,11.92
2018-11-12T23:39:29.596Z,11.89
2018-11-12T23:41:58.511Z,11.88
2018-11-12T23:44:27.547Z,11.87
2018-11-12T23:46:59.011Z,12.00
2018-11-12T23:49:31.031Z,12.09
2018-11-12T23:52:00.186Z,12.17
2018-11-12T23:54:51.758Z,12.25
2018-11-12T23:57:20.682Z,12.32
2018-11-12T23:59:49.609Z,12.34
