createdAt,value
2018-06-28T00:08:05.584Z,16.90
2018-06-28T00:10:38.238Z,16.50
2018-06-28T00:13:15.156Z,16.50
2018-06-28T00:15:50.345Z,16.50
2018-06-28T00:18:29.713Z,16.50
2018-06-28T00:21:05.736Z,16.50
2018-06-28T00:23:40.624Z,16.50
2018-06-28T00:26:29.348Z,16.50
2018-06-28T00:29:09.302Z,16.50
2018-06-28T06:45:44.750Z,22.80
2018-06-28T06:48:17.351Z,25.60
2018-06-28T06:50:52.624Z,27.10
2018-06-28T06:53:26.390Z,28.80
2018-06-28T06:55:57.765Z,30.10
2018-06-28T06:58:30.400Z,30.30
2018-06-28T07:01:01.489Z,30.40
2018-06-28T07:03:34.482Z,30.50
2018-06-28T07:06:10.739Z,29.80
2018-06-28T07:08:41.646Z,29.60
2018-06-28T07:11:12.870Z,30.50
2018-06-28T07:13:46.521Z,31.20
2018-06-28T07:16:18.473Z,30.90
2018-06-28T07:18:50.847Z,31.00
2018-06-28T07:21:23.345Z,29.90
2018-06-28T07:23:57.287Z,29.00
2018-06-28T07:26:30.184Z,28.50
2018-06-28T07:31:35.653Z,28.20
2018-06-28T07:34:07.349Z,27.90
2018-06-28T07:36:39.990Z,28.50
2018-06-28T07:39:15.425Z,29.60
2018-06-28T07:41:47.659Z,30.20
2018-06-28T07:44:19.194Z,30.30
2018-06-28T07:46:54.413Z,31.50
2018-06-28T07:49:28.859Z,32.30
2018-06-28T07:51:59.771Z,33.20
2018-06-28T07:54:30.681Z,32.40
2018-06-28T07:57:01.600Z,33.00
2018-06-28T08:02:02.776Z,31.20
2018-06-28T08:04:33.717Z,29.90
2018-06-28T08:07:04.769Z,29.90
2018-06-28T08:09:35.631Z,30.00
2018-06-28T08:12:06.535Z,31.10
2018-06-28T08:14:37.649Z,32.20
2018-06-28T08:17:08.595Z,32.90
2018-06-28T08:22:11.293Z,32.20
2018-06-28T08:27:18.849Z,31.70
2018-06-28T08:29:49.643Z,30.20
2018-06-28T08:32:22.996Z,29.50
2018-06-28T08:34:56.652Z,28.80
2018-06-28T08:37:30.751Z,28.40
2018-06-28T08:40:01.664Z,28.00
2018-06-28T08:43:12.780Z,28.00
2018-06-28T08:45:50.144Z,28.00
2018-06-28T08:48:21.156Z,28.30
2018-06-28T08:50:52.139Z,28.90
2018-06-28T08:53:24.080Z,29.60
2018-06-28T08:55:55.218Z,29.70
2018-06-28T08:58:26.088Z,29.10
2018-06-28T09:00:57.082Z,28.80
2018-06-28T09:03:27.956Z,28.30
2018-06-28T09:05:58.805Z,28.20
2018-06-28T09:08:29.789Z,28.80
2018-06-28T09:11:00.590Z,30.00
2018-06-28T09:13:31.442Z,30.90
2018-06-28T09:16:02.345Z,30.70
2018-06-28T09:18:33.240Z,30.00
2018-06-28T09:21:11.654Z,29.80
2018-06-28T09:23:42.616Z,30.10
2018-06-28T09:28:43.721Z,30.90
2018-06-28T09:31:15.256Z,30.90
2018-06-28T09:33:46.274Z,31.20
2018-06-28T09:36:17.209Z,31.00
2018-06-28T09:38:48.065Z,31.10
2018-06-28T09:41:18.935Z,30.80
2018-06-28T09:43:49.705Z,31.00
2018-06-28T09:46:24.840Z,30.80
2018-06-28T14:24:18.279Z,26.70
2018-06-28T14:27:03.321Z,26.60
2018-06-28T14:51:47.279Z,26.00
2018-06-28T14:54:18.851Z,26.10
2018-06-28T14:56:51.457Z,26.00
2018-06-28T14:59:33.856Z,26.00
2018-06-28T15:02:04.834Z,25.90
2018-06-28T15:04:35.957Z,25.80
2018-06-28T15:07:07.184Z,25.80
2018-06-28T15:09:38.281Z,25.80
2018-06-28T15:12:09.308Z,25.80
2018-06-28T15:14:40.440Z,25.80
2018-06-28T15:17:11.405Z,25.60
2018-06-28T15:19:42.443Z,25.60
2018-06-28T15:22:13.446Z,25.50
2018-06-28T15:24:44.692Z,25.50
2018-06-28T15:27:15.908Z,25.50
2018-06-28T15:30:02.120Z,25.70
2018-06-28T15:35:48.670Z,25.80
2018-06-28T15:38:34.943Z,25.90
2018-06-28T15:41:22.768Z,25.70
2018-06-28T15:43:55.414Z,25.90
2018-06-28T15:49:19.715Z,25.70
2018-06-28T15:51:53.030Z,25.60
2018-06-28T15:54:24.187Z,25.50
2018-06-28T15:56:55.125Z,25.40
2018-06-28T15:59:25.922Z,25.40
2018-06-28T16:01:57.239Z,25.40
2018-06-28T16:06:58.778Z,25.40
2018-06-28T16:09:29.642Z,25.30
2018-06-28T16:12:00.569Z,25.20
2018-06-28T16:30:06.045Z,25.00
2018-06-28T16:32:37.102Z,24.90
2018-06-28T16:35:07.947Z,25.00
2018-06-28T16:37:38.911Z,24.90
2018-06-28T16:40:09.869Z,24.90
2018-06-28T16:42:40.929Z,24.80
2018-06-28T16:45:11.991Z,24.80
2018-06-28T16:47:43.081Z,24.90
2018-06-28T16:50:14.247Z,24.70
2018-06-28T16:52:46.048Z,24.70
2018-06-28T16:55:17.290Z,24.70
2018-06-28T16:57:49.189Z,24.60
2018-06-28T17:00:41.343Z,24.50
2018-06-28T17:03:16.304Z,24.40
2018-06-28T17:05:48.768Z,24.50
2018-06-28T17:08:22.321Z,24.40
2018-06-28T17:10:53.468Z,24.40
2018-06-28T17:13:28.085Z,24.40
2018-06-28T17:18:27.866Z,24.40
2018-06-28T17:21:50.040Z,24.40
2018-06-28T18:39:41.705Z,24.40
2018-06-28T18:44:43.006Z,22.90
2018-06-28T18:47:14.050Z,22.80
2018-06-28T18:49:45.185Z,22.80
2018-06-28T18:52:15.982Z,22.80
2018-06-28T18:57:17.817Z,22.80
2018-06-28T18:59:50.513Z,22.70
2018-06-28T19:02:23.033Z,22.60
2018-06-28T19:04:53.891Z,22.60
2018-06-28T19:07:24.783Z,22.60
2018-06-28T19:10:00.820Z,22.50
2018-06-28T19:12:38.273Z,22.50
2018-06-28T19:15:15.075Z,22.50
2018-06-28T19:17:46.372Z,22.50
2018-06-28T19:20:18.631Z,22.40
2018-06-28T19:22:55.686Z,22.40
2018-06-28T19:48:15.318Z,22.40
2018-06-28T19:50:51.163Z,22.00
2018-06-28T19:53:22.107Z,22.00
2018-06-28T19:55:56.167Z,22.00
2018-06-28T19:58:26.998Z,22.00
2018-06-28T20:01:04.182Z,22.00
2018-06-28T20:03:41.219Z,22.00
2018-06-28T20:06:12.102Z,22.00
2018-06-28T20:08:43.030Z,22.00
2018-06-28T20:11:13.997Z,21.90
2018-06-28T20:13:49.871Z,22.00
2018-06-28T20:16:26.024Z,22.00
2018-06-28T20:19:01.918Z,22.00
2018-06-28T20:24:04.929Z,22.00
2018-06-28T20:26:41.584Z,22.00
2018-06-28T20:29:17.614Z,22.00
2018-06-28T20:31:53.808Z,22.00
2018-06-28T20:34:24.652Z,21.90
2018-06-28T20:36:56.701Z,21.80
2018-06-28T20:39:28.680Z,21.70
2018-06-28T20:44:31.545Z,21.70
2018-06-28T20:47:03.180Z,21.70
2018-06-28T20:49:34.179Z,21.70
2018-06-28T20:52:05.297Z,21.70
2018-06-28T20:54:36.163Z,21.70
2018-06-28T20:57:07.528Z,21.60
2018-06-28T20:59:38.474Z,21.50
2018-06-28T21:02:09.290Z,21.50
2018-06-28T21:04:40.188Z,21.40
2018-06-28T21:07:11.001Z,21.40
2018-06-28T21:09:41.721Z,21.40
2018-06-28T21:12:12.787Z,21.40
2018-06-28T21:14:43.817Z,21.30
2018-06-28T21:17:14.618Z,21.30
2018-06-28T21:19:46.173Z,21.30
2018-06-28T21:22:18.203Z,21.30
2018-06-28T21:24:51.573Z,21.20
2018-06-28T21:27:23.105Z,21.20
2018-06-28T21:29:53.921Z,21.20
2018-06-28T21:32:24.689Z,21.10
2018-06-28T21:34:55.550Z,21.10
2018-06-28T21:37:26.399Z,21.00
2018-06-28T21:39:57.612Z,21.00
2018-06-28T21:42:30.364Z,21.10
2018-06-28T21:45:19.575Z,21.10
2018-06-28T21:48:14.158Z,21.10
2018-06-28T21:50:50.607Z,21.10
2018-06-28T21:53:22.219Z,21.00
2018-06-28T21:56:08.674Z,21.10
2018-06-28T21:58:45.632Z,21.10
2018-06-28T22:01:26.932Z,21.10
2018-06-28T22:04:04.342Z,21.10
2018-06-28T22:06:40.505Z,21.10
2018-06-28T22:09:19.499Z,21.10
2018-06-28T22:12:08.499Z,21.10
2018-06-28T22:14:40.462Z,21.10
2018-06-28T22:17:11.402Z,21.10
2018-06-28T22:22:12.633Z,21.10
2018-06-28T22:24:43.566Z,21.10
2018-06-28T22:27:16.847Z,21.10
2018-06-28T22:29:48.826Z,21.10
2018-06-28T22:32:19.819Z,21.00
2018-06-28T22:34:51.808Z,21.00
2018-06-28T22:37:22.720Z,21.00
2018-06-28T22:39:53.596Z,21.00
2018-06-28T22:42:24.437Z,21.00
2018-06-28T22:44:55.269Z,21.00
2018-06-28T22:47:26.093Z,21.00
2018-06-28T22:49:57.071Z,21.00
2018-06-28T22:52:27.966Z,21.00
2018-06-28T22:54:58.988Z,21.00
2018-06-28T23:00:00.420Z,20.90
2018-06-28T23:02:31.348Z,20.90
2018-06-28T23:05:02.261Z,20.90
2018-06-28T23:07:33.122Z,20.90
2018-06-28T23:10:04.076Z,20.90
2018-06-28T23:12:35.042Z,20.80
2018-06-28T23:15:06.092Z,20.80
2018-06-28T23:17:37.051Z,20.80
2018-06-28T23:20:08.048Z,20.80
2018-06-28T23:22:47.364Z,20.80
2018-06-28T23:25:18.266Z,20.80
2018-06-28T23:27:49.784Z,20.80
2018-06-28T23:30:20.863Z,20.70
2018-06-28T23:32:51.874Z,20.70
2018-06-28T23:35:22.771Z,20.80
2018-06-28T23:40:24.080Z,20.70
2018-06-28T23:42:55.039Z,20.70
2018-06-28T23:45:26.025Z,20.60
2018-06-28T23:47:56.926Z,20.60
2018-06-28T23:50:28.146Z,20.60
2018-06-28T23:52:59.205Z,20.50
2018-06-28T23:55:30.139Z,20.60
2018-06-28T23:58:01.117Z,20.50
