createdAt,value
2024-02-27T00:00:52.584Z,27.98
2024-02-27T00:03:21.225Z,29.10
2024-02-27T00:05:49.487Z,27.42
2024-02-27T00:08:18.022Z,28.20
2024-02-27T00:10:46.524Z,28.25
2024-02-27T00:13:14.833Z,27.83
2024-02-27T00:15:44.837Z,27.80
2024-02-27T00:18:15.063Z,28.10
2024-02-27T00:20:43.572Z,28.38
2024-02-27T00:23:11.868Z,28.98
2024-02-27T00:25:40.264Z,28.77
2024-02-27T00:28:08.524Z,29.33
2024-02-27T00:30:37.011Z,27.15
2024-02-27T00:33:07.229Z,28.85
2024-02-27T00:35:36.543Z,28.60
2024-02-27T00:38:05.223Z,27.48
2024-02-27T00:40:33.468Z,28.58
2024-02-27T00:43:02.135Z,28.60
2024-02-27T00:45:30.387Z,27.80
2024-02-27T00:47:59.236Z,27.92
2024-02-27T00:50:31.078Z,27.40
2024-02-27T00:52:59.781Z,28.90
2024-02-27T00:55:28.131Z,28.73
2024-02-27T00:57:56.450Z,29.08
2024-02-27T01:00:24.909Z,27.55
2024-02-27T01:02:53.217Z,27.60
2024-02-27T01:05:21.674Z,27.92
2024-02-27T01:07:51.636Z,27.92
2024-02-27T01:10:20.119Z,27.55
2024-02-27T01:12:48.593Z,28.83
2024-02-27T01:15:17.049Z,27.42
2024-02-27T01:17:45.964Z,28.08
2024-02-27T01:20:15.037Z,27.17
2024-02-27T01:22:43.340Z,26.80
2024-02-27T01:25:13.946Z,27.77
2024-02-27T01:27:42.647Z,27.75
2024-02-27T01:30:12.097Z,27.80
2024-02-27T01:32:40.470Z,27.27
2024-02-27T01:35:09.735Z,27.17
2024-02-27T01:37:38.074Z,27.63
2024-02-27T01:40:07.868Z,27.60
2024-02-27T01:42:37.872Z,26.77
2024-02-27T01:45:09.539Z,26.90
2024-02-27T01:47:38.158Z,26.98
2024-02-27T01:50:07.807Z,25.60
2024-02-27T01:52:36.707Z,25.52
2024-02-27T01:55:05.880Z,26.30
2024-02-27T01:57:35.779Z,26.20
2024-02-27T02:00:10.847Z,27.33
2024-02-27T02:02:44.846Z,26.88
2024-02-27T02:05:13.309Z,28.42
2024-02-27T02:07:42.495Z,26.17
2024-02-27T02:10:13.978Z,26.65
2024-02-27T02:12:42.763Z,26.05
2024-02-27T02:15:12.619Z,26.48
2024-02-27T02:17:46.489Z,26.83
2024-02-27T02:20:19.823Z,25.48
2024-02-27T02:22:48.200Z,27.60
2024-02-27T02:25:19.402Z,27.90
2024-02-27T02:27:47.783Z,28.80
2024-02-27T02:30:16.452Z,26.88
2024-02-27T02:32:49.160Z,28.77
2024-02-27T02:35:19.469Z,28.40
2024-02-27T02:37:51.125Z,28.27
2024-02-27T02:40:21.200Z,27.63
2024-02-27T02:42:50.087Z,28.90
2024-02-27T02:45:18.549Z,27.08
2024-02-27T02:47:46.937Z,26.92
2024-02-27T02:50:15.516Z,28.83
2024-02-27T02:52:46.236Z,28.33
2024-02-27T02:55:15.113Z,26.63
2024-02-27T02:57:43.743Z,26.15
2024-02-27T03:00:13.057Z,26.70
2024-02-27T03:02:41.449Z,25.98
2024-02-27T03:05:13.802Z,25.95
2024-02-27T03:07:44.169Z,24.90
2024-02-27T03:10:12.723Z,23.63
2024-02-27T03:12:41.862Z,25.40
2024-02-27T03:15:10.977Z,25.75
2024-02-27T03:17:39.392Z,26.05
2024-02-27T03:20:10.944Z,23.38
2024-02-27T03:22:39.471Z,24.05
2024-02-27T03:25:11.682Z,25.67
2024-02-27T03:27:40.313Z,24.52
2024-02-27T03:30:12.159Z,25.27
2024-02-27T03:32:40.548Z,24.67
2024-02-27T03:35:10.779Z,24.33
2024-02-27T03:37:39.746Z,23.23
2024-02-27T03:40:11.657Z,23.63
2024-02-27T03:42:40.231Z,25.83
2024-02-27T03:45:11.564Z,24.13
2024-02-27T03:47:39.972Z,24.48
2024-02-27T03:50:09.077Z,23.20
2024-02-27T03:52:37.512Z,23.33
2024-02-27T03:55:06.663Z,23.90
2024-02-27T03:57:36.404Z,23.95
2024-02-27T04:00:05.907Z,25.60
2024-02-27T04:02:34.487Z,26.00
2024-02-27T04:05:02.730Z,26.23
2024-02-27T04:07:31.052Z,26.00
2024-02-27T04:09:59.686Z,28.45
2024-02-27T04:12:27.933Z,27.50
2024-02-27T04:14:57.583Z,26.23
2024-02-27T04:17:26.016Z,26.63
2024-02-27T04:19:55.102Z,27.60
2024-02-27T04:22:23.921Z,25.70
2024-02-27T04:24:52.279Z,26.10
2024-02-27T04:27:20.627Z,26.73
2024-02-27T04:29:48.891Z,29.45
2024-02-27T04:32:18.692Z,29.70
2024-02-27T04:34:47.435Z,29.95
2024-02-27T04:37:15.659Z,28.50
2024-02-27T04:39:45.604Z,30.50
2024-02-27T04:42:14.041Z,28.40
2024-02-27T04:44:42.267Z,29.38
2024-02-27T04:47:10.595Z,30.55
2024-02-27T04:49:40.464Z,30.60
2024-02-27T04:52:08.849Z,31.92
2024-02-27T04:54:37.601Z,29.60
2024-02-27T04:57:06.525Z,29.98
2024-02-27T04:59:34.893Z,29.45
2024-02-27T05:02:05.168Z,26.35
2024-02-27T05:04:33.835Z,27.35
2024-02-27T05:07:02.739Z,28.45
2024-02-27T05:09:31.085Z,26.60
2024-02-27T05:11:59.366Z,26.05
2024-02-27T05:14:28.183Z,26.20
2024-02-27T05:16:56.421Z,26.05
2024-02-27T05:19:25.043Z,26.10
2024-02-27T05:21:53.468Z,27.25
2024-02-27T05:24:23.237Z,28.90
2024-02-27T05:26:51.552Z,32.70
2024-02-27T05:29:19.826Z,30.20
2024-02-27T05:31:48.079Z,30.17
2024-02-27T05:34:16.815Z,30.55
2024-02-27T05:36:45.219Z,29.60
2024-02-27T05:39:13.693Z,30.52
2024-02-27T05:41:43.477Z,27.95
2024-02-27T05:44:11.811Z,30.77
2024-02-27T05:46:40.032Z,29.92
2024-02-27T05:49:08.477Z,29.85
2024-02-27T05:51:37.851Z,31.60
2024-02-27T05:54:06.547Z,28.50
2024-02-27T05:56:34.925Z,29.48
2024-02-27T05:59:04.561Z,30.83
2024-02-27T06:01:32.936Z,30.23
2024-02-27T06:04:01.461Z,31.52
2024-02-27T06:06:29.886Z,30.23
2024-02-27T06:08:58.339Z,31.08
2024-02-27T06:11:26.685Z,28.58
2024-02-27T06:13:54.986Z,31.15
2024-02-27T06:16:24.775Z,29.50
2024-02-27T06:18:53.145Z,32.00
2024-02-27T06:21:39.196Z,32.53
2024-02-27T06:24:08.098Z,32.08
2024-02-27T06:26:36.594Z,29.85
2024-02-27T06:29:04.946Z,30.35
2024-02-27T06:31:34.838Z,31.77
2024-02-27T06:34:04.816Z,31.90
2024-02-27T06:36:33.496Z,33.55
2024-02-27T06:39:02.103Z,32.03
2024-02-27T06:41:30.465Z,30.92
2024-02-27T06:43:58.760Z,33.25
2024-02-27T06:46:27.095Z,31.92
2024-02-27T06:49:03.697Z,33.20
2024-02-27T06:51:42.672Z,32.95
2024-02-27T06:54:11.195Z,30.65
2024-02-27T06:56:39.528Z,30.38
2024-02-27T06:59:07.912Z,29.58
2024-02-27T07:01:36.269Z,29.63
2024-02-27T07:04:06.375Z,29.73
2024-02-27T07:06:34.909Z,29.45
2024-02-27T07:09:03.700Z,30.65
2024-02-27T07:11:33.037Z,28.75
2024-02-27T07:14:02.377Z,28.70
2024-02-27T07:16:30.680Z,29.13
2024-02-27T07:18:59.057Z,29.42
2024-02-27T07:21:28.937Z,27.63
2024-02-27T07:23:57.304Z,28.30
2024-02-27T07:26:25.631Z,28.83
2024-02-27T07:28:54.405Z,28.60
2024-02-27T07:31:23.376Z,28.02
2024-02-27T07:33:51.731Z,27.33
2024-02-27T07:36:20.097Z,26.70
2024-02-27T07:38:49.901Z,26.05
2024-02-27T07:41:18.271Z,27.33
2024-02-27T07:43:46.696Z,26.85
2024-02-27T07:46:15.389Z,24.67
2024-02-27T07:48:45.799Z,25.67
2024-02-27T07:51:27.974Z,24.10
2024-02-27T07:53:58.215Z,24.95
2024-02-27T07:56:29.151Z,23.23
2024-02-27T07:58:58.711Z,22.48
2024-02-27T08:01:27.510Z,22.60
2024-02-27T08:03:56.311Z,21.30
2024-02-27T08:06:28.562Z,20.38
2024-02-27T08:08:58.553Z,20.88
2024-02-27T08:11:27.566Z,23.08
2024-02-27T08:13:56.326Z,21.75
2024-02-27T08:16:24.711Z,20.60
2024-02-27T08:18:53.247Z,22.23
2024-02-27T08:21:21.698Z,21.52
2024-02-27T08:23:50.077Z,19.48
2024-02-27T08:26:19.776Z,20.67
2024-02-27T08:28:48.046Z,19.92
2024-02-27T08:31:16.408Z,19.52
2024-02-27T08:33:45.037Z,19.48
2024-02-27T08:36:13.623Z,20.33
2024-02-27T08:38:44.965Z,19.42
2024-02-27T08:41:13.403Z,18.13
2024-02-27T08:43:44.402Z,18.33
2024-02-27T08:46:18.622Z,17.42
2024-02-27T08:48:47.559Z,17.80
2024-02-27T08:51:16.012Z,17.20
2024-02-27T08:53:44.340Z,16.80
2024-02-27T08:56:12.741Z,16.83
2024-02-27T08:58:42.542Z,15.23
2024-02-27T09:01:11.811Z,17.00
2024-02-27T09:03:42.964Z,16.80
2024-02-27T09:06:13.326Z,14.80
2024-02-27T09:08:42.520Z,15.52
2024-02-27T09:11:11.085Z,15.25
2024-02-27T09:13:39.527Z,15.43
2024-02-27T09:16:09.663Z,15.13
2024-02-27T09:18:40.518Z,16.10
2024-02-27T09:21:09.385Z,15.82
2024-02-27T09:23:37.794Z,15.32
2024-02-27T09:26:06.388Z,16.23
2024-02-27T09:28:34.654Z,14.90
2024-02-27T09:31:06.399Z,16.23
2024-02-27T09:33:38.335Z,15.15
2024-02-27T09:36:07.933Z,14.65
2024-02-27T09:38:36.386Z,14.57
2024-02-27T09:41:04.858Z,13.98
2024-02-27T09:43:34.463Z,13.80
2024-02-27T09:46:05.675Z,14.45
2024-02-27T09:48:44.886Z,14.10
2024-02-27T09:51:16.850Z,13.38
2024-02-27T09:53:47.032Z,13.73
2024-02-27T09:56:17.375Z,12.82
2024-02-27T09:58:46.671Z,12.88
2024-02-27T10:01:15.537Z,12.38
2024-02-27T10:03:47.079Z,12.48
2024-02-27T10:06:19.562Z,12.20
2024-02-27T10:08:52.523Z,12.52
2024-02-27T10:11:21.194Z,11.93
2024-02-27T10:13:49.749Z,11.48
2024-02-27T10:16:21.989Z,11.73
2024-02-27T10:18:51.395Z,11.25
2024-02-27T10:21:21.888Z,11.45
2024-02-27T10:23:50.264Z,12.18
2024-02-27T10:26:18.653Z,11.70
2024-02-27T10:28:50.835Z,11.68
2024-02-27T10:31:20.598Z,11.90
2024-02-27T10:33:49.048Z,10.73
2024-02-27T10:36:17.447Z,11.27
2024-02-27T10:38:47.626Z,10.75
2024-02-27T10:41:16.256Z,10.82
2024-02-27T10:43:45.315Z,11.18
2024-02-27T10:46:15.033Z,11.32
2024-02-27T10:48:45.379Z,10.90
2024-02-27T10:51:14.895Z,11.15
2024-02-27T10:53:47.512Z,10.65
2024-02-27T10:56:17.280Z,11.00
2024-02-27T10:58:47.349Z,10.80
2024-02-27T11:01:18.013Z,10.20
2024-02-27T11:03:51.193Z,10.50
2024-02-27T11:06:22.957Z,11.07
2024-02-27T11:08:58.350Z,10.60
2024-02-27T11:11:27.615Z,11.02
2024-02-27T11:13:59.916Z,10.82
2024-02-27T11:16:30.854Z,11.32
2024-02-27T11:19:02.814Z,11.05
2024-02-27T11:21:32.411Z,10.98
2024-02-27T11:24:02.485Z,11.13
2024-02-27T11:26:34.638Z,11.02
2024-02-27T11:29:04.416Z,10.65
2024-02-27T11:31:33.140Z,12.57
2024-02-27T11:34:03.079Z,11.07
2024-02-27T11:36:33.078Z,12.75
2024-02-27T11:39:02.980Z,11.90
2024-02-27T11:41:31.227Z,11.68
2024-02-27T11:43:59.813Z,12.32
2024-02-27T11:46:37.754Z,12.13
2024-02-27T11:49:06.466Z,12.02
2024-02-27T11:51:38.417Z,13.45
2024-02-27T11:54:10.781Z,12.23
2024-02-27T11:56:45.684Z,12.23
2024-02-27T11:59:16.388Z,11.73
2024-02-27T12:01:44.653Z,12.30
2024-02-27T12:04:14.461Z,11.98
2024-02-27T12:06:51.663Z,11.55
2024-02-27T12:09:26.862Z,11.93
2024-02-27T12:11:55.797Z,10.82
2024-02-27T12:14:25.189Z,11.77
2024-02-27T12:16:53.536Z,11.60
2024-02-27T12:19:22.127Z,10.85
2024-02-27T12:21:50.623Z,10.02
2024-02-27T12:24:21.831Z,10.98
2024-02-27T12:26:51.851Z,11.82
2024-02-27T12:29:20.258Z,9.63
2024-02-27T12:31:50.177Z,9.38
2024-02-27T12:34:18.648Z,8.93
2024-02-27T12:36:48.395Z,9.48
2024-02-27T12:39:17.116Z,11.07
2024-02-27T12:41:45.525Z,9.18
2024-02-27T12:44:16.169Z,8.85
2024-02-27T12:46:46.548Z,9.18
2024-02-27T12:49:16.646Z,8.75
2024-02-27T12:51:45.189Z,9.18
2024-02-27T12:54:13.735Z,8.43
2024-02-27T12:56:42.203Z,8.60
2024-02-27T12:59:11.441Z,8.70
2024-02-27T13:01:42.812Z,8.43
2024-02-27T13:04:11.399Z,8.32
2024-02-27T13:06:40.040Z,7.95
2024-02-27T13:09:08.659Z,7.95
2024-02-27T13:11:36.985Z,8.05
2024-02-27T13:14:05.454Z,8.40
2024-02-27T13:16:33.769Z,8.35
2024-02-27T13:19:03.600Z,8.52
2024-02-27T13:21:32.111Z,8.05
2024-02-27T13:24:04.449Z,8.27
2024-02-27T13:26:33.112Z,8.20
2024-02-27T13:29:01.517Z,8.52
2024-02-27T13:31:29.870Z,8.27
2024-02-27T13:33:58.279Z,8.63
2024-02-27T13:36:28.127Z,8.13
2024-02-27T13:38:56.545Z,8.40
2024-02-27T13:41:24.936Z,8.80
2024-02-27T13:43:53.580Z,8.18
2024-02-27T13:46:22.062Z,8.40
2024-02-27T13:48:50.548Z,8.50
2024-02-27T13:51:19.081Z,8.05
2024-02-27T13:53:49.357Z,8.82
2024-02-27T13:56:17.929Z,8.32
2024-02-27T13:58:46.296Z,8.82
2024-02-27T14:01:14.992Z,9.25
2024-02-27T14:03:43.552Z,8.35
2024-02-27T14:06:12.165Z,8.90
2024-02-27T14:08:40.805Z,8.70
2024-02-27T14:11:10.692Z,8.48
2024-02-27T14:13:41.449Z,9.10
2024-02-27T14:16:09.964Z,9.05
2024-02-27T14:18:38.440Z,8.43
2024-02-27T14:21:07.371Z,8.32
2024-02-27T14:23:35.920Z,8.43
2024-02-27T14:26:04.294Z,8.70
2024-02-27T14:28:34.049Z,8.77
2024-02-27T14:31:02.468Z,9.07
2024-02-27T14:33:30.821Z,8.93
2024-02-27T14:35:59.262Z,8.93
2024-02-27T14:38:27.715Z,8.32
2024-02-27T14:40:56.031Z,9.70
2024-02-27T14:43:24.437Z,9.68
2024-02-27T14:45:54.436Z,9.10
2024-02-27T14:48:22.990Z,8.48
2024-02-27T14:50:51.564Z,8.90
2024-02-27T14:53:19.862Z,9.13
2024-02-27T14:55:48.243Z,8.68
2024-02-27T14:58:18.113Z,8.82
2024-02-27T15:00:46.479Z,8.48
2024-02-27T15:03:16.596Z,8.57
2024-02-27T15:05:45.095Z,8.60
2024-02-27T15:08:13.817Z,9.02
2024-02-27T15:10:42.753Z,8.85
2024-02-27T15:13:12.054Z,8.65
2024-02-27T15:15:40.604Z,8.32
2024-02-27T15:18:09.236Z,8.77
2024-02-27T15:20:39.057Z,8.35
2024-02-27T15:23:07.963Z,9.18
2024-02-27T15:25:36.295Z,8.40
2024-02-27T15:28:04.901Z,8.77
2024-02-27T15:30:33.379Z,8.35
2024-02-27T15:33:01.792Z,8.70
2024-02-27T15:35:30.098Z,8.25
2024-02-27T15:37:59.922Z,8.25
2024-02-27T15:40:28.287Z,8.55
2024-02-27T15:42:56.653Z,9.38
2024-02-27T15:45:25.197Z,8.43
2024-02-27T15:47:53.891Z,8.98
2024-02-27T15:50:22.413Z,9.27
2024-02-27T15:52:50.699Z,9.18
2024-02-27T15:55:20.781Z,9.15
2024-02-27T15:57:49.404Z,9.23
2024-02-27T16:00:19.022Z,8.90
2024-02-27T16:02:48.788Z,9.82
2024-02-27T16:05:20.782Z,10.40
2024-02-27T16:07:51.945Z,9.68
2024-02-27T16:10:21.834Z,9.90
2024-02-27T16:12:50.136Z,9.57
2024-02-27T16:15:18.619Z,9.75
2024-02-27T16:17:47.182Z,9.82
2024-02-27T16:20:15.817Z,9.63
2024-02-27T16:22:44.249Z,10.07
2024-02-27T16:25:12.859Z,10.23
2024-02-27T16:27:42.641Z,9.98
2024-02-27T16:30:12.221Z,11.05
2024-02-27T16:32:41.920Z,10.75
2024-02-27T16:35:10.747Z,11.18
2024-02-27T16:37:39.394Z,10.50
2024-02-27T16:40:09.106Z,10.05
2024-02-27T16:42:37.870Z,10.23
2024-02-27T16:45:09.113Z,10.73
2024-02-27T16:47:39.154Z,10.77
2024-02-27T16:50:08.603Z,10.65
2024-02-27T16:52:37.217Z,13.38
2024-02-27T16:55:06.639Z,12.77
2024-02-27T16:57:34.984Z,11.27
2024-02-27T17:00:06.439Z,10.77
2024-02-27T17:02:37.778Z,10.65
2024-02-27T17:05:06.885Z,10.80
2024-02-27T17:07:35.303Z,11.95
2024-02-27T17:10:04.976Z,11.70
2024-02-27T17:12:33.572Z,12.00
2024-02-27T17:15:02.025Z,11.85
2024-02-27T17:17:30.434Z,11.82
2024-02-27T17:20:00.247Z,12.02
2024-02-27T17:22:28.649Z,11.57
2024-02-27T17:24:57.159Z,11.80
2024-02-27T17:27:25.585Z,10.73
2024-02-27T17:29:55.655Z,11.10
2024-02-27T17:32:24.626Z,11.55
2024-02-27T17:34:53.025Z,12.30
2024-02-27T17:37:22.957Z,11.52
2024-02-27T17:39:52.378Z,12.27
2024-02-27T17:42:21.006Z,13.90
2024-02-27T17:44:51.462Z,14.55
2024-02-27T17:47:20.036Z,13.98
2024-02-27T17:49:48.546Z,13.18
2024-02-27T17:52:17.200Z,13.52
2024-02-27T17:54:47.690Z,13.85
2024-02-27T17:57:16.157Z,12.43
2024-02-27T17:59:44.811Z,12.05
2024-02-27T18:02:14.877Z,12.48
2024-02-27T18:04:43.453Z,11.50
2024-02-27T18:07:11.943Z,13.40
2024-02-27T18:09:40.388Z,15.45
2024-02-27T18:12:10.379Z,19.80
2024-02-27T18:14:39.012Z,17.15
2024-02-27T18:17:08.064Z,16.13
2024-02-27T18:19:36.766Z,17.45
2024-02-27T18:22:05.622Z,30.50
2024-02-27T18:24:34.062Z,21.75
2024-02-27T18:27:02.503Z,17.83
2024-02-27T18:29:35.005Z,15.77
2024-02-27T18:32:03.506Z,14.27
2024-02-27T18:34:31.831Z,13.55
2024-02-27T18:37:00.316Z,13.48
2024-02-27T18:39:28.639Z,13.30
2024-02-27T18:41:56.985Z,13.32
2024-02-27T18:44:28.021Z,12.55
2024-02-27T18:46:57.976Z,12.05
2024-02-27T18:49:26.766Z,12.02
2024-02-27T18:51:55.689Z,12.10
2024-02-27T18:54:24.225Z,14.57
2024-02-27T18:56:52.785Z,11.50
2024-02-27T18:59:21.781Z,12.55
2024-02-27T19:01:50.177Z,12.65
2024-02-27T19:04:21.208Z,14.50
2024-02-27T19:06:50.866Z,15.55
2024-02-27T19:09:23.029Z,14.02
2024-02-27T19:11:53.027Z,12.90
2024-02-27T19:14:21.816Z,13.13
2024-02-27T19:16:50.452Z,13.35
2024-02-27T19:19:20.415Z,12.65
2024-02-27T19:21:49.418Z,12.25
2024-02-27T19:24:18.623Z,12.57
2024-02-27T19:26:46.964Z,11.27
2024-02-27T19:29:15.373Z,11.68
2024-02-27T19:31:43.762Z,12.80
2024-02-27T19:34:12.066Z,12.38
2024-02-27T19:36:41.800Z,12.90
2024-02-27T19:39:10.179Z,12.52
2024-02-27T19:41:38.626Z,13.10
2024-02-27T19:44:07.627Z,11.90
2024-02-27T19:46:36.018Z,11.95
2024-02-27T19:49:04.845Z,12.25
2024-02-27T19:51:33.571Z,12.05
2024-02-27T19:54:03.681Z,13.18
2024-02-27T19:56:32.392Z,12.95
2024-02-27T19:59:00.630Z,12.77
2024-02-27T20:01:29.737Z,13.60
2024-02-27T20:03:58.113Z,14.57
2024-02-27T20:06:26.701Z,12.80
2024-02-27T20:08:55.087Z,11.88
2024-02-27T20:11:25.483Z,12.20
2024-02-27T20:13:53.937Z,12.73
2024-02-27T20:16:22.991Z,13.50
2024-02-27T20:18:54.207Z,12.93
2024-02-27T20:21:23.806Z,13.43
2024-02-27T20:23:52.168Z,14.27
2024-02-27T20:26:20.481Z,13.15
2024-02-27T20:28:57.209Z,13.80
2024-02-27T20:31:25.732Z,13.55
2024-02-27T20:33:55.290Z,14.27
2024-02-27T20:36:23.839Z,14.98
2024-02-27T20:38:52.210Z,15.07
2024-02-27T20:41:20.658Z,14.98
2024-02-27T20:43:50.478Z,16.58
2024-02-27T20:46:22.237Z,14.93
2024-02-27T20:48:54.290Z,15.23
2024-02-27T20:51:23.225Z,15.63
2024-02-27T20:53:51.586Z,15.40
2024-02-27T20:56:20.088Z,14.48
2024-02-27T20:58:48.376Z,15.75
2024-02-27T21:01:18.455Z,15.30
2024-02-27T21:03:46.981Z,15.32
2024-02-27T21:06:15.452Z,15.63
2024-02-27T21:08:44.522Z,14.20
2024-02-27T21:11:13.113Z,14.52
2024-02-27T21:13:41.403Z,15.27
2024-02-27T21:16:09.827Z,15.38
2024-02-27T21:18:39.652Z,15.48
2024-02-27T21:21:08.151Z,15.13
2024-02-27T21:23:36.895Z,14.05
2024-02-27T21:26:09.686Z,15.63
2024-02-27T21:28:38.867Z,17.42
2024-02-27T21:31:07.323Z,14.68
2024-02-27T21:33:35.532Z,16.63
2024-02-27T21:36:05.810Z,15.57
2024-02-27T21:38:34.164Z,15.90
2024-02-27T21:41:03.155Z,15.70
2024-02-27T21:43:31.546Z,16.67
2024-02-27T21:46:01.937Z,16.35
2024-02-27T21:48:30.322Z,16.38
2024-02-27T21:50:58.705Z,16.40
2024-02-27T21:53:28.489Z,16.38
2024-02-27T21:55:56.806Z,15.80
2024-02-27T21:58:25.116Z,16.27
2024-02-27T22:00:53.622Z,16.70
2024-02-27T22:03:22.094Z,16.33
2024-02-27T22:05:50.378Z,16.13
2024-02-27T22:08:18.971Z,16.45
2024-02-27T22:10:49.085Z,16.10
2024-02-27T22:13:17.724Z,14.98
2024-02-27T22:15:46.228Z,14.93
2024-02-27T22:18:14.649Z,15.32
2024-02-27T22:20:43.017Z,14.80
2024-02-27T22:23:11.508Z,14.95
2024-02-27T22:25:41.745Z,14.23
2024-02-27T22:28:12.018Z,15.55
2024-02-27T22:30:40.718Z,14.63
2024-02-27T22:33:11.519Z,15.18
2024-02-27T22:35:40.351Z,14.20
2024-02-27T22:38:10.567Z,16.08
2024-02-27T22:40:41.798Z,15.43
2024-02-27T22:43:11.725Z,15.30
2024-02-27T22:45:41.718Z,15.93
2024-02-27T22:48:10.486Z,15.60
2024-02-27T22:50:39.938Z,17.05
2024-02-27T22:53:10.072Z,16.08
2024-02-27T22:55:38.781Z,16.17
2024-02-27T22:58:07.949Z,16.40
2024-02-27T23:00:38.121Z,15.43
2024-02-27T23:03:07.882Z,15.82
2024-02-27T23:05:36.406Z,15.07
2024-02-27T23:08:05.013Z,16.00
2024-02-27T23:10:33.338Z,15.63
2024-02-27T23:13:01.732Z,16.25
2024-02-27T23:15:29.975Z,16.88
2024-02-27T23:17:59.695Z,16.77
2024-02-27T23:20:28.364Z,16.98
2024-02-27T23:22:56.668Z,17.13
2024-02-27T23:25:25.014Z,16.75
2024-02-27T23:27:53.354Z,17.17
2024-02-27T23:30:21.764Z,16.85
2024-02-27T23:32:50.115Z,17.80
2024-02-27T23:35:19.836Z,17.10
2024-02-27T23:37:49.075Z,17.35
2024-02-27T23:40:18.606Z,17.08
2024-02-27T23:42:47.560Z,16.70
2024-02-27T23:45:16.020Z,17.60
2024-02-27T23:47:44.539Z,17.88
2024-02-27T23:50:13.153Z,17.58
2024-02-27T23:52:42.867Z,16.55
2024-02-27T23:55:11.775Z,17.92
2024-02-27T23:57:40.226Z,17.55
