createdAt,value
2016-03-19T00:00:35.782Z,0
2016-03-19T00:01:35.770Z,0
2016-03-19T00:02:35.053Z,0
2016-03-19T00:03:35.775Z,0
2016-03-19T00:04:35.747Z,0
2016-03-19T00:05:35.733Z,0
2016-03-19T00:06:35.736Z,0
2016-03-19T00:07:35.691Z,0
2016-03-19T00:08:35.663Z,0
2016-03-19T00:09:35.681Z,0
2016-03-19T00:10:35.653Z,0
2016-03-19T00:11:35.655Z,0
2016-03-19T00:12:35.611Z,0
2016-03-19T00:13:35.599Z,0
2016-03-19T00:14:35.585Z,0
2016-03-19T00:15:35.572Z,0
2016-03-19T00:16:35.544Z,0
2016-03-19T00:17:35.546Z,0
2016-03-19T00:18:35.535Z,0
2016-03-19T00:19:35.490Z,0
2016-03-19T00:20:35.493Z,0
2016-03-19T00:21:35.495Z,0
2016-03-19T00:22:35.451Z,0
2016-03-19T00:23:35.454Z,0
2016-03-19T00:24:35.441Z,0
2016-03-19T00:25:35.428Z,0
2016-03-19T00:26:35.399Z,0
2016-03-19T00:27:35.387Z,0
2016-03-19T00:28:35.389Z,0
2016-03-19T00:29:35.360Z,0
2016-03-19T00:30:35.317Z,0
2016-03-19T00:31:35.304Z,0
2016-03-19T00:32:35.322Z,0
2016-03-19T00:33:35.278Z,0
2016-03-19T00:34:35.265Z,0
2016-03-19T00:35:35.251Z,0
2016-03-19T00:36:35.239Z,0
2016-03-19T00:37:35.225Z,0
2016-03-19T00:38:35.229Z,0
2016-03-19T00:39:35.200Z,0
2016-03-19T00:40:35.172Z,0
2016-03-19T00:41:35.002Z,0
2016-03-19T00:42:35.145Z,0
2016-03-19T00:43:35.116Z,0
2016-03-19T00:44:35.105Z,0
2016-03-19T00:45:35.139Z,0
2016-03-19T00:46:35.094Z,0
2016-03-19T00:47:34.925Z,0
2016-03-19T00:48:35.068Z,0
2016-03-19T00:49:35.039Z,0
2016-03-19T00:50:35.011Z,0
2016-03-19T00:51:34.999Z,0
2016-03-19T00:52:34.985Z,0
2016-03-19T00:53:34.816Z,0
2016-03-19T00:54:34.960Z,0
2016-03-19T00:55:34.946Z,0
2016-03-19T00:56:34.918Z,0
2016-03-19T00:57:34.905Z,0
2016-03-19T00:58:34.892Z,0
2016-03-19T00:59:34.879Z,0
2016-03-19T01:00:34.866Z,0
2016-03-19T01:01:34.837Z,0
2016-03-19T01:02:34.824Z,0
2016-03-19T01:03:34.811Z,0
2016-03-19T01:04:34.799Z,0
2016-03-19T01:05:34.786Z,0
2016-03-19T01:06:34.773Z,0
2016-03-19T01:07:34.745Z,0
2016-03-19T01:08:34.722Z,0
2016-03-19T01:09:34.699Z,0
2016-03-19T01:10:34.678Z,0
2016-03-19T01:11:34.655Z,0
2016-03-19T01:12:34.617Z,0
2016-03-19T01:13:34.599Z,0
2016-03-19T01:14:34.614Z,0
2016-03-19T01:15:34.551Z,0
2016-03-19T01:16:34.550Z,0
2016-03-19T01:17:34.534Z,0
2016-03-19T01:18:34.504Z,0
2016-03-19T01:19:34.490Z,0
2016-03-19T01:20:34.475Z,0
2016-03-19T01:21:34.462Z,0
2016-03-19T01:22:34.432Z,0
2016-03-19T01:23:34.450Z,0
2016-03-19T01:24:34.405Z,0
2016-03-19T01:25:34.393Z,0
2016-03-19T01:26:34.395Z,0
2016-03-19T01:27:34.365Z,0
2016-03-19T01:28:34.337Z,0
2016-03-19T01:29:34.340Z,0
2016-03-19T01:30:34.156Z,0
2016-03-19T01:31:34.298Z,0
2016-03-19T01:32:34.300Z,0
2016-03-19T01:33:34.256Z,0
2016-03-19T01:34:34.244Z,0
2016-03-19T01:35:34.247Z,0
2016-03-19T01:36:34.203Z,0
2016-03-19T01:37:34.189Z,0
2016-03-19T01:38:34.208Z,0
2016-03-19T01:39:34.632Z,0
2016-03-19T01:40:34.150Z,0
2016-03-19T01:41:34.138Z,0
2016-03-19T01:42:34.124Z,0
2016-03-19T01:43:34.096Z,0
2016-03-19T01:44:34.082Z,0
2016-03-19T01:45:34.102Z,0
2016-03-19T01:46:34.073Z,0
2016-03-19T01:47:34.044Z,0
2016-03-19T01:48:34.016Z,0
2016-03-19T01:49:34.002Z,0
2016-03-19T01:50:33.990Z,0
2016-03-19T01:51:33.976Z,0
2016-03-19T01:52:34.011Z,0
2016-03-19T01:53:33.951Z,0
2016-03-19T01:54:33.938Z,0
2016-03-19T01:55:33.925Z,0
2016-03-19T01:56:33.928Z,0
2016-03-19T01:57:33.868Z,0
2016-03-19T01:58:33.886Z,0
2016-03-19T01:59:33.859Z,0
2016-03-19T02:00:33.845Z,0
2016-03-19T02:01:33.832Z,0
2016-03-19T02:02:33.803Z,0
2016-03-19T02:03:33.790Z,0
2016-03-19T02:04:33.778Z,0
2016-03-19T02:05:33.750Z,0
2016-03-19T02:06:33.611Z,0
2016-03-19T02:07:33.754Z,0
2016-03-19T02:08:33.711Z,0
2016-03-19T02:09:33.697Z,0
2016-03-19T02:10:33.669Z,0
2016-03-19T02:11:33.656Z,0
2016-03-19T02:12:33.643Z,0
2016-03-19T02:13:33.630Z,0
2016-03-19T02:14:33.616Z,0
2016-03-19T02:15:33.589Z,0
2016-03-19T02:16:33.591Z,0
2016-03-19T02:17:33.577Z,0
2016-03-19T02:18:33.549Z,0
2016-03-19T02:19:33.537Z,0
2016-03-19T02:20:33.523Z,0
2016-03-19T02:21:33.557Z,0
2016-03-19T02:22:33.482Z,0
2016-03-19T02:23:33.766Z,0
2016-03-19T02:24:33.300Z,0
2016-03-19T02:25:33.443Z,0
2016-03-19T02:26:33.274Z,0
2016-03-19T02:27:33.418Z,0
2016-03-19T02:28:33.389Z,0
2016-03-19T02:29:33.391Z,0
2016-03-19T02:30:33.362Z,0
2016-03-19T02:31:33.350Z,0
2016-03-19T02:32:33.337Z,0
2016-03-19T02:33:33.293Z,0
2016-03-19T02:34:33.296Z,0
2016-03-19T02:35:33.314Z,0
2016-03-19T02:36:33.285Z,0
2016-03-19T02:37:33.256Z,0
2016-03-19T02:38:33.244Z,0
2016-03-19T02:39:33.278Z,0
2016-03-19T02:40:33.218Z,0
2016-03-19T02:41:33.189Z,0
2016-03-19T02:42:33.192Z,0
2016-03-19T02:43:33.164Z,0
2016-03-19T02:44:33.150Z,0
2016-03-19T02:45:33.138Z,0
2016-03-19T02:46:33.141Z,0
2016-03-19T02:47:33.096Z,0
2016-03-19T02:48:33.083Z,0
2016-03-19T02:49:33.071Z,0
2016-03-19T02:50:33.121Z,0
2016-03-19T02:51:33.044Z,0
2016-03-19T02:52:32.875Z,0
2016-03-19T02:53:33.003Z,0
2016-03-19T02:54:32.990Z,0
2016-03-19T02:55:32.993Z,0
2016-03-19T02:56:32.979Z,0
2016-03-19T02:57:32.935Z,0
2016-03-19T02:58:32.923Z,0
2016-03-19T02:59:32.909Z,0
2016-03-19T03:00:32.898Z,0
2016-03-19T03:01:32.884Z,0
2016-03-19T03:02:32.887Z,0
2016-03-19T03:03:32.842Z,0
2016-03-19T03:04:32.829Z,0
2016-03-19T03:05:32.832Z,0
2016-03-19T03:06:32.803Z,0
2016-03-19T03:07:32.791Z,0
2016-03-19T03:08:32.794Z,0
2016-03-19T03:09:32.764Z,0
2016-03-19T03:10:32.955Z,0
2016-03-19T03:11:32.723Z,0
2016-03-19T03:12:32.711Z,0
2016-03-19T03:13:32.697Z,0
2016-03-19T03:14:32.699Z,0
2016-03-19T03:15:32.671Z,0
2016-03-19T03:16:32.658Z,0
2016-03-19T03:17:32.646Z,0
2016-03-19T03:18:32.616Z,0
2016-03-19T03:19:33.308Z,0
2016-03-19T03:20:32.576Z,0
2016-03-19T03:21:32.562Z,0
2016-03-19T03:22:32.549Z,0
2016-03-19T03:23:32.552Z,0
2016-03-19T03:24:32.399Z,0
2016-03-19T03:25:32.510Z,0
2016-03-19T03:26:32.498Z,0
2016-03-19T03:27:32.470Z,0
2016-03-19T03:28:32.456Z,0
2016-03-19T03:29:32.443Z,0
2016-03-19T03:30:31.696Z,0
2016-03-19T03:31:32.418Z,0
2016-03-19T03:32:32.405Z,0
2016-03-19T03:33:32.392Z,0
2016-03-19T03:34:32.364Z,0
2016-03-19T03:35:32.553Z,0
2016-03-19T03:36:32.337Z,0
2016-03-19T03:37:32.325Z,0
2016-03-19T03:38:32.312Z,0
2016-03-19T03:39:32.283Z,0
2016-03-19T03:40:32.301Z,0
2016-03-19T03:41:32.258Z,0
2016-03-19T03:42:32.245Z,0
2016-03-19T03:43:32.231Z,0
2016-03-19T03:44:32.218Z,0
2016-03-19T03:45:32.221Z,0
2016-03-19T03:46:32.177Z,0
2016-03-19T03:47:32.163Z,0
2016-03-19T03:48:32.151Z,0
2016-03-19T03:49:32.137Z,0
2016-03-19T03:50:32.110Z,0
2016-03-19T03:51:32.112Z,0
2016-03-19T03:52:32.083Z,0
2016-03-19T03:53:32.086Z,0
2016-03-19T03:54:32.057Z,0
2016-03-19T03:55:32.045Z,0
2016-03-19T03:56:32.031Z,0
2016-03-19T03:57:32.019Z,0
2016-03-19T03:58:32.006Z,0
2016-03-19T03:59:31.976Z,0
2016-03-19T04:00:31.964Z,0
2016-03-19T04:01:31.951Z,0
2016-03-19T04:02:31.939Z,0
2016-03-19T04:03:31.941Z,0
2016-03-19T04:04:31.913Z,0
2016-03-19T04:05:31.884Z,0
2016-03-19T04:06:31.870Z,0
2016-03-19T04:07:31.842Z,0
2016-03-19T04:08:31.845Z,0
2016-03-19T04:09:31.833Z,0
2016-03-19T04:10:31.819Z,0
2016-03-19T04:11:31.634Z,0
2016-03-19T04:12:31.777Z,0
2016-03-19T04:13:31.781Z,0
2016-03-19T04:14:31.752Z,0
2016-03-19T04:15:31.724Z,0
2016-03-19T04:16:31.727Z,0
2016-03-19T04:17:31.697Z,0
2016-03-19T04:18:31.685Z,0
2016-03-19T04:19:31.672Z,0
2016-03-19T04:20:31.503Z,0
2016-03-19T04:21:31.630Z,0
2016-03-19T04:22:31.617Z,0
2016-03-19T04:23:31.604Z,0
2016-03-19T04:24:31.607Z,0
2016-03-19T04:25:31.593Z,0
2016-03-19T04:26:31.550Z,0
2016-03-19T04:27:31.537Z,0
2016-03-19T04:28:31.727Z,0
2016-03-19T04:29:31.526Z,0
2016-03-19T04:30:31.498Z,0
2016-03-19T04:31:31.485Z,0
2016-03-19T04:32:31.456Z,0
2016-03-19T04:33:31.443Z,0
2016-03-19T04:34:31.430Z,0
2016-03-19T04:35:31.434Z,0
2016-03-19T04:36:31.405Z,0
2016-03-19T04:37:31.392Z,0
2016-03-19T04:38:31.379Z,0
2016-03-19T04:39:31.366Z,0
2016-03-19T04:40:31.337Z,0
2016-03-19T04:41:31.355Z,0
2016-03-19T04:42:31.328Z,0
2016-03-19T04:43:31.299Z,0
2016-03-19T04:44:31.286Z,0
2016-03-19T04:45:31.257Z,0
2016-03-19T04:46:31.244Z,0
2016-03-19T04:47:31.231Z,0
2016-03-19T04:48:31.218Z,0
2016-03-19T04:49:31.050Z,0
2016-03-19T04:50:31.193Z,0
2016-03-19T04:51:31.180Z,0
2016-03-19T04:52:31.166Z,0
2016-03-19T04:53:30.997Z,0
2016-03-19T04:54:31.125Z,0
2016-03-19T04:55:31.112Z,0
2016-03-19T04:56:31.084Z,0
2016-03-19T04:57:31.087Z,0
2016-03-19T04:58:31.057Z,0
2016-03-19T04:59:31.045Z,0
2016-03-19T05:00:31.048Z,0
2016-03-19T05:01:31.019Z,0
2016-03-19T05:02:30.991Z,0
2016-03-19T05:03:30.978Z,0
2016-03-19T05:04:30.948Z,0
2016-03-19T05:05:30.952Z,0
2016-03-19T05:06:30.798Z,0
2016-03-19T05:07:30.909Z,0
2016-03-19T05:08:30.912Z,0
2016-03-19T05:09:30.915Z,0
2016-03-19T05:10:30.887Z,0
2016-03-19T05:11:30.858Z,0
2016-03-19T05:12:30.862Z,0
2016-03-19T05:13:30.833Z,0
2016-03-19T05:14:30.804Z,0
2016-03-19T05:15:30.791Z,0
2016-03-19T05:16:30.778Z,4
2016-03-19T05:17:30.780Z,4
2016-03-19T05:18:30.752Z,4
2016-03-19T05:19:30.738Z,4
2016-03-19T05:20:30.711Z,8
2016-03-19T05:21:30.713Z,4
2016-03-19T05:22:30.700Z,8
2016-03-19T05:23:30.671Z,12
2016-03-19T05:24:30.644Z,12
2016-03-19T05:25:30.630Z,16
2016-03-19T05:26:30.617Z,20
2016-03-19T05:27:30.668Z,20
2016-03-19T05:28:30.638Z,28
2016-03-19T05:29:30.579Z,36
2016-03-19T05:30:30.565Z,40
2016-03-19T05:31:30.553Z,44
2016-03-19T05:32:30.524Z,44
2016-03-19T05:33:30.511Z,48
2016-03-19T05:34:30.483Z,52
2016-03-19T05:35:30.470Z,60
2016-03-19T05:36:30.457Z,64
2016-03-19T05:37:30.444Z,76
2016-03-19T05:38:30.447Z,84
2016-03-19T05:39:30.418Z,92
2016-03-19T05:40:30.405Z,108
2016-03-19T05:41:30.392Z,124
2016-03-19T05:42:30.394Z,136
2016-03-19T05:43:30.367Z,156
2016-03-19T05:44:30.353Z,172
2016-03-19T05:45:30.309Z,188
2016-03-19T05:46:30.297Z,200
2016-03-19T05:47:30.299Z,216
2016-03-19T05:48:30.270Z,232
2016-03-19T05:49:30.257Z,252
2016-03-19T05:50:30.261Z,272
2016-03-19T05:51:30.232Z,288
2016-03-19T05:52:30.203Z,296
2016-03-19T05:53:30.205Z,308
2016-03-19T05:54:30.193Z,320
2016-03-19T05:55:30.164Z,344
2016-03-19T05:56:30.166Z,368
2016-03-19T05:57:30.123Z,400
2016-03-19T05:58:30.141Z,432
2016-03-19T05:59:30.129Z,452
2016-03-19T06:00:30.084Z,484
2016-03-19T06:01:30.070Z,520
2016-03-19T06:02:30.058Z,568
2016-03-19T06:03:30.029Z,596
2016-03-19T06:04:30.251Z,592
2016-03-19T06:05:30.003Z,600
2016-03-19T06:06:29.990Z,644
2016-03-19T06:07:29.978Z,692
2016-03-19T06:08:29.948Z,748
2016-03-19T06:09:29.937Z,788
2016-03-19T06:10:29.954Z,804
2016-03-19T06:11:29.925Z,808
2016-03-19T06:12:29.898Z,820
2016-03-19T06:13:29.900Z,852
2016-03-19T06:14:29.872Z,872
2016-03-19T06:15:29.858Z,864
2016-03-19T06:16:29.861Z,864
2016-03-19T06:17:29.833Z,884
2016-03-19T06:18:30.007Z,908
2016-03-19T06:19:29.807Z,968
2016-03-19T06:20:29.778Z,1032
2016-03-19T06:21:29.766Z,1056
2016-03-19T06:22:29.768Z,1084
2016-03-19T06:23:29.724Z,1116
2016-03-19T06:24:30.476Z,1132
2016-03-19T06:25:29.995Z,1144
2016-03-19T06:26:29.669Z,1156
2016-03-19T06:27:29.671Z,1164
2016-03-19T06:28:29.674Z,1180
2016-03-19T06:29:29.630Z,1208
2016-03-19T06:30:29.633Z,1252
2016-03-19T06:31:29.607Z,1296
2016-03-19T06:32:29.579Z,1348
2016-03-19T06:33:29.566Z,1400
2016-03-19T06:34:29.553Z,1460
2016-03-19T06:35:29.540Z,1500
2016-03-19T06:36:29.527Z,1540
2016-03-19T06:37:29.514Z,1576
2016-03-19T06:38:29.501Z,1608
2016-03-19T06:39:29.488Z,1628
2016-03-19T06:40:29.476Z,1636
2016-03-19T06:41:29.447Z,1640
2016-03-19T06:42:29.434Z,1688
2016-03-19T06:43:29.406Z,1796
2016-03-19T06:44:29.392Z,1916
2016-03-19T06:45:29.380Z,1948
2016-03-19T06:46:29.382Z,1932
2016-03-19T06:47:29.354Z,1924
2016-03-19T06:48:29.325Z,1952
2016-03-19T06:49:29.344Z,2016
2016-03-19T06:50:29.314Z,2060
2016-03-19T06:51:29.286Z,2100
2016-03-19T06:52:29.320Z,2144
2016-03-19T06:53:29.260Z,2144
2016-03-19T06:54:29.247Z,2140
2016-03-19T06:55:29.235Z,2164
2016-03-19T06:56:29.205Z,2228
2016-03-19T06:57:29.193Z,2340
2016-03-19T06:58:29.227Z,2476
2016-03-19T06:59:29.168Z,2592
2016-03-19T07:00:29.154Z,2620
2016-03-19T07:01:29.141Z,2600
2016-03-19T07:02:29.143Z,2596
2016-03-19T07:03:29.100Z,2584
2016-03-19T07:04:29.446Z,2624
2016-03-19T07:05:29.074Z,2652
2016-03-19T07:06:29.077Z,2708
2016-03-19T07:07:29.048Z,2732
2016-03-19T07:08:29.035Z,2704
2016-03-19T07:09:29.023Z,2652
2016-03-19T07:10:28.993Z,2608
2016-03-19T07:11:28.981Z,2592
2016-03-19T07:12:28.983Z,2604
2016-03-19T07:13:28.955Z,2676
2016-03-19T07:14:28.926Z,2768
2016-03-19T07:15:28.913Z,2816
2016-03-19T07:16:28.901Z,2796
2016-03-19T07:17:28.903Z,2804
2016-03-19T07:18:28.875Z,2876
2016-03-19T07:19:28.861Z,2964
2016-03-19T07:20:28.864Z,3016
2016-03-19T07:21:28.836Z,3004
2016-03-19T07:22:28.667Z,2964
2016-03-19T07:23:28.810Z,2888
2016-03-19T07:24:28.797Z,2920
2016-03-19T07:25:28.769Z,3080
2016-03-19T07:26:28.755Z,3176
2016-03-19T07:27:28.743Z,3240
2016-03-19T07:28:28.730Z,3300
2016-03-19T07:29:28.717Z,3384
2016-03-19T07:30:28.719Z,3528
2016-03-19T07:31:28.675Z,3656
2016-03-19T07:32:28.663Z,3676
2016-03-19T07:33:28.649Z,3636
2016-03-19T07:34:28.637Z,3540
2016-03-19T07:35:28.624Z,3444
2016-03-19T07:36:28.610Z,3376
2016-03-19T07:37:28.582Z,3376
2016-03-19T07:38:28.585Z,3392
2016-03-19T07:39:28.571Z,3464
2016-03-19T07:40:28.403Z,3596
2016-03-19T07:41:28.530Z,3676
2016-03-19T07:42:28.518Z,3736
2016-03-19T07:43:28.504Z,3824
2016-03-19T07:44:28.492Z,3892
2016-03-19T07:45:28.494Z,3992
2016-03-19T07:46:28.450Z,4116
2016-03-19T07:47:28.453Z,4204
2016-03-19T07:48:28.424Z,4272
2016-03-19T07:49:28.411Z,4420
2016-03-19T07:50:28.398Z,4580
2016-03-19T07:51:28.370Z,4696
2016-03-19T07:52:28.356Z,4760
2016-03-19T07:53:28.344Z,4776
2016-03-19T07:54:28.346Z,4748
2016-03-19T07:55:28.318Z,4652
2016-03-19T07:56:28.320Z,4580
2016-03-19T07:57:28.291Z,4644
2016-03-19T07:58:28.294Z,4776
2016-03-19T07:59:28.250Z,4932
2016-03-19T08:00:28.252Z,5028
2016-03-19T08:01:28.240Z,5000
2016-03-19T08:02:28.227Z,4916
2016-03-19T08:03:28.198Z,4840
2016-03-19T08:04:28.186Z,4876
2016-03-19T08:05:28.157Z,5176
2016-03-19T08:06:28.160Z,5608
2016-03-19T08:07:27.990Z,5932
2016-03-19T08:08:28.134Z,6128
2016-03-19T08:09:28.120Z,6324
2016-03-19T08:10:28.092Z,6496
2016-03-19T08:11:28.111Z,6580
2016-03-19T08:12:28.082Z,6576
2016-03-19T08:13:28.054Z,6472
2016-03-19T08:14:28.041Z,6428
2016-03-19T08:15:28.028Z,6468
2016-03-19T08:16:28.046Z,6476
2016-03-19T08:17:27.986Z,6468
2016-03-19T08:18:27.989Z,6540
2016-03-19T08:19:27.961Z,6752
2016-03-19T08:20:27.979Z,6936
2016-03-19T08:21:27.934Z,7056
2016-03-19T08:22:27.750Z,7304
2016-03-19T08:23:27.925Z,7520
2016-03-19T08:24:27.880Z,7772
2016-03-19T08:25:27.883Z,8104
2016-03-19T08:26:27.870Z,8304
2016-03-19T08:27:27.842Z,8452
2016-03-19T08:28:27.828Z,8696
2016-03-19T08:29:27.815Z,8852
2016-03-19T08:30:27.833Z,9012
2016-03-19T08:31:27.805Z,9348
2016-03-19T08:32:27.777Z,9672
2016-03-19T08:33:27.764Z,9808
2016-03-19T08:34:27.752Z,9848
2016-03-19T08:35:27.738Z,9896
2016-03-19T08:36:27.740Z,9808
2016-03-19T08:37:27.712Z,9592
2016-03-19T08:38:27.715Z,9480
2016-03-19T08:39:27.686Z,9536
2016-03-19T08:40:27.654Z,9616
2016-03-19T08:41:27.676Z,9620
2016-03-19T08:42:27.645Z,9500
2016-03-19T08:43:27.648Z,9384
2016-03-19T08:44:27.618Z,9280
2016-03-19T08:45:27.621Z,9272
2016-03-19T08:46:27.578Z,9372
2016-03-19T08:47:27.564Z,9356
2016-03-19T08:48:27.583Z,9196
2016-03-19T08:49:27.522Z,9044
2016-03-19T08:50:27.510Z,9040
2016-03-19T08:51:27.528Z,9356
2016-03-19T08:52:27.343Z,9784
2016-03-19T08:53:27.472Z,10060
2016-03-19T08:54:27.489Z,10104
2016-03-19T08:55:27.461Z,9984
2016-03-19T08:56:27.447Z,9940
2016-03-19T08:57:27.436Z,9944
2016-03-19T08:58:27.469Z,10056
2016-03-19T08:59:27.393Z,10372
2016-03-19T09:00:27.381Z,10788
2016-03-19T09:01:27.383Z,11048
2016-03-19T09:02:27.355Z,11012
2016-03-19T09:03:27.341Z,10672
2016-03-19T09:04:27.329Z,10288
2016-03-19T09:05:27.316Z,10108
2016-03-19T09:06:27.302Z,10296
2016-03-19T09:07:27.306Z,11056
2016-03-19T09:08:27.293Z,11956
2016-03-19T09:09:27.265Z,12536
2016-03-19T09:10:27.251Z,12624
2016-03-19T09:11:27.223Z,12356
2016-03-19T09:12:27.240Z,11960
2016-03-19T09:13:27.290Z,11648
2016-03-19T09:14:27.214Z,11444
2016-03-19T09:15:27.171Z,11420
2016-03-19T09:16:27.158Z,11432
2016-03-19T09:17:27.161Z,11148
2016-03-19T09:18:27.132Z,10820
2016-03-19T09:19:27.134Z,10632
2016-03-19T09:20:27.106Z,10564
2016-03-19T09:21:27.092Z,10564
2016-03-19T09:22:27.081Z,10420
2016-03-19T09:23:27.067Z,10516
2016-03-19T09:24:27.055Z,10708
2016-03-19T09:25:27.041Z,11008
2016-03-19T09:26:27.028Z,11888
2016-03-19T09:27:27.016Z,13420
2016-03-19T09:28:27.018Z,14648
2016-03-19T09:29:26.989Z,15092
2016-03-19T09:30:26.977Z,15000
2016-03-19T09:31:26.964Z,14648
2016-03-19T09:32:26.951Z,13992
2016-03-19T09:33:26.938Z,13372
2016-03-19T09:34:26.925Z,13008
2016-03-19T09:35:26.896Z,12420
2016-03-19T09:36:26.883Z,12004
2016-03-19T09:37:26.886Z,11972
2016-03-19T09:38:26.889Z,12280
2016-03-19T09:39:26.860Z,12524
2016-03-19T09:40:26.848Z,12532
2016-03-19T09:41:26.819Z,12440
2016-03-19T09:42:26.821Z,12340
2016-03-19T09:43:26.731Z,12500
2016-03-19T09:44:26.780Z,12636
2016-03-19T09:45:26.782Z,12480
2016-03-19T09:46:26.754Z,12052
2016-03-19T09:47:26.741Z,11812
2016-03-19T09:48:26.729Z,12168
2016-03-19T09:49:26.715Z,12200
2016-03-19T09:50:26.703Z,12476
2016-03-19T09:51:26.706Z,13220
2016-03-19T09:52:26.676Z,13404
2016-03-19T09:53:26.664Z,13048
2016-03-19T09:54:26.666Z,12688
2016-03-19T09:55:26.653Z,13244
2016-03-19T09:56:26.625Z,13576
2016-03-19T09:57:26.627Z,13064
2016-03-19T09:58:26.599Z,12764
2016-03-19T09:59:26.570Z,13128
2016-03-19T10:00:26.589Z,13352
2016-03-19T10:01:26.561Z,13752
2016-03-19T10:02:26.532Z,14740
2016-03-19T10:03:26.535Z,15848
2016-03-19T10:04:26.505Z,16552
2016-03-19T10:05:26.524Z,16812
2016-03-19T10:06:26.355Z,16744
2016-03-19T10:07:26.483Z,16252
2016-03-19T10:08:26.469Z,15784
2016-03-19T10:09:26.441Z,16428
2016-03-19T10:10:26.428Z,17692
2016-03-19T10:11:26.259Z,18592
2016-03-19T10:12:26.465Z,18824
2016-03-19T10:13:26.421Z,18548
2016-03-19T10:14:26.393Z,18016
2016-03-19T10:15:26.349Z,17488
2016-03-19T10:16:26.336Z,16908
2016-03-19T10:17:26.308Z,16868
2016-03-19T10:18:26.264Z,17428
2016-03-19T10:19:26.234Z,17964
2016-03-19T10:20:26.247Z,18844
2016-03-19T10:21:26.212Z,19840
2016-03-19T10:22:26.226Z,20224
2016-03-19T10:23:26.192Z,20384
2016-03-19T10:24:26.142Z,20384
2016-03-19T10:25:26.142Z,21248
2016-03-19T10:26:26.158Z,22624
2016-03-19T10:27:26.113Z,23840
2016-03-19T10:28:25.957Z,24544
2016-03-19T10:29:26.083Z,24736
2016-03-19T10:30:26.053Z,24608
2016-03-19T10:31:26.055Z,24448
2016-03-19T10:32:26.041Z,24448
2016-03-19T10:33:26.043Z,24352
2016-03-19T10:34:26.030Z,24032
2016-03-19T10:35:25.845Z,23936
2016-03-19T10:36:25.988Z,24032
2016-03-19T10:37:25.990Z,23840
2016-03-19T10:38:25.976Z,23232
2016-03-19T10:39:25.964Z,22496
2016-03-19T10:40:25.934Z,22304
2016-03-19T10:41:25.922Z,22432
2016-03-19T10:42:25.908Z,22656
2016-03-19T10:43:25.927Z,22944
2016-03-19T10:44:25.914Z,23264
2016-03-19T10:45:25.902Z,23136
2016-03-19T10:46:25.873Z,22592
2016-03-19T10:47:25.860Z,22048
2016-03-19T10:48:25.847Z,22048
2016-03-19T10:49:25.833Z,22464
2016-03-19T10:50:25.836Z,22784
2016-03-19T10:51:25.808Z,23168
2016-03-19T10:52:25.795Z,23584
2016-03-19T10:53:25.813Z,23744
2016-03-19T10:54:25.785Z,23584
2016-03-19T10:55:25.757Z,23200
2016-03-19T10:56:25.760Z,22496
2016-03-19T10:57:25.746Z,21664
2016-03-19T10:58:25.780Z,21408
2016-03-19T10:59:25.751Z,21984
2016-03-19T11:00:25.707Z,22752
2016-03-19T11:01:25.679Z,23232
2016-03-19T11:02:25.681Z,23168
2016-03-19T11:03:25.700Z,22656
2016-03-19T11:04:25.671Z,21984
2016-03-19T11:05:25.658Z,21600
2016-03-19T11:06:25.629Z,21632
2016-03-19T11:07:25.617Z,21984
2016-03-19T11:08:25.634Z,22400
2016-03-19T11:09:25.606Z,22464
2016-03-19T11:10:25.578Z,22080
2016-03-19T11:11:25.581Z,21280
2016-03-19T11:12:25.567Z,20576
2016-03-19T11:13:25.289Z,20288
2016-03-19T11:14:25.542Z,20160
2016-03-19T11:15:25.560Z,19936
2016-03-19T11:16:25.531Z,19616
2016-03-19T11:17:25.503Z,18972
2016-03-19T11:18:25.505Z,18512
2016-03-19T11:19:25.493Z,18500
2016-03-19T11:20:25.479Z,18684
2016-03-19T11:21:25.311Z,18544
2016-03-19T11:22:25.454Z,18156
2016-03-19T11:23:25.441Z,18064
2016-03-19T11:24:25.427Z,18616
2016-03-19T11:25:25.430Z,19584
2016-03-19T11:26:25.418Z,20256
2016-03-19T11:27:25.389Z,20640
2016-03-19T11:28:25.377Z,20736
2016-03-19T11:29:25.395Z,20768
2016-03-19T11:30:25.366Z,20608
2016-03-19T11:31:25.337Z,20224
2016-03-19T11:32:25.340Z,20032
2016-03-19T11:33:25.326Z,20128
2016-03-19T11:34:25.298Z,20416
2016-03-19T11:35:25.301Z,20704
2016-03-19T11:36:25.273Z,20960
2016-03-19T11:37:25.276Z,21152
2016-03-19T11:38:25.263Z,20800
2016-03-19T11:39:25.250Z,20480
2016-03-19T11:40:25.237Z,21088
2016-03-19T11:41:25.223Z,22560
2016-03-19T11:42:25.211Z,24352
2016-03-19T11:43:25.213Z,25696
2016-03-19T11:44:25.185Z,26464
2016-03-19T11:45:25.187Z,26720
2016-03-19T11:46:25.174Z,26528
2016-03-19T11:47:25.162Z,25760
2016-03-19T11:48:25.149Z,24736
2016-03-19T11:49:25.152Z,23904
2016-03-19T11:50:25.123Z,23040
2016-03-19T11:51:25.110Z,22464
2016-03-19T11:52:25.112Z,22272
2016-03-19T11:53:25.085Z,22144
2016-03-19T11:54:25.071Z,21824
2016-03-19T11:55:25.074Z,21280
2016-03-19T11:56:25.060Z,20256
2016-03-19T11:57:25.032Z,18472
2016-03-19T11:58:25.051Z,16748
2016-03-19T11:59:25.021Z,15672
2016-03-19T12:00:25.009Z,15392
2016-03-19T12:01:25.027Z,15516
2016-03-19T12:02:24.998Z,15796
2016-03-19T12:03:24.815Z,15892
2016-03-19T12:04:24.957Z,15748
2016-03-19T12:05:24.960Z,15516
2016-03-19T12:06:24.947Z,15784
2016-03-19T12:07:24.918Z,16560
2016-03-19T12:08:24.921Z,17408
2016-03-19T12:09:24.908Z,18364
2016-03-19T12:10:24.895Z,19520
2016-03-19T12:11:24.883Z,20480
2016-03-19T12:12:24.886Z,21376
2016-03-19T12:13:24.873Z,22432
2016-03-19T12:14:24.844Z,23584
2016-03-19T12:15:24.831Z,24544
2016-03-19T12:16:24.849Z,24896
2016-03-19T12:17:24.820Z,24512
2016-03-19T12:18:24.807Z,23840
2016-03-19T12:19:24.795Z,23488
2016-03-19T12:20:24.782Z,23584
2016-03-19T12:21:24.769Z,23488
2016-03-19T12:22:24.755Z,22528
2016-03-19T12:23:24.743Z,21216
2016-03-19T12:24:24.730Z,20416
2016-03-19T12:25:24.733Z,20480
2016-03-19T12:26:24.719Z,20832
2016-03-19T12:27:24.690Z,21184
2016-03-19T12:28:24.694Z,21440
2016-03-19T12:29:24.681Z,21376
2016-03-19T12:30:24.668Z,20960
2016-03-19T12:31:24.655Z,20736
2016-03-19T12:32:24.642Z,20352
2016-03-19T12:33:24.645Z,19936
2016-03-19T12:34:24.615Z,19616
2016-03-19T12:35:24.635Z,19392
2016-03-19T12:36:24.590Z,19360
2016-03-19T12:37:24.577Z,19136
2016-03-19T12:38:24.580Z,19076
2016-03-19T12:39:24.551Z,19156
2016-03-19T12:40:24.554Z,19648
2016-03-19T12:41:24.542Z,19712
2016-03-19T12:42:24.528Z,19488
2016-03-19T12:43:24.515Z,19008
2016-03-19T12:44:24.502Z,18840
2016-03-19T12:45:24.490Z,18684
2016-03-19T12:46:24.461Z,18460
2016-03-19T12:47:24.463Z,18260
2016-03-19T12:48:24.451Z,18232
2016-03-19T12:49:24.438Z,18212
2016-03-19T12:50:24.425Z,18004
2016-03-19T12:51:24.428Z,17592
2016-03-19T12:52:24.414Z,17212
2016-03-19T12:53:24.401Z,17064
2016-03-19T12:54:24.389Z,17104
2016-03-19T12:55:24.360Z,17228
2016-03-19T12:56:24.363Z,17372
2016-03-19T12:57:24.349Z,17200
2016-03-19T12:58:24.337Z,16848
2016-03-19T12:59:24.324Z,16500
2016-03-19T13:00:24.310Z,16148
2016-03-19T13:01:24.314Z,15708
2016-03-19T13:02:24.285Z,15196
2016-03-19T13:03:24.273Z,14744
2016-03-19T13:04:24.275Z,14216
2016-03-19T13:05:24.246Z,13556
2016-03-19T13:06:24.234Z,12832
2016-03-19T13:07:24.236Z,12160
2016-03-19T13:08:24.207Z,11668
2016-03-19T13:09:24.210Z,11136
2016-03-19T13:10:24.197Z,10644
2016-03-19T13:11:24.185Z,10240
2016-03-19T13:12:24.187Z,9884
2016-03-19T13:13:24.159Z,9672
2016-03-19T13:14:24.145Z,9576
2016-03-19T13:15:24.148Z,9540
2016-03-19T13:16:24.120Z,9544
2016-03-19T13:17:24.106Z,9576
2016-03-19T13:18:24.094Z,9688
2016-03-19T13:19:24.081Z,9792
2016-03-19T13:20:24.083Z,9884
2016-03-19T13:21:24.071Z,9900
2016-03-19T13:22:24.042Z,9888
2016-03-19T13:23:23.872Z,10064
2016-03-19T13:24:24.032Z,10528
2016-03-19T13:25:23.847Z,10956
2016-03-19T13:26:24.006Z,11220
2016-03-19T13:27:23.993Z,11464
2016-03-19T13:28:23.979Z,11740
2016-03-19T13:29:23.951Z,11960
2016-03-19T13:30:23.954Z,12132
2016-03-19T13:31:24.191Z,12212
2016-03-19T13:32:23.913Z,12340
2016-03-19T13:33:23.899Z,12524
2016-03-19T13:34:23.902Z,12572
2016-03-19T13:35:23.904Z,12572
2016-03-19T13:36:23.877Z,12608
2016-03-19T13:37:23.848Z,12740
2016-03-19T13:38:23.851Z,13044
2016-03-19T13:39:23.837Z,13324
2016-03-19T13:40:23.825Z,13468
2016-03-19T13:41:23.828Z,13676
2016-03-19T13:42:23.799Z,13864
2016-03-19T13:43:23.787Z,13736