createdAt,value
2023-02-16T00:04:29.412Z,99772.87
2023-02-16T00:09:32.156Z,99766.58
2023-02-16T00:14:36.472Z,99763.64
2023-02-16T00:19:40.900Z,99766.59
2023-02-16T00:24:42.574Z,99764.39
2023-02-16T00:29:45.955Z,99765.01
2023-02-16T00:34:47.847Z,99773.88
2023-02-16T00:39:49.498Z,99757.30
2023-02-16T00:44:55.729Z,99759.05
2023-02-16T00:49:58.255Z,99755.02
2023-02-16T00:55:01.962Z,99751.48
2023-02-16T01:00:15.299Z,99736.90
2023-02-16T01:05:17.410Z,99732.34
2023-02-16T01:10:38.430Z,99728.70
2023-02-16T01:15:42.876Z,99724.11
2023-02-16T01:20:45.561Z,99723.11
2023-02-16T01:25:47.321Z,99720.65
2023-02-16T01:30:53.138Z,99722.80
2023-02-16T01:35:57.042Z,99727.70
2023-02-16T01:41:26.661Z,99730.92
2023-02-16T01:46:45.469Z,99727.11
2023-02-16T01:52:03.049Z,99726.61
2023-02-16T01:57:18.592Z,99716.89
2023-02-16T02:02:33.680Z,99709.29
2023-02-16T02:07:57.260Z,99711.40
2023-02-16T02:13:08.619Z,99702.42
2023-02-16T02:18:10.937Z,99700.89
2023-02-16T02:23:40.415Z,99709.00
2023-02-16T02:29:07.344Z,99705.63
2023-02-16T02:34:38.180Z,99705.58
2023-02-16T02:40:07.169Z,99704.73
2023-02-16T02:45:38.350Z,99701.25
2023-02-16T02:51:14.173Z,99701.09
2023-02-16T02:56:36.767Z,99701.52
2023-02-16T03:01:43.534Z,99703.80
2023-02-16T03:06:50.004Z,99702.52
2023-02-16T03:12:12.665Z,99705.17
2023-02-16T03:17:36.506Z,99708.64
2023-02-16T03:22:57.373Z,99710.94
2023-02-16T03:28:21.460Z,99705.36
2023-02-16T03:33:24.944Z,99699.70
2023-02-16T03:38:26.673Z,99691.58
2023-02-16T03:43:29.326Z,99687.50
2023-02-16T03:48:30.986Z,99694.41
2023-02-16T03:53:32.703Z,99692.66
2023-02-16T03:58:36.795Z,99686.06
2023-02-16T04:03:38.459Z,99685.04
2023-02-16T04:08:40.419Z,99684.23
2023-02-16T04:13:42.066Z,99681.48
2023-02-16T04:19:02.911Z,99676.67
2023-02-16T04:24:05.738Z,99675.48
2023-02-16T04:29:07.418Z,99672.80
2023-02-16T04:34:09.068Z,99668.45
2023-02-16T04:39:10.843Z,99668.36
2023-02-16T04:44:12.546Z,99664.85
2023-02-16T04:49:14.317Z,99666.89
2023-02-16T04:54:16.198Z,99661.38
2023-02-16T04:59:18.073Z,99658.21
2023-02-16T05:04:19.993Z,99658.66
2023-02-16T05:09:21.860Z,99659.60
2023-02-16T05:14:44.918Z,99631.48
2023-02-16T05:19:50.013Z,99637.08
2023-02-16T05:24:52.179Z,99645.55
2023-02-16T05:29:53.920Z,99646.48
2023-02-16T05:34:55.631Z,99653.02
2023-02-16T05:39:57.319Z,99664.17
2023-02-16T05:44:59.049Z,99662.23
2023-02-16T05:50:00.818Z,99667.94
2023-02-16T05:55:02.472Z,99677.52
2023-02-16T06:00:04.932Z,99683.91
2023-02-16T06:05:07.650Z,99681.44
2023-02-16T06:10:09.893Z,99685.91
2023-02-16T06:15:11.902Z,99690.40
2023-02-16T06:20:13.611Z,99687.50
2023-02-16T06:25:15.561Z,99693.14
2023-02-16T06:30:17.727Z,99691.76
2023-02-16T06:35:19.642Z,99695.42
2023-02-16T06:40:21.671Z,99689.25
2023-02-16T06:45:23.341Z,99689.71
2023-02-16T06:50:25.037Z,99690.74
2023-02-16T06:55:26.735Z,99683.98
2023-02-16T07:00:29.888Z,99694.86
2023-02-16T07:05:31.728Z,99700.58
2023-02-16T07:10:48.610Z,99701.42
2023-02-16T07:15:51.154Z,99706.75
2023-02-16T07:20:52.878Z,99705.94
2023-02-16T07:25:54.691Z,99707.02
2023-02-16T07:30:56.462Z,99697.81
2023-02-16T07:35:58.237Z,99698.66
2023-02-16T07:41:00.145Z,99704.39
2023-02-16T07:46:01.876Z,99697.56
2023-02-16T07:51:12.884Z,99692.84
2023-02-16T07:56:26.204Z,99698.39
2023-02-16T08:01:29.918Z,99684.55
2023-02-16T08:06:31.607Z,99684.41
2023-02-16T08:11:33.367Z,99688.48
2023-02-16T08:16:35.327Z,99680.94
2023-02-16T08:21:37.012Z,99676.02
2023-02-16T08:26:43.078Z,99681.80
2023-02-16T08:31:46.296Z,99654.38
2023-02-16T08:36:53.271Z,99675.70
2023-02-16T08:41:55.448Z,99673.64
2023-02-16T08:47:00.304Z,99670.80
2023-02-16T08:52:02.063Z,99678.13
2023-02-16T08:57:03.922Z,99680.79
2023-02-16T09:02:06.042Z,99684.41
2023-02-16T09:07:07.720Z,99683.12
2023-02-16T09:12:09.443Z,99681.06
2023-02-16T09:17:12.398Z,99684.80
2023-02-16T09:22:14.109Z,99686.30
2023-02-16T09:27:15.795Z,99687.08
2023-02-16T09:32:17.451Z,99692.90
2023-02-16T09:37:19.100Z,99696.40
2023-02-16T09:42:39.852Z,99686.77
2023-02-16T09:47:45.005Z,99677.99
2023-02-16T09:53:11.656Z,99686.57
2023-02-16T09:58:21.749Z,99682.59
2023-02-16T10:03:29.858Z,99677.86
2023-02-16T10:08:58.583Z,99672.16
2023-02-16T10:14:08.319Z,99664.86
2023-02-16T10:19:44.122Z,99662.70
2023-02-16T10:25:02.351Z,99651.65
2023-02-16T10:30:16.757Z,99659.70
2023-02-16T10:35:25.389Z,99651.59
2023-02-16T10:40:50.396Z,99648.95
2023-02-16T10:45:56.475Z,99637.11
2023-02-16T10:51:03.479Z,99629.04
2023-02-16T10:56:30.175Z,99612.95
2023-02-16T11:01:38.144Z,99606.89
2023-02-16T11:06:39.837Z,99604.85
2023-02-16T11:11:42.608Z,99599.20
2023-02-16T11:16:44.640Z,99592.18
2023-02-16T11:21:59.025Z,99593.39
2023-02-16T11:27:03.635Z,99587.14
2023-02-16T11:32:10.617Z,99572.98
2023-02-16T11:37:28.962Z,99567.64
2023-02-16T11:42:40.311Z,99563.70
2023-02-16T11:47:43.051Z,99569.01
2023-02-16T11:52:48.755Z,99569.59
2023-02-16T11:57:50.476Z,99574.93
2023-02-16T12:03:21.962Z,99573.17
2023-02-16T12:08:47.377Z,99567.23
2023-02-16T12:14:04.147Z,99558.81
2023-02-16T12:19:21.027Z,99550.23
2023-02-16T12:24:41.330Z,99556.11
2023-02-16T12:29:53.708Z,99551.80
2023-02-16T12:35:04.287Z,99551.89
2023-02-16T12:40:24.187Z,99552.25
2023-02-16T12:45:33.383Z,99543.09
2023-02-16T12:50:36.902Z,99536.95
2023-02-16T12:55:51.049Z,99530.07
2023-02-16T13:01:00.077Z,99527.91
2023-02-16T13:06:15.611Z,99520.05
2023-02-16T13:11:28.375Z,99518.55
2023-02-16T13:17:01.926Z,99515.29
2023-02-16T13:22:13.846Z,99506.09
2023-02-16T13:27:35.960Z,99498.86
2023-02-16T13:33:01.117Z,99494.02
2023-02-16T13:38:05.716Z,99494.65
2023-02-16T13:43:21.351Z,99486.41
2023-02-16T13:48:25.893Z,99481.86
2023-02-16T13:53:36.184Z,99485.44
2023-02-16T13:58:40.713Z,99482.76
2023-02-16T14:03:42.889Z,99480.52
2023-02-16T14:09:10.204Z,99478.39
2023-02-16T14:14:25.689Z,99471.68
2023-02-16T14:19:27.476Z,99476.82
2023-02-16T14:24:38.335Z,99481.17
2023-02-16T14:30:14.247Z,99487.02
2023-02-16T14:35:21.159Z,99490.47
2023-02-16T14:40:34.796Z,99495.84
2023-02-16T14:46:05.771Z,99488.14
2023-02-16T14:51:19.607Z,99489.45
2023-02-16T14:56:52.859Z,99486.84
2023-02-16T15:01:54.666Z,99481.23
2023-02-16T15:06:59.437Z,99482.53
2023-02-16T15:12:23.295Z,99489.26
2023-02-16T15:17:27.642Z,99491.64
2023-02-16T15:22:29.965Z,99497.91
2023-02-16T15:27:34.752Z,99495.71
2023-02-16T15:32:37.167Z,99492.15
2023-02-16T15:37:40.586Z,99486.37
2023-02-16T15:42:44.041Z,99489.69
2023-02-16T15:47:46.962Z,99485.52
2023-02-16T15:52:48.818Z,99479.45
2023-02-16T15:57:51.205Z,99476.20
2023-02-16T16:02:55.876Z,99473.89
2023-02-16T16:08:00.320Z,99477.83
2023-02-16T16:13:11.487Z,99479.52
2023-02-16T16:18:37.350Z,99474.22
2023-02-16T16:23:39.091Z,99476.20
2023-02-16T16:28:41.077Z,99476.91
2023-02-16T16:33:59.424Z,99469.63
2023-02-16T16:39:09.960Z,99468.91
2023-02-16T16:44:53.930Z,99468.20
2023-02-16T16:49:55.536Z,99472.57
2023-02-16T16:54:57.438Z,99468.98
2023-02-16T16:59:59.157Z,99469.83
2023-02-16T17:05:00.887Z,99476.77
2023-02-16T17:10:02.971Z,99475.81
2023-02-16T17:15:07.893Z,99475.60
2023-02-16T17:20:18.858Z,99474.39
2023-02-16T17:25:20.984Z,99470.38
2023-02-16T17:30:22.977Z,99448.60
2023-02-16T17:35:25.663Z,99473.82
2023-02-16T17:40:27.412Z,99477.17
2023-02-16T17:45:29.414Z,99473.16
2023-02-16T17:50:35.595Z,99475.07
2023-02-16T17:55:37.675Z,99471.66
2023-02-16T18:00:40.985Z,99473.23
2023-02-16T18:05:42.732Z,99484.35
2023-02-16T18:10:51.093Z,99488.45
2023-02-16T18:15:52.981Z,99490.73
2023-02-16T18:20:55.061Z,99492.77
2023-02-16T18:25:57.783Z,99458.33
2023-02-16T18:31:00.197Z,99489.43
2023-02-16T18:36:02.696Z,99492.23
2023-02-16T18:41:05.069Z,99494.79
2023-02-16T18:46:10.156Z,99503.19
2023-02-16T18:51:12.129Z,99507.58
2023-02-16T18:56:13.794Z,99509.77
2023-02-16T19:01:30.631Z,99507.25
2023-02-16T19:06:33.792Z,99503.41
2023-02-16T19:11:36.028Z,99504.91
2023-02-16T19:16:40.689Z,99501.09
2023-02-16T19:21:44.534Z,99507.02
2023-02-16T19:26:50.241Z,99506.08
2023-02-16T19:31:51.981Z,99502.05
2023-02-16T19:36:54.491Z,99499.61
2023-02-16T19:41:56.234Z,99507.17
2023-02-16T19:46:58.155Z,99498.14
2023-02-16T19:52:02.792Z,99497.16
2023-02-16T19:57:05.169Z,99497.79
2023-02-16T20:02:06.864Z,99497.44
2023-02-16T20:07:09.944Z,99492.41
2023-02-16T20:12:12.837Z,99493.40
2023-02-16T20:17:14.472Z,99496.89
2023-02-16T20:22:17.102Z,99499.58
2023-02-16T20:27:18.842Z,99503.80
2023-02-16T20:32:28.189Z,99497.67
2023-02-16T20:37:33.597Z,99495.52
2023-02-16T20:42:35.932Z,99494.46
2023-02-16T20:47:38.855Z,99496.41
2023-02-16T20:52:40.823Z,99498.76
2023-02-16T20:57:42.683Z,99496.38
2023-02-16T21:02:44.330Z,99493.02
2023-02-16T21:07:48.506Z,99492.73
2023-02-16T21:12:51.046Z,99493.98
2023-02-16T21:17:52.873Z,99495.11
2023-02-16T21:22:54.555Z,99487.82
2023-02-16T21:27:56.417Z,99485.91
2023-02-16T21:32:58.545Z,99485.05
2023-02-16T21:38:00.359Z,99480.17
2023-02-16T21:43:02.392Z,99484.82
2023-02-16T21:48:22.532Z,99485.16
2023-02-16T21:53:24.241Z,99482.08
2023-02-16T21:58:30.275Z,99473.21
2023-02-16T22:03:31.980Z,99474.70
2023-02-16T22:08:38.106Z,99477.88
2023-02-16T22:13:45.943Z,99481.80
2023-02-16T22:18:48.993Z,99472.14
2023-02-16T22:23:50.665Z,99469.98
2023-02-16T22:28:53.647Z,99471.77
2023-02-16T22:33:59.690Z,99470.84
2023-02-16T22:39:01.555Z,99473.21
2023-02-16T22:44:04.598Z,99478.75
2023-02-16T22:49:10.121Z,99481.42
2023-02-16T22:54:14.384Z,99488.42
2023-02-16T22:59:16.183Z,99487.95
2023-02-16T23:04:18.367Z,99491.20
2023-02-16T23:09:21.709Z,99484.36
2023-02-16T23:14:23.480Z,99476.03
2023-02-16T23:19:27.012Z,99469.30
2023-02-16T23:24:28.741Z,99466.21
2023-02-16T23:29:30.534Z,99468.93
2023-02-16T23:34:32.287Z,99456.96
2023-02-16T23:39:33.941Z,99451.94
2023-02-16T23:44:35.775Z,99439.48
2023-02-16T23:49:37.467Z,99438.77
2023-02-16T23:55:03.939Z,99438.25
