createdAt,value
2018-05-17T00:01:46.638Z,68.58
2018-05-17T00:04:15.568Z,68.96
2018-05-17T00:06:44.361Z,69.47
2018-05-17T00:09:12.882Z,70.50
2018-05-17T00:11:45.285Z,70.88
2018-05-17T00:14:14.197Z,70.94
2018-05-17T00:16:42.808Z,71.55
2018-05-17T00:19:11.610Z,71.94
2018-05-17T00:21:40.134Z,73.15
2018-05-17T00:24:09.043Z,73.14
2018-05-17T00:26:38.682Z,73.61
2018-05-17T00:29:07.236Z,74.06
2018-05-17T00:31:36.020Z,75.60
2018-05-17T00:34:05.820Z,76.10
2018-05-17T00:36:34.363Z,76.39
2018-05-17T00:39:05.203Z,77.05
2018-05-17T00:41:33.747Z,77.22
2018-05-17T00:44:04.015Z,77.55
2018-05-17T00:46:32.534Z,77.66
2018-05-17T00:49:01.519Z,77.51
2018-05-17T00:51:30.082Z,77.39
2018-05-17T00:53:58.649Z,78.44
2018-05-17T00:56:27.519Z,78.37
2018-05-17T00:58:56.884Z,77.63
2018-05-17T01:01:25.445Z,77.66
2018-05-17T01:03:54.061Z,77.80
2018-05-17T01:06:22.607Z,76.82
2018-05-17T01:08:57.508Z,76.27
2018-05-17T01:11:26.106Z,75.90
2018-05-17T01:13:54.752Z,76.18
2018-05-17T01:16:23.560Z,76.50
2018-05-17T01:18:55.051Z,76.42
2018-05-17T01:21:23.847Z,75.93
2018-05-17T01:23:52.402Z,76.14
2018-05-17T01:26:20.911Z,75.75
2018-05-17T01:28:51.852Z,76.62
2018-05-17T01:31:20.407Z,76.42
2018-05-17T01:33:51.197Z,76.70
2018-05-17T01:36:19.735Z,76.93
2018-05-17T01:38:48.524Z,76.57
2018-05-17T01:41:17.095Z,76.11
2018-05-17T01:43:45.634Z,75.85
2018-05-17T01:46:14.200Z,75.95
2018-05-17T01:48:44.151Z,76.53
2018-05-17T01:51:12.672Z,76.75
2018-05-17T01:53:41.171Z,76.99
2018-05-17T01:56:09.748Z,77.31
2018-05-17T01:58:39.886Z,77.20
2018-05-17T02:01:08.479Z,77.11
2018-05-17T02:03:37.192Z,77.28
2018-05-17T02:06:09.812Z,78.14
2018-05-17T02:08:38.539Z,78.13
2018-05-17T02:11:07.096Z,77.97
2018-05-17T02:13:35.770Z,78.30
2018-05-17T02:16:15.509Z,77.30
2018-05-17T02:18:44.080Z,76.99
2018-05-17T02:21:13.857Z,77.33
2018-05-17T02:23:42.308Z,77.43
2018-05-17T02:26:10.851Z,77.05
2018-05-17T02:28:39.910Z,77.09
2018-05-17T02:31:08.531Z,77.48
2018-05-17T02:33:40.814Z,77.45
2018-05-17T02:36:09.327Z,77.15
2018-05-17T02:38:38.294Z,76.50
2018-05-17T02:41:06.811Z,76.21
2018-05-17T02:43:37.459Z,76.53
2018-05-17T02:46:05.991Z,76.47
2018-05-17T02:48:34.790Z,76.83
2018-05-17T02:51:03.364Z,76.76
2018-05-17T02:53:31.903Z,76.40
2018-05-17T02:56:04.837Z,76.74
2018-05-17T02:59:36.351Z,77.18
2018-05-17T03:02:07.202Z,77.11
2018-05-17T03:04:35.862Z,76.93
2018-05-17T03:07:08.255Z,76.46
2018-05-17T03:09:37.247Z,76.51
2018-05-17T03:12:05.755Z,76.02
2018-05-17T03:14:34.442Z,77.08
2018-05-17T03:17:03.686Z,76.87
2018-05-17T03:19:32.174Z,77.07
2018-05-17T03:22:00.707Z,76.50
2018-05-17T03:24:29.502Z,76.60
2018-05-17T03:26:58.105Z,76.96
2018-05-17T03:29:26.666Z,76.54
2018-05-17T03:31:55.752Z,76.67
2018-05-17T03:34:29.823Z,76.41
2018-05-17T03:36:58.331Z,76.15
2018-05-17T03:39:26.867Z,76.02
2018-05-17T03:41:55.536Z,76.13
2018-05-17T03:44:24.060Z,76.10
2018-05-17T03:46:52.857Z,76.13
2018-05-17T03:49:21.683Z,75.78
2018-05-17T03:51:50.226Z,75.74
2018-05-17T03:54:18.759Z,75.45
2018-05-17T03:56:47.572Z,75.71
2018-05-17T03:59:26.904Z,75.37
2018-05-17T04:02:06.931Z,74.89
2018-05-17T04:06:48.479Z,75.02
2018-05-17T04:09:23.956Z,75.22
2018-05-17T04:11:52.471Z,75.66
2018-05-17T04:14:26.577Z,75.97
2018-05-17T04:16:55.059Z,75.74
2018-05-17T04:19:34.620Z,75.43
2018-05-17T04:22:04.222Z,75.52
2018-05-17T04:24:32.811Z,75.92
2018-05-17T04:27:01.379Z,75.96
2018-05-17T04:29:30.334Z,76.23
2018-05-17T04:31:58.935Z,75.87
2018-05-17T04:34:27.419Z,75.71
2018-05-17T04:36:56.199Z,75.39
2018-05-17T04:39:24.674Z,75.14
2018-05-17T04:41:58.655Z,74.71
2018-05-17T04:44:27.428Z,75.38
2018-05-17T04:47:00.170Z,74.87
2018-05-17T04:52:27.755Z,74.42
2018-05-17T04:54:56.335Z,74.08
2018-05-17T04:57:24.863Z,74.50
2018-05-17T04:59:53.967Z,74.00
2018-05-17T05:02:22.515Z,73.67
2018-05-17T05:04:51.098Z,73.56
2018-05-17T05:07:23.983Z,73.62
2018-05-17T05:09:52.519Z,74.05
2018-05-17T05:12:21.175Z,73.35
2018-05-17T05:14:50.046Z,72.86
2018-05-17T05:17:18.594Z,73.40
2018-05-17T05:19:58.204Z,72.79
2018-05-17T05:22:27.007Z,72.71
2018-05-17T05:24:55.520Z,72.51
2018-05-17T05:27:24.041Z,72.82
2018-05-17T05:29:52.719Z,72.49
2018-05-17T05:32:21.246Z,72.71
2018-05-17T05:34:51.415Z,71.70
2018-05-17T05:37:24.701Z,71.17
2018-05-17T05:39:53.215Z,71.72
2018-05-17T05:42:29.067Z,71.10
2018-05-17T05:44:58.022Z,71.82
2018-05-17T05:47:26.549Z,71.25
2018-05-17T05:49:55.347Z,70.12
2018-05-17T05:52:34.572Z,70.13
2018-05-17T05:55:03.703Z,70.14
2018-05-17T05:57:32.258Z,70.92
2018-05-17T06:00:00.797Z,70.93
2018-05-17T06:02:29.633Z,70.63
2018-05-17T06:04:58.174Z,70.46
2018-05-17T06:07:26.819Z,70.43
2018-05-17T06:09:55.679Z,69.81
2018-05-17T06:12:24.319Z,69.83
2018-05-17T06:14:53.144Z,69.94
2018-05-17T06:17:21.732Z,69.56
2018-05-17T06:19:50.549Z,69.79
2018-05-17T06:22:19.402Z,69.28
2018-05-17T06:24:48.427Z,69.29
2018-05-17T06:27:17.062Z,69.56
2018-05-17T06:29:45.611Z,68.45
2018-05-17T06:32:14.157Z,68.13
2018-05-17T06:34:44.247Z,68.50
2018-05-17T06:37:12.868Z,68.44
2018-05-17T06:39:42.120Z,67.32
2018-05-17T06:42:11.191Z,67.03
2018-05-17T06:44:41.923Z,66.69
2018-05-17T06:47:10.524Z,66.59
2018-05-17T06:49:40.587Z,66.62
2018-05-17T06:52:09.142Z,66.80
2018-05-17T06:54:37.939Z,66.14
2018-05-17T06:57:07.850Z,65.14
2018-05-17T06:59:36.688Z,65.12
2018-05-17T07:02:06.348Z,64.81
2018-05-17T07:04:35.152Z,65.08
2018-05-17T07:07:04.257Z,65.10
2018-05-17T07:09:32.772Z,64.90
2018-05-17T07:12:01.769Z,64.55
2018-05-17T07:14:30.318Z,65.03
2018-05-17T07:16:59.245Z,65.15
2018-05-17T07:19:33.870Z,66.00
2018-05-17T07:22:03.531Z,65.10
2018-05-17T07:24:32.086Z,65.37
2018-05-17T07:27:00.979Z,65.20
2018-05-17T07:29:29.554Z,64.83
2018-05-17T07:31:58.390Z,64.17
2018-05-17T07:34:28.140Z,64.27
2018-05-17T07:36:56.700Z,64.28
2018-05-17T07:39:26.198Z,63.63
2018-05-17T07:41:54.741Z,63.61
2018-05-17T07:44:23.364Z,62.80
2018-05-17T07:46:52.342Z,62.04
2018-05-17T07:49:25.872Z,62.18
2018-05-17T07:51:54.443Z,61.56
2018-05-17T07:54:23.069Z,60.57
2018-05-17T07:56:51.689Z,60.06
2018-05-17T07:59:20.853Z,60.00
2018-05-17T08:01:49.622Z,59.09
2018-05-17T08:04:24.587Z,59.65
2018-05-17T08:06:53.436Z,58.88
2018-05-17T08:09:22.090Z,58.00
2018-05-17T08:11:50.897Z,58.27
2018-05-17T08:14:20.178Z,58.28
2018-05-17T08:16:48.794Z,58.04
2018-05-17T08:19:18.481Z,57.73
2018-05-17T08:21:47.522Z,57.73
2018-05-17T08:24:16.053Z,56.80
2018-05-17T08:26:44.913Z,56.92
2018-05-17T08:29:13.455Z,56.58
2018-05-17T08:31:42.619Z,56.21
2018-05-17T08:34:11.607Z,54.74
2018-05-17T08:36:45.903Z,54.82
2018-05-17T08:39:14.779Z,54.56
2018-05-17T08:41:47.592Z,54.63
2018-05-17T08:44:16.213Z,55.27
2018-05-17T08:46:45.086Z,54.10
2018-05-17T08:49:13.599Z,54.19
2018-05-17T08:51:42.411Z,54.14
2018-05-17T08:54:10.978Z,53.27
2018-05-17T08:56:39.579Z,53.93
2018-05-17T08:59:08.456Z,53.76
2018-05-17T09:01:37.214Z,53.44
2018-05-17T09:04:06.269Z,52.50
2018-05-17T09:06:34.864Z,52.57
2018-05-17T09:09:04.283Z,52.65
2018-05-17T09:11:33.389Z,52.58
2018-05-17T09:14:03.903Z,53.07
2018-05-17T09:16:43.471Z,52.69
2018-05-17T09:19:12.011Z,52.56
2018-05-17T09:21:40.552Z,52.49
2018-05-17T09:24:13.203Z,52.59
2018-05-17T09:26:41.739Z,52.57
2018-05-17T09:29:10.442Z,54.02
2018-05-17T09:31:39.103Z,53.18
2018-05-17T09:34:07.639Z,51.92
2018-05-17T09:36:36.679Z,51.78
2018-05-17T09:39:07.088Z,51.43
2018-05-17T09:41:35.707Z,52.10
2018-05-17T09:44:11.534Z,51.35
2018-05-17T09:46:40.593Z,51.85
2018-05-17T09:49:09.556Z,51.93
2018-05-17T09:51:38.540Z,51.12
2018-05-17T09:54:10.091Z,50.77
2018-05-17T09:56:38.785Z,51.53
2018-05-17T09:59:09.360Z,50.34
2018-05-17T10:01:38.035Z,49.11
2018-05-17T10:04:06.574Z,48.99
2018-05-17T10:06:35.293Z,48.02
2018-05-17T10:09:07.524Z,47.01
2018-05-17T10:11:36.903Z,47.71
2018-05-17T10:14:11.283Z,47.11
2018-05-17T10:16:39.908Z,46.93
2018-05-17T10:19:08.794Z,46.40
2018-05-17T10:21:37.647Z,46.45
2018-05-17T10:24:07.668Z,45.45
2018-05-17T10:26:36.193Z,45.41
2018-05-17T10:29:05.493Z,44.66
2018-05-17T10:31:34.011Z,44.55
2018-05-17T10:34:04.647Z,44.18
2018-05-17T10:36:35.569Z,44.16
2018-05-17T10:39:05.941Z,44.66
2018-05-17T10:41:34.457Z,44.47
2018-05-17T10:44:04.328Z,44.62
2018-05-17T10:46:32.904Z,43.97
2018-05-17T10:49:01.507Z,44.36
2018-05-17T10:51:31.473Z,43.94
2018-05-17T10:54:00.359Z,42.99
2018-05-17T10:56:34.794Z,42.27
2018-05-17T10:59:03.779Z,42.14
2018-05-17T11:01:35.765Z,41.58
2018-05-17T11:04:05.139Z,41.39
2018-05-17T11:06:33.670Z,41.03
2018-05-17T11:09:02.372Z,40.37
2018-05-17T11:11:31.027Z,40.28
2018-05-17T11:13:59.635Z,39.66
2018-05-17T11:16:32.179Z,39.22
2018-05-17T11:19:00.774Z,37.90
2018-05-17T11:21:29.448Z,37.65
2018-05-17T11:23:58.656Z,37.27
2018-05-17T11:26:27.202Z,36.97
2018-05-17T11:29:07.109Z,37.20
2018-05-17T11:31:35.630Z,37.87
2018-05-17T11:34:06.747Z,37.37
2018-05-17T11:36:39.528Z,36.35
2018-05-17T11:39:08.363Z,37.06
2018-05-17T11:41:42.528Z,36.73
2018-05-17T11:44:11.403Z,36.87
2018-05-17T11:46:39.959Z,37.18
2018-05-17T11:49:08.790Z,37.26
2018-05-17T11:51:38.157Z,36.47
2018-05-17T11:54:06.711Z,36.17
2018-05-17T11:56:35.804Z,36.82
2018-05-17T11:59:04.482Z,37.35
2018-05-17T12:01:33.186Z,37.09
2018-05-17T12:04:04.365Z,37.19
2018-05-17T12:06:33.131Z,37.14
2018-05-17T12:11:38.181Z,36.69
2018-05-17T12:14:06.791Z,37.77
2018-05-17T12:16:35.610Z,38.40
2018-05-17T12:19:10.741Z,38.42
2018-05-17T12:21:39.607Z,38.59
2018-05-17T12:24:08.264Z,38.64
2018-05-17T12:26:36.896Z,38.93
2018-05-17T12:29:05.858Z,38.88
2018-05-17T12:31:34.420Z,38.87
2018-05-17T12:34:04.529Z,38.75
2018-05-17T12:36:33.477Z,38.00
2018-05-17T12:39:02.056Z,38.04
2018-05-17T12:41:30.635Z,37.55
2018-05-17T12:44:05.843Z,37.47
2018-05-17T12:46:38.611Z,37.22
2018-05-17T12:49:07.263Z,36.20
2018-05-17T12:51:37.402Z,35.81
2018-05-17T12:54:07.070Z,35.96
2018-05-17T12:56:37.280Z,35.21
2018-05-17T13:02:13.614Z,35.00
2018-05-17T13:04:42.731Z,35.21
2018-05-17T13:07:11.345Z,35.23
2018-05-17T13:09:40.189Z,35.66
2018-05-17T13:12:08.781Z,35.89
2018-05-17T13:14:44.431Z,35.60
2018-05-17T13:17:13.004Z,35.97
2018-05-17T13:19:47.443Z,36.60
2018-05-17T13:22:16.289Z,36.61
2018-05-17T13:24:44.870Z,36.76
2018-05-17T13:27:13.386Z,36.94
2018-05-17T13:29:43.312Z,36.89
2018-05-17T13:32:11.859Z,37.51
2018-05-17T13:34:40.891Z,37.61
2018-05-17T13:37:09.704Z,38.36
2018-05-17T13:39:43.944Z,38.71
2018-05-17T13:42:12.469Z,39.04
2018-05-17T13:44:41.307Z,39.25
2018-05-17T13:47:09.809Z,39.36
2018-05-17T13:49:38.816Z,39.00
2018-05-17T13:52:10.143Z,39.25
2018-05-17T13:54:40.308Z,39.93
2018-05-17T13:57:08.811Z,39.82
2018-05-17T14:08:09.988Z,40.86
2018-05-17T14:10:38.844Z,41.14
2018-05-17T14:13:09.399Z,40.84
2018-05-17T14:15:38.054Z,40.45
2018-05-17T14:18:08.815Z,40.72
2018-05-17T14:20:37.495Z,40.92
2018-05-17T14:23:06.170Z,39.95
2018-05-17T14:25:34.687Z,39.71
2018-05-17T14:28:05.931Z,38.71
2018-05-17T14:30:34.599Z,38.02
2018-05-17T14:33:03.402Z,37.27
2018-05-17T14:35:32.327Z,36.54
2018-05-17T14:38:00.851Z,34.81
2018-05-17T14:40:31.246Z,33.42
2018-05-17T14:43:00.446Z,31.83
2018-05-17T14:45:28.995Z,31.01
2018-05-17T14:47:57.660Z,29.76
2018-05-17T14:50:27.701Z,29.06
2018-05-17T14:53:03.659Z,29.00
2018-05-17T14:55:32.572Z,28.58
2018-05-17T14:58:01.172Z,28.15
2018-05-17T15:00:29.824Z,27.60
2018-05-17T15:02:59.181Z,27.21
2018-05-17T15:05:28.430Z,27.57
2018-05-17T15:07:57.015Z,27.24
2018-05-17T15:10:25.851Z,27.29
2018-05-17T15:12:58.917Z,27.42
2018-05-17T15:15:27.500Z,27.98
2018-05-17T15:18:01.618Z,28.21
2018-05-17T15:20:30.792Z,27.88
2018-05-17T15:22:59.387Z,28.92
2018-05-17T15:25:28.905Z,27.89
2018-05-17T15:27:57.614Z,28.42
2018-05-17T15:30:26.194Z,27.82
2018-05-17T15:32:55.054Z,28.14
2018-05-17T15:35:28.498Z,27.81
2018-05-17T15:37:57.143Z,27.52
2018-05-17T15:40:25.992Z,27.65
2018-05-17T15:42:55.028Z,29.43
2018-05-17T15:45:23.621Z,29.87
2018-05-17T15:47:52.563Z,29.66
2018-05-17T15:50:21.108Z,30.71
2018-05-17T15:52:49.715Z,32.00
2018-05-17T15:55:18.687Z,32.25
2018-05-17T15:57:47.441Z,31.26
2018-05-17T16:00:16.039Z,31.21
2018-05-17T16:02:45.109Z,32.28
2018-05-17T16:05:13.654Z,32.57
2018-05-17T16:07:42.207Z,33.05
2018-05-17T16:10:11.167Z,33.55
2018-05-17T16:12:41.137Z,33.35
2018-05-17T16:15:09.874Z,33.55
2018-05-17T16:17:39.730Z,33.58
2018-05-17T16:20:08.326Z,34.14
2018-05-17T16:22:43.254Z,33.88
2018-05-17T16:25:12.259Z,33.41
2018-05-17T16:27:40.829Z,33.38
2018-05-17T16:30:09.341Z,33.49
2018-05-17T16:35:18.068Z,33.03
2018-05-17T16:37:46.772Z,33.26
2018-05-17T16:40:15.343Z,33.75
2018-05-17T16:42:44.353Z,32.94
2018-05-17T16:45:13.393Z,31.96
2018-05-17T16:47:41.987Z,31.91
2018-05-17T16:50:10.579Z,30.95
2018-05-17T16:52:39.828Z,31.12
2018-05-17T16:55:08.283Z,31.07
2018-05-17T16:57:38.477Z,31.24
2018-05-17T17:00:07.298Z,31.40
2018-05-17T17:02:35.815Z,31.87
2018-05-17T17:05:04.556Z,32.02
2018-05-17T17:07:33.364Z,32.72
2018-05-17T17:10:04.009Z,32.52
2018-05-17T17:12:32.790Z,32.70
2018-05-17T17:15:01.927Z,32.99
2018-05-17T17:17:30.595Z,33.11
2018-05-17T17:19:59.999Z,32.76
2018-05-17T17:22:28.564Z,32.72
2018-05-17T17:24:57.096Z,33.60
2018-05-17T17:27:29.631Z,33.68
2018-05-17T17:29:58.164Z,33.33
2018-05-17T17:32:27.761Z,33.75
2018-05-17T17:34:59.591Z,34.08
2018-05-17T17:37:28.476Z,34.12
2018-05-17T17:42:33.556Z,34.46
2018-05-17T17:45:02.391Z,34.64
2018-05-17T17:50:05.217Z,35.36
2018-05-17T17:52:33.841Z,35.04
2018-05-17T17:57:36.175Z,35.12
2018-05-17T18:00:06.180Z,35.77
2018-05-17T18:02:34.800Z,36.27
2018-05-17T18:05:03.748Z,35.73
2018-05-17T18:07:34.311Z,35.83
2018-05-17T18:10:04.784Z,35.99
2018-05-17T18:12:34.838Z,36.35
2018-05-17T18:15:03.443Z,36.28
2018-05-17T18:17:32.745Z,36.50
2018-05-17T18:20:08.115Z,36.24
2018-05-17T18:22:36.851Z,36.92
2018-05-17T18:25:09.446Z,36.94
2018-05-17T18:27:38.746Z,37.23
2018-05-17T18:30:07.647Z,37.41
2018-05-17T18:32:36.301Z,38.41
2018-05-17T18:35:07.012Z,38.53
2018-05-17T18:37:37.438Z,38.89
2018-05-17T18:40:06.019Z,39.03
2018-05-17T18:42:34.863Z,39.16
2018-05-17T18:45:05.759Z,39.40
2018-05-17T18:47:34.324Z,39.51
2018-05-17T18:50:04.872Z,40.36
2018-05-17T18:52:33.456Z,39.97
2018-05-17T18:55:07.192Z,40.31
2018-05-17T18:57:36.211Z,40.73
2018-05-17T19:00:05.722Z,41.07
2018-05-17T19:02:34.254Z,41.24
2018-05-17T19:05:03.106Z,41.29
2018-05-17T19:07:31.652Z,41.58
2018-05-17T19:10:02.204Z,41.83
2018-05-17T19:12:31.116Z,41.81
2018-05-17T19:15:00.100Z,41.69
2018-05-17T19:17:29.982Z,41.67
2018-05-17T19:19:59.059Z,41.85
2018-05-17T19:22:27.615Z,42.19
2018-05-17T19:24:56.267Z,42.12
2018-05-17T19:30:00.541Z,42.34
2018-05-17T19:32:34.707Z,42.55
2018-05-17T19:38:06.351Z,42.81
2018-05-17T19:40:52.644Z,42.88
2018-05-17T19:43:57.739Z,43.25
2018-05-17T19:46:26.660Z,42.91
2018-05-17T19:48:56.494Z,43.36
2018-05-17T19:51:25.078Z,43.83
2018-05-17T19:53:58.124Z,43.91
2018-05-17T19:56:26.741Z,43.93
2018-05-17T19:58:55.315Z,43.74
2018-05-17T20:01:24.596Z,44.02
2018-05-17T20:03:59.475Z,44.20
2018-05-17T20:06:28.392Z,44.60
2018-05-17T20:08:57.746Z,44.67
2018-05-17T20:11:26.920Z,44.84
2018-05-17T20:13:55.388Z,44.50
2018-05-17T20:16:24.554Z,44.88
2018-05-17T20:18:53.387Z,45.05
2018-05-17T20:21:25.961Z,44.82
2018-05-17T20:23:55.178Z,45.12
2018-05-17T20:26:25.064Z,45.37
2018-05-17T20:28:53.847Z,45.40
2018-05-17T20:31:23.136Z,45.24
2018-05-17T20:33:51.927Z,45.46
2018-05-17T20:36:21.556Z,45.42
2018-05-17T20:38:50.910Z,45.33
2018-05-17T20:41:19.451Z,45.56
2018-05-17T20:43:48.025Z,45.42
2018-05-17T20:46:17.076Z,45.71
2018-05-17T20:48:45.712Z,45.76
2018-05-17T20:51:14.314Z,45.73
2018-05-17T20:53:48.808Z,45.75
2018-05-17T20:56:17.339Z,45.69
2018-05-17T21:01:21.310Z,45.67
2018-05-17T21:03:50.142Z,46.01
2018-05-17T21:06:21.152Z,46.04
2018-05-17T21:08:49.725Z,45.86
2018-05-17T21:11:21.984Z,45.98
2018-05-17T21:13:51.315Z,46.36
2018-05-17T21:16:19.877Z,46.69
2018-05-17T21:18:48.410Z,46.69
2018-05-17T21:21:20.850Z,46.66
2018-05-17T21:23:49.342Z,46.37
2018-05-17T21:26:17.954Z,46.34
2018-05-17T21:28:47.388Z,46.46
2018-05-17T21:31:17.367Z,46.32
2018-05-17T21:33:46.060Z,46.50
2018-05-17T21:36:15.057Z,46.64
2018-05-17T21:38:46.655Z,46.51
2018-05-17T21:41:15.462Z,46.56
2018-05-17T21:46:18.655Z,46.79
2018-05-17T21:48:49.753Z,46.56
2018-05-17T21:51:19.219Z,46.66
2018-05-17T21:53:48.081Z,47.02
2018-05-17T21:56:16.731Z,47.15
2018-05-17T21:58:51.636Z,47.14
2018-05-17T22:01:20.416Z,47.25
2018-05-17T22:03:48.992Z,47.54
2018-05-17T22:06:21.132Z,47.43
2018-05-17T22:08:50.486Z,47.59
2018-05-17T22:11:30.273Z,47.52
2018-05-17T22:14:00.640Z,47.78
2018-05-17T22:16:29.759Z,47.62
2018-05-17T22:18:58.494Z,47.83
2018-05-17T22:21:27.383Z,48.10
2018-05-17T22:23:59.801Z,48.18
2018-05-17T22:26:28.390Z,47.98
2018-05-17T22:42:11.664Z,47.80
2018-05-17T22:44:40.697Z,47.98
2018-05-17T22:47:12.318Z,48.00
2018-05-17T22:49:41.715Z,48.23
2018-05-17T22:52:10.349Z,48.25
2018-05-17T22:54:39.636Z,48.40
2018-05-17T22:57:13.651Z,48.59
2018-05-17T22:59:42.205Z,48.63
2018-05-17T23:02:10.835Z,48.61
2018-05-17T23:04:41.043Z,48.98
2018-05-17T23:09:49.355Z,49.10
2018-05-17T23:12:18.002Z,49.00
2018-05-17T23:14:52.034Z,48.87
2018-05-17T23:17:20.690Z,49.09
2018-05-17T23:19:49.496Z,49.10
2018-05-17T23:22:23.991Z,49.00
2018-05-17T23:24:59.457Z,49.36
2018-05-17T23:40:30.692Z,49.35
2018-05-17T23:42:59.636Z,49.50
2018-05-17T23:45:28.167Z,49.88
2018-05-17T23:47:57.070Z,49.97
2018-05-17T23:50:25.665Z,50.13
2018-05-17T23:52:55.627Z,50.00
2018-05-17T23:55:26.080Z,49.99
2018-05-17T23:57:54.591Z,50.39
