createdAt,value
2023-03-18T00:00:40.787Z,43.26
2023-03-18T00:03:07.097Z,43.42
2023-03-18T00:05:34.486Z,43.36
2023-03-18T00:08:00.785Z,43.39
2023-03-18T00:10:27.092Z,43.35
2023-03-18T00:12:56.547Z,43.26
2023-03-18T00:15:23.090Z,43.40
2023-03-18T00:17:49.424Z,43.51
2023-03-18T00:20:17.130Z,43.83
2023-03-18T00:22:43.650Z,43.60
2023-03-18T00:25:09.964Z,43.53
2023-03-18T00:27:36.297Z,43.47
2023-03-18T00:30:03.520Z,43.56
2023-03-18T00:32:29.853Z,43.49
2023-03-18T00:34:57.016Z,43.35
2023-03-18T00:37:33.627Z,43.39
2023-03-18T00:40:04.837Z,43.49
2023-03-18T00:42:37.261Z,43.39
2023-03-18T00:45:04.538Z,43.64
2023-03-18T00:47:30.875Z,43.40
2023-03-18T00:49:57.290Z,43.93
2023-03-18T00:52:23.623Z,43.50
2023-03-18T00:54:50.313Z,43.82
2023-03-18T00:57:16.624Z,43.70
2023-03-18T00:59:42.941Z,43.49
2023-03-18T01:02:09.290Z,43.42
2023-03-18T01:04:35.797Z,43.56
2023-03-18T01:07:02.791Z,43.75
2023-03-18T01:09:29.102Z,43.60
2023-03-18T01:11:55.461Z,43.62
2023-03-18T01:14:21.780Z,43.46
2023-03-18T01:16:48.224Z,43.96
2023-03-18T01:19:14.559Z,43.73
2023-03-18T01:21:40.890Z,44.09
2023-03-18T01:24:07.213Z,43.65
2023-03-18T01:26:33.601Z,43.75
2023-03-18T01:28:59.952Z,44.24
2023-03-18T01:31:26.291Z,43.90
2023-03-18T01:33:52.672Z,44.18
2023-03-18T01:36:18.975Z,44.35
2023-03-18T01:38:45.299Z,44.54
2023-03-18T01:41:11.592Z,44.63
2023-03-18T01:43:38.860Z,44.64
2023-03-18T01:46:05.382Z,44.66
2023-03-18T01:48:31.756Z,44.69
2023-03-18T01:50:59.440Z,44.90
2023-03-18T01:53:25.901Z,44.95
2023-03-18T01:55:52.350Z,44.82
2023-03-18T01:58:18.715Z,44.76
2023-03-18T02:00:46.079Z,44.69
2023-03-18T02:03:12.500Z,44.60
2023-03-18T02:05:38.829Z,44.68
2023-03-18T02:08:05.182Z,44.62
2023-03-18T02:10:32.157Z,44.60
2023-03-18T02:12:58.728Z,44.70
2023-03-18T02:15:25.065Z,44.82
2023-03-18T02:17:51.703Z,44.74
2023-03-18T02:20:18.916Z,45.00
2023-03-18T02:22:45.242Z,45.03
2023-03-18T02:25:12.163Z,44.69
2023-03-18T02:27:38.466Z,45.59
2023-03-18T02:30:04.823Z,45.03
2023-03-18T02:32:31.328Z,44.95
2023-03-18T02:34:57.666Z,45.09
2023-03-18T02:37:24.002Z,45.06
2023-03-18T02:39:50.306Z,45.02
2023-03-18T02:42:18.389Z,45.41
2023-03-18T02:44:44.716Z,44.86
2023-03-18T02:47:11.693Z,45.21
2023-03-18T02:49:38.056Z,44.89
2023-03-18T02:52:04.401Z,44.93
2023-03-18T02:54:30.728Z,45.17
2023-03-18T02:56:57.123Z,45.20
2023-03-18T02:59:23.446Z,45.12
2023-03-18T03:01:49.851Z,45.12
2023-03-18T03:04:16.288Z,45.29
2023-03-18T03:06:42.884Z,45.64
2023-03-18T03:09:09.225Z,45.32
2023-03-18T03:11:35.649Z,45.69
2023-03-18T03:14:02.067Z,45.17
2023-03-18T03:16:28.469Z,45.53
2023-03-18T03:18:54.796Z,45.28
2023-03-18T03:21:21.128Z,45.49
2023-03-18T03:23:47.867Z,45.69
2023-03-18T03:26:14.467Z,45.55
2023-03-18T03:28:40.773Z,45.58
2023-03-18T03:31:07.301Z,45.62
2023-03-18T03:33:33.657Z,45.94
2023-03-18T03:36:00.086Z,45.87
2023-03-18T03:38:26.416Z,45.83
2023-03-18T03:40:53.991Z,45.89
2023-03-18T03:43:20.319Z,45.99
2023-03-18T03:45:46.644Z,46.06
2023-03-18T03:48:13.100Z,46.16
2023-03-18T03:50:39.426Z,45.89
2023-03-18T03:53:06.843Z,45.98
2023-03-18T03:55:33.854Z,45.85
2023-03-18T03:58:00.160Z,45.71
2023-03-18T04:00:26.731Z,45.88
2023-03-18T04:02:53.085Z,46.14
2023-03-18T04:05:19.492Z,46.29
2023-03-18T04:07:46.132Z,46.38
2023-03-18T04:10:13.594Z,46.26
2023-03-18T04:12:40.026Z,46.49
2023-03-18T04:15:06.813Z,46.32
2023-03-18T04:17:33.156Z,46.32
2023-03-18T04:19:59.533Z,46.32
2023-03-18T04:22:25.864Z,46.34
2023-03-18T04:24:52.449Z,47.04
2023-03-18T04:27:18.761Z,47.10
2023-03-18T04:29:45.075Z,46.94
2023-03-18T04:32:11.385Z,47.23
2023-03-18T04:34:38.614Z,47.09
2023-03-18T04:37:05.026Z,47.22
2023-03-18T04:39:31.342Z,47.02
2023-03-18T04:41:58.470Z,46.93
2023-03-18T04:44:25.004Z,47.11
2023-03-18T04:46:51.359Z,47.07
2023-03-18T04:49:18.053Z,47.33
2023-03-18T04:51:44.383Z,47.47
2023-03-18T04:54:12.461Z,47.41
2023-03-18T04:56:39.703Z,47.41
2023-03-18T04:59:06.005Z,47.35
2023-03-18T05:01:32.348Z,47.41
2023-03-18T05:03:58.755Z,47.33
2023-03-18T05:06:25.349Z,47.44
2023-03-18T05:08:52.149Z,47.43
2023-03-18T05:11:18.889Z,47.45
2023-03-18T05:13:45.200Z,47.65
2023-03-18T05:16:11.555Z,47.63
2023-03-18T05:18:38.159Z,47.80
2023-03-18T05:21:05.302Z,47.90
2023-03-18T05:23:31.664Z,48.14
2023-03-18T05:25:58.276Z,47.80
2023-03-18T05:28:24.590Z,47.80
2023-03-18T05:30:51.217Z,48.17
2023-03-18T05:33:17.566Z,48.08
2023-03-18T05:35:43.936Z,48.13
2023-03-18T05:38:10.367Z,48.14
2023-03-18T05:40:36.746Z,48.18
2023-03-18T05:43:03.111Z,48.39
2023-03-18T05:45:29.421Z,48.55
2023-03-18T05:47:55.775Z,48.21
2023-03-18T05:50:22.809Z,48.51
2023-03-18T05:52:49.537Z,48.80
2023-03-18T05:55:16.129Z,48.71
2023-03-18T05:57:42.447Z,48.48
2023-03-18T06:00:08.780Z,48.87
2023-03-18T06:02:35.147Z,49.09
2023-03-18T06:05:01.632Z,48.74
2023-03-18T06:07:28.117Z,48.78
2023-03-18T06:09:54.433Z,48.59
2023-03-18T06:12:23.145Z,48.51
2023-03-18T06:14:49.461Z,48.46
2023-03-18T06:17:16.603Z,48.32
2023-03-18T06:19:42.919Z,48.36
2023-03-18T06:22:10.025Z,48.63
2023-03-18T06:24:36.426Z,48.55
2023-03-18T06:27:02.794Z,48.47
2023-03-18T06:29:29.970Z,48.58
2023-03-18T06:31:56.325Z,48.68
2023-03-18T06:34:22.644Z,48.59
2023-03-18T06:36:48.941Z,48.34
2023-03-18T06:39:15.270Z,48.17
2023-03-18T06:41:41.647Z,48.40
2023-03-18T06:44:07.978Z,48.43
2023-03-18T06:46:34.614Z,47.74
2023-03-18T06:49:01.585Z,48.04
2023-03-18T06:51:27.911Z,47.75
2023-03-18T06:53:54.710Z,47.74
2023-03-18T06:56:21.037Z,47.99
2023-03-18T06:58:47.351Z,47.72
2023-03-18T07:01:14.112Z,47.82
2023-03-18T07:03:40.483Z,47.73
2023-03-18T07:06:06.854Z,47.99
2023-03-18T07:08:33.201Z,47.51
2023-03-18T07:10:59.620Z,47.59
2023-03-18T07:13:25.931Z,47.07
2023-03-18T07:15:52.397Z,47.12
2023-03-18T07:18:18.765Z,46.89
2023-03-18T07:20:45.092Z,46.20
2023-03-18T07:23:11.471Z,46.25
2023-03-18T07:25:37.776Z,45.67
2023-03-18T07:28:05.832Z,45.54
2023-03-18T07:30:33.034Z,44.38
2023-03-18T07:32:59.432Z,44.47
2023-03-18T07:35:25.796Z,44.46
2023-03-18T07:37:52.380Z,43.77
2023-03-18T07:40:18.757Z,44.52
2023-03-18T07:42:45.080Z,43.45
2023-03-18T07:45:11.460Z,42.77
2023-03-18T07:47:37.907Z,42.60
2023-03-18T07:50:04.443Z,43.28
2023-03-18T07:52:31.486Z,42.64
2023-03-18T07:54:57.805Z,43.00
2023-03-18T07:57:24.287Z,42.78
2023-03-18T07:59:50.681Z,42.79
2023-03-18T08:02:17.063Z,42.94
2023-03-18T08:04:44.238Z,43.11
2023-03-18T08:07:10.630Z,43.51
2023-03-18T08:09:36.957Z,43.75
2023-03-18T08:12:03.289Z,43.38
2023-03-18T08:14:29.613Z,43.06
2023-03-18T08:16:55.933Z,43.02
2023-03-18T08:19:22.285Z,43.20
2023-03-18T08:21:49.178Z,42.56
2023-03-18T08:24:15.873Z,42.08
2023-03-18T08:26:42.209Z,42.36
2023-03-18T08:29:08.535Z,41.87
2023-03-18T08:31:34.880Z,41.87
2023-03-18T08:34:01.528Z,42.10
2023-03-18T08:36:28.799Z,41.81
2023-03-18T08:38:55.333Z,41.04
2023-03-18T08:41:22.326Z,41.09
2023-03-18T08:43:48.705Z,41.30
2023-03-18T08:46:15.189Z,41.06
2023-03-18T08:48:41.934Z,41.26
2023-03-18T08:51:11.378Z,41.08
2023-03-18T08:53:37.708Z,41.13
2023-03-18T08:56:05.779Z,41.19
2023-03-18T08:58:32.108Z,41.35
2023-03-18T09:00:58.664Z,41.56
2023-03-18T09:03:25.049Z,41.19
2023-03-18T09:05:52.302Z,40.78
2023-03-18T09:08:18.607Z,40.25
2023-03-18T09:10:44.942Z,40.08
2023-03-18T09:13:11.251Z,39.69
2023-03-18T09:15:37.653Z,40.30
2023-03-18T09:18:11.772Z,39.63
2023-03-18T09:20:39.319Z,39.39
2023-03-18T09:23:05.663Z,39.09
2023-03-18T09:25:32.613Z,38.95
2023-03-18T09:27:59.073Z,39.41
2023-03-18T09:30:26.543Z,39.19
2023-03-18T09:32:53.059Z,39.01
2023-03-18T09:35:19.436Z,39.26
2023-03-18T09:37:45.855Z,38.75
2023-03-18T09:40:12.261Z,39.05
2023-03-18T09:42:38.649Z,39.38
2023-03-18T09:45:05.382Z,39.39
2023-03-18T09:47:32.945Z,38.50
2023-03-18T09:50:00.441Z,38.56
2023-03-18T09:52:27.310Z,38.38
2023-03-18T09:54:53.625Z,38.82
2023-03-18T09:57:19.957Z,38.50
2023-03-18T09:59:46.287Z,38.20
2023-03-18T10:02:13.164Z,38.40
2023-03-18T10:04:39.497Z,38.31
2023-03-18T10:07:05.804Z,38.06
2023-03-18T10:09:32.136Z,38.62
2023-03-18T10:11:58.462Z,38.98
2023-03-18T10:14:24.764Z,38.78
2023-03-18T10:16:51.190Z,38.61
2023-03-18T10:19:17.586Z,38.84
2023-03-18T10:21:44.064Z,38.79
2023-03-18T10:24:10.378Z,38.50
2023-03-18T10:26:36.909Z,38.34
2023-03-18T10:29:03.471Z,38.82
2023-03-18T10:31:30.647Z,38.28
2023-03-18T10:33:56.992Z,38.24
2023-03-18T10:36:23.675Z,38.27
2023-03-18T10:38:50.667Z,38.03
2023-03-18T10:41:17.518Z,37.96
2023-03-18T10:43:43.847Z,38.40
2023-03-18T10:46:10.230Z,38.22
2023-03-18T10:48:36.585Z,39.19
2023-03-18T10:51:02.933Z,38.84
2023-03-18T10:53:29.295Z,38.85
2023-03-18T10:55:57.543Z,38.56
2023-03-18T10:58:23.951Z,38.52
2023-03-18T11:00:51.354Z,39.10
2023-03-18T11:03:17.663Z,38.07
2023-03-18T11:05:43.980Z,38.45
2023-03-18T11:08:10.598Z,38.71
2023-03-18T11:10:37.146Z,39.25
2023-03-18T11:13:03.534Z,38.15
2023-03-18T11:15:29.849Z,38.36
2023-03-18T11:17:56.742Z,38.76
2023-03-18T11:20:24.670Z,39.11
2023-03-18T11:22:52.329Z,38.70
2023-03-18T11:25:18.679Z,38.65
2023-03-18T11:27:46.005Z,38.02
2023-03-18T11:30:16.648Z,38.17
2023-03-18T11:32:50.704Z,38.83
2023-03-18T11:35:17.411Z,38.84
2023-03-18T11:37:43.731Z,38.52
2023-03-18T11:40:10.133Z,38.40
2023-03-18T11:42:36.523Z,38.47
2023-03-18T11:45:02.874Z,38.53
2023-03-18T11:47:29.410Z,38.08
2023-03-18T11:49:56.032Z,37.97
2023-03-18T11:52:22.514Z,37.84
2023-03-18T11:54:49.289Z,38.31
2023-03-18T11:57:15.665Z,38.41
2023-03-18T11:59:42.033Z,38.88
2023-03-18T12:02:08.459Z,39.22
2023-03-18T12:04:35.976Z,38.58
2023-03-18T12:07:02.343Z,38.85
2023-03-18T12:09:30.443Z,38.61
2023-03-18T12:11:57.302Z,38.75
2023-03-18T12:14:25.955Z,38.78
2023-03-18T12:16:52.443Z,38.54
2023-03-18T12:19:18.807Z,38.61
2023-03-18T12:21:45.224Z,38.49
2023-03-18T12:24:11.692Z,39.00
2023-03-18T12:26:38.605Z,39.29
2023-03-18T12:29:04.914Z,39.73
2023-03-18T12:31:31.665Z,39.70
2023-03-18T12:33:58.093Z,39.53
2023-03-18T12:36:24.430Z,39.50
2023-03-18T12:38:50.748Z,39.62
2023-03-18T12:41:17.962Z,39.60
2023-03-18T12:43:44.493Z,39.40
2023-03-18T12:46:10.915Z,39.58
2023-03-18T12:48:44.010Z,39.66
2023-03-18T12:51:11.387Z,39.58
2023-03-18T12:53:38.478Z,39.88
2023-03-18T12:56:05.762Z,39.57
2023-03-18T12:58:32.127Z,40.00
2023-03-18T13:00:58.786Z,40.11
2023-03-18T13:03:26.302Z,39.98
2023-03-18T13:05:52.687Z,40.19
2023-03-18T13:08:19.011Z,40.37
2023-03-18T13:10:45.475Z,40.20
2023-03-18T13:13:11.796Z,40.35
2023-03-18T13:15:38.238Z,40.33
2023-03-18T13:18:05.932Z,40.15
2023-03-18T13:20:33.300Z,40.06
2023-03-18T13:22:59.924Z,39.69
2023-03-18T13:25:27.945Z,39.85
2023-03-18T13:27:54.274Z,40.50
2023-03-18T13:30:20.702Z,40.07
2023-03-18T13:32:47.936Z,40.54
2023-03-18T13:35:14.615Z,40.28
2023-03-18T13:37:43.140Z,39.56
2023-03-18T13:40:09.566Z,40.20
2023-03-18T13:42:36.217Z,40.61
2023-03-18T13:45:02.600Z,40.55
2023-03-18T13:47:28.955Z,40.54
2023-03-18T13:49:55.266Z,40.94
2023-03-18T13:52:22.338Z,40.91
2023-03-18T13:54:48.704Z,40.66
2023-03-18T13:57:15.024Z,40.61
2023-03-18T13:59:41.378Z,40.58
2023-03-18T14:02:07.707Z,40.40
2023-03-18T14:04:34.095Z,40.74
2023-03-18T14:07:00.636Z,40.51
2023-03-18T14:09:27.143Z,40.85
2023-03-18T14:11:53.554Z,41.57
2023-03-18T14:14:20.413Z,40.98
2023-03-18T14:16:47.468Z,40.75
2023-03-18T14:19:13.780Z,40.86
2023-03-18T14:21:40.111Z,41.12
2023-03-18T14:24:08.099Z,41.70
2023-03-18T14:26:34.592Z,41.96
2023-03-18T14:29:01.163Z,42.08
2023-03-18T14:31:27.552Z,41.80
2023-03-18T14:33:53.995Z,41.71
2023-03-18T14:36:20.409Z,41.84
2023-03-18T14:38:47.534Z,41.76
2023-03-18T14:41:14.215Z,41.70
2023-03-18T14:43:40.526Z,41.83
2023-03-18T14:46:09.923Z,42.50
2023-03-18T14:48:36.240Z,42.12
2023-03-18T14:51:02.636Z,42.44
2023-03-18T14:53:29.022Z,42.29
2023-03-18T14:55:57.332Z,42.34
2023-03-18T14:58:23.794Z,42.74
2023-03-18T15:00:50.157Z,42.41
2023-03-18T15:03:16.563Z,42.58
2023-03-18T15:05:42.965Z,42.71
2023-03-18T15:08:09.294Z,42.54
2023-03-18T15:10:35.882Z,42.84
2023-03-18T15:13:04.375Z,42.51
2023-03-18T15:15:31.469Z,42.51
2023-03-18T15:17:57.934Z,42.62
2023-03-18T15:20:24.332Z,42.65
2023-03-18T15:22:50.830Z,43.47
2023-03-18T15:25:17.227Z,43.02
2023-03-18T15:27:43.601Z,43.08
2023-03-18T15:30:11.951Z,43.14
2023-03-18T15:32:38.270Z,43.21
2023-03-18T15:35:04.596Z,43.19
2023-03-18T15:37:31.908Z,43.45
2023-03-18T15:39:59.076Z,43.55
2023-03-18T15:42:25.377Z,43.27
2023-03-18T15:44:51.794Z,43.56
2023-03-18T15:47:18.520Z,43.79
2023-03-18T15:49:44.965Z,43.78
2023-03-18T15:52:11.839Z,43.69
2023-03-18T15:54:38.171Z,43.51
2023-03-18T15:57:04.499Z,43.70
2023-03-18T15:59:31.465Z,43.66
2023-03-18T16:01:57.804Z,44.25
2023-03-18T16:04:24.455Z,44.24
2023-03-18T16:06:50.785Z,44.10
2023-03-18T16:09:17.351Z,44.48
2023-03-18T16:11:43.687Z,44.62
2023-03-18T16:14:10.178Z,44.72
2023-03-18T16:16:36.888Z,44.81
2023-03-18T16:19:03.477Z,44.90
2023-03-18T16:21:29.825Z,44.94
2023-03-18T16:23:56.203Z,44.73
2023-03-18T16:26:22.749Z,44.93
2023-03-18T16:28:49.350Z,45.02
2023-03-18T16:31:15.686Z,45.30
2023-03-18T16:33:42.268Z,45.36
2023-03-18T16:36:09.049Z,45.61
2023-03-18T16:38:35.544Z,45.42
2023-03-18T16:41:01.914Z,45.54
2023-03-18T16:43:28.628Z,45.47
2023-03-18T16:45:55.014Z,45.59
2023-03-18T16:48:21.501Z,45.69
2023-03-18T16:50:48.709Z,45.33
2023-03-18T16:53:17.543Z,45.83
2023-03-18T16:55:44.228Z,45.84
2023-03-18T16:58:10.867Z,46.08
2023-03-18T17:00:38.268Z,46.23
2023-03-18T17:03:04.635Z,46.37
2023-03-18T17:05:31.429Z,46.50
2023-03-18T17:07:57.893Z,46.47
2023-03-18T17:10:24.226Z,46.86
2023-03-18T17:12:50.546Z,46.65
2023-03-18T17:15:16.872Z,46.94
2023-03-18T17:17:43.197Z,47.08
2023-03-18T17:20:11.605Z,47.09
2023-03-18T17:22:37.940Z,47.17
2023-03-18T17:25:05.500Z,47.36
2023-03-18T17:27:31.834Z,47.20
2023-03-18T17:29:58.160Z,47.45
2023-03-18T17:32:24.503Z,47.88
2023-03-18T17:34:51.341Z,48.00
2023-03-18T17:37:17.723Z,47.83
2023-03-18T17:39:44.818Z,48.03
2023-03-18T17:42:11.134Z,48.14
2023-03-18T17:44:37.593Z,48.00
2023-03-18T17:47:03.908Z,48.38
2023-03-18T17:49:30.263Z,48.25
2023-03-18T17:51:56.600Z,48.28
2023-03-18T17:54:23.490Z,48.50
2023-03-18T17:56:49.875Z,48.26
2023-03-18T17:59:16.354Z,48.30
2023-03-18T18:01:42.708Z,48.24
2023-03-18T18:04:09.036Z,48.72
2023-03-18T18:06:36.203Z,48.34
2023-03-18T18:09:02.648Z,48.55
2023-03-18T18:11:28.960Z,48.96
2023-03-18T18:13:56.334Z,48.92
2023-03-18T18:16:23.023Z,48.89
2023-03-18T18:18:50.133Z,48.74
2023-03-18T18:21:16.633Z,49.01
2023-03-18T18:23:43.968Z,49.19
2023-03-18T18:26:10.267Z,49.15
2023-03-18T18:28:36.627Z,49.21
2023-03-18T18:31:03.189Z,49.50
2023-03-18T18:33:29.519Z,49.75
2023-03-18T18:35:56.421Z,49.47
2023-03-18T18:38:22.935Z,49.66
2023-03-18T18:40:54.826Z,49.99
2023-03-18T18:43:21.199Z,49.68
2023-03-18T18:45:47.555Z,49.66
2023-03-18T18:48:14.192Z,49.63
2023-03-18T18:50:40.516Z,50.06
2023-03-18T18:53:07.266Z,49.79
2023-03-18T18:55:34.731Z,49.82
2023-03-18T18:58:01.317Z,50.19
2023-03-18T19:00:28.699Z,50.10
2023-03-18T19:02:58.272Z,50.11
2023-03-18T19:05:24.657Z,50.27
2023-03-18T19:07:51.595Z,50.34
2023-03-18T19:10:17.914Z,50.26
2023-03-18T19:12:44.427Z,50.29
2023-03-18T19:15:11.391Z,50.34
2023-03-18T19:17:39.045Z,50.28
2023-03-18T19:20:05.589Z,50.15
2023-03-18T19:22:32.243Z,50.50
2023-03-18T19:24:58.809Z,50.73
2023-03-18T19:27:25.119Z,50.19
2023-03-18T19:29:51.439Z,50.39
2023-03-18T19:32:20.888Z,50.63
2023-03-18T19:34:47.258Z,50.54
2023-03-18T19:37:13.728Z,50.59
2023-03-18T19:39:40.054Z,50.34
2023-03-18T19:42:06.396Z,50.48
2023-03-18T19:44:32.765Z,50.57
2023-03-18T19:46:59.506Z,50.44
2023-03-18T19:49:25.864Z,50.12
2023-03-18T19:51:52.203Z,50.31
2023-03-18T19:54:18.932Z,50.34
2023-03-18T19:56:45.259Z,50.83
2023-03-18T19:59:11.653Z,50.54
2023-03-18T20:01:37.970Z,50.22
2023-03-18T20:04:04.312Z,50.41
2023-03-18T20:06:30.983Z,50.66
2023-03-18T20:08:57.299Z,50.66
2023-03-18T20:11:23.637Z,50.97
2023-03-18T20:13:49.988Z,51.07
2023-03-18T20:16:16.439Z,51.33
2023-03-18T20:18:42.858Z,51.03
2023-03-18T20:21:09.174Z,50.97
2023-03-18T20:23:36.445Z,50.77
2023-03-18T20:26:02.819Z,51.27
2023-03-18T20:28:29.933Z,50.69
2023-03-18T20:30:56.971Z,50.51
2023-03-18T20:33:26.807Z,50.64
2023-03-18T20:35:53.227Z,50.50
2023-03-18T20:38:19.666Z,50.51
2023-03-18T20:40:47.826Z,50.41
2023-03-18T20:43:15.164Z,50.33
2023-03-18T20:45:41.585Z,50.47
2023-03-18T20:48:08.967Z,50.66
2023-03-18T20:50:36.324Z,50.57
2023-03-18T20:53:03.474Z,50.78
2023-03-18T20:55:31.364Z,50.87
2023-03-18T20:57:58.011Z,51.11
2023-03-18T21:00:24.370Z,51.01
2023-03-18T21:02:50.895Z,50.74
2023-03-18T21:05:17.246Z,50.84
2023-03-18T21:07:43.662Z,50.85
2023-03-18T21:10:09.997Z,50.98
2023-03-18T21:12:36.324Z,51.01
2023-03-18T21:15:02.693Z,50.92
2023-03-18T21:17:29.061Z,50.98
2023-03-18T21:20:00.702Z,50.99
2023-03-18T21:22:33.387Z,51.20
2023-03-18T21:24:59.708Z,51.25
2023-03-18T21:27:26.940Z,51.14
2023-03-18T21:29:53.225Z,51.19
2023-03-18T21:32:19.530Z,51.32
2023-03-18T21:34:46.216Z,51.15
2023-03-18T21:37:12.568Z,51.53
2023-03-18T21:39:39.135Z,51.37
2023-03-18T21:42:05.940Z,51.55
2023-03-18T21:44:32.400Z,51.62
2023-03-18T21:46:58.722Z,51.26
2023-03-18T21:49:25.100Z,51.26
2023-03-18T21:51:51.415Z,51.16
2023-03-18T21:54:17.863Z,51.07
2023-03-18T21:56:44.278Z,51.51
2023-03-18T21:59:10.617Z,51.39
2023-03-18T22:01:36.986Z,51.27
2023-03-18T22:04:03.785Z,51.05
2023-03-18T22:06:30.229Z,51.24
2023-03-18T22:08:57.445Z,51.03
2023-03-18T22:11:23.857Z,51.21
2023-03-18T22:13:50.177Z,51.07
2023-03-18T22:16:16.564Z,51.22
2023-03-18T22:18:42.927Z,51.09
2023-03-18T22:21:09.245Z,51.25
2023-03-18T22:23:36.671Z,51.31
2023-03-18T22:26:03.815Z,51.01
2023-03-18T22:28:32.332Z,51.33
2023-03-18T22:31:00.333Z,51.09
2023-03-18T22:33:28.298Z,51.20
2023-03-18T22:35:54.730Z,51.48
2023-03-18T22:38:21.125Z,51.39
2023-03-18T22:40:47.444Z,51.72
2023-03-18T22:43:13.788Z,51.31
2023-03-18T22:45:40.851Z,51.39
2023-03-18T22:48:07.227Z,51.53
2023-03-18T22:50:33.568Z,51.45
2023-03-18T22:52:59.880Z,51.62
2023-03-18T22:55:26.206Z,51.44
2023-03-18T22:57:52.586Z,51.55
2023-03-18T23:00:19.120Z,51.85
2023-03-18T23:02:45.497Z,52.02
2023-03-18T23:05:11.824Z,51.67
2023-03-18T23:07:39.026Z,52.12
2023-03-18T23:10:05.329Z,52.18
2023-03-18T23:12:32.696Z,52.65
2023-03-18T23:14:59.023Z,52.52
2023-03-18T23:17:25.431Z,52.74
2023-03-18T23:19:51.754Z,52.88
2023-03-18T23:22:18.081Z,52.82
2023-03-18T23:24:44.523Z,52.71
2023-03-18T23:27:11.089Z,52.78
2023-03-18T23:29:37.513Z,52.79
2023-03-18T23:32:03.838Z,52.94
2023-03-18T23:34:30.449Z,52.38
2023-03-18T23:36:56.799Z,52.61
2023-03-18T23:39:23.140Z,53.40
2023-03-18T23:41:49.516Z,52.93
2023-03-18T23:44:15.913Z,53.02
2023-03-18T23:46:43.585Z,52.77
2023-03-18T23:49:09.883Z,53.15
2023-03-18T23:51:36.361Z,52.98
2023-03-18T23:54:02.663Z,52.98
2023-03-18T23:56:28.976Z,53.10
2023-03-18T23:58:55.483Z,53.29
