createdAt,value
2022-08-17T00:00:42.845Z,25.35
2022-08-17T00:03:28.122Z,25.32
2022-08-17T00:06:13.727Z,25.29
2022-08-17T00:08:49.543Z,25.21
2022-08-17T00:11:32.154Z,25.26
2022-08-17T00:14:08.659Z,25.25
2022-08-17T00:16:56.106Z,25.23
2022-08-17T00:19:26.466Z,25.23
2022-08-17T00:22:32.785Z,25.21
2022-08-17T00:24:47.541Z,25.17
2022-08-17T00:27:14.521Z,25.06
2022-08-17T00:29:42.274Z,25.12
2022-08-17T00:33:15.778Z,25.15
2022-08-17T00:34:57.594Z,25.13
2022-08-17T00:37:24.644Z,25.05
2022-08-17T00:39:51.650Z,25.12
2022-08-17T00:42:19.869Z,24.98
2022-08-17T00:44:47.018Z,25.05
2022-08-17T00:47:14.145Z,25.09
2022-08-17T00:49:41.347Z,25.08
2022-08-17T00:52:16.674Z,25.07
2022-08-17T00:54:48.415Z,24.96
2022-08-17T00:57:45.264Z,25.06
2022-08-17T01:00:21.335Z,24.97
2022-08-17T01:02:49.011Z,24.97
2022-08-17T01:05:23.846Z,24.96
2022-08-17T01:08:02.739Z,24.91
2022-08-17T01:10:57.150Z,24.87
2022-08-17T01:13:27.743Z,24.79
2022-08-17T01:16:08.243Z,24.86
2022-08-17T01:18:35.887Z,24.82
2022-08-17T01:21:15.229Z,24.76
2022-08-17T01:23:43.220Z,24.59
2022-08-17T01:26:12.000Z,24.70
2022-08-17T01:28:54.620Z,24.56
2022-08-17T01:31:27.649Z,24.67
2022-08-17T01:33:55.038Z,24.62
2022-08-17T01:36:22.576Z,24.65
2022-08-17T01:38:50.175Z,24.64
2022-08-17T01:41:18.854Z,24.54
2022-08-17T01:43:51.298Z,24.61
2022-08-17T01:46:29.786Z,24.58
2022-08-17T01:48:58.432Z,24.56
2022-08-17T01:51:32.794Z,24.55
2022-08-17T01:54:10.579Z,24.44
2022-08-17T01:56:51.756Z,24.51
2022-08-17T01:59:20.322Z,24.51
2022-08-17T02:01:48.344Z,24.49
2022-08-17T02:04:17.102Z,24.48
2022-08-17T02:06:54.034Z,24.45
2022-08-17T02:09:29.738Z,24.44
2022-08-17T02:12:05.759Z,24.41
2022-08-17T02:14:47.833Z,24.41
2022-08-17T02:17:15.082Z,24.41
2022-08-17T02:19:42.071Z,24.27
2022-08-17T02:22:10.229Z,24.22
2022-08-17T02:24:59.706Z,24.27
2022-08-17T02:27:26.773Z,24.27
2022-08-17T02:29:53.784Z,24.21
2022-08-17T02:32:28.411Z,24.17
2022-08-17T02:35:00.592Z,24.17
2022-08-17T02:37:29.866Z,24.23
2022-08-17T02:39:58.545Z,24.16
2022-08-17T02:42:39.682Z,24.19
2022-08-17T02:45:21.091Z,24.16
2022-08-17T02:47:48.597Z,24.12
2022-08-17T02:50:19.206Z,24.17
2022-08-17T02:53:01.372Z,24.08
2022-08-17T02:55:34.480Z,24.13
2022-08-17T02:58:03.617Z,24.09
2022-08-17T03:00:38.161Z,24.08
2022-08-17T03:03:07.309Z,24.07
2022-08-17T03:05:38.014Z,23.95
2022-08-17T03:08:06.890Z,24.05
2022-08-17T03:10:51.198Z,23.98
2022-08-17T03:13:18.598Z,23.94
2022-08-17T03:15:47.996Z,23.94
2022-08-17T03:18:25.362Z,23.91
2022-08-17T03:21:00.237Z,23.87
2022-08-17T03:23:29.576Z,23.74
2022-08-17T03:25:58.463Z,23.84
2022-08-17T03:28:28.227Z,23.81
2022-08-17T03:30:55.529Z,23.70
2022-08-17T03:33:23.098Z,23.68
2022-08-17T03:35:50.628Z,23.76
2022-08-17T03:38:18.490Z,23.73
2022-08-17T03:40:56.412Z,23.72
2022-08-17T03:43:32.554Z,23.64
2022-08-17T03:46:28.327Z,23.61
2022-08-17T03:49:24.125Z,23.55
2022-08-17T03:52:10.245Z,23.60
2022-08-17T03:54:56.306Z,23.62
2022-08-17T03:57:23.752Z,23.59
2022-08-17T03:59:51.118Z,23.52
2022-08-17T04:02:32.870Z,23.57
2022-08-17T04:05:00.633Z,23.50
2022-08-17T04:07:31.121Z,23.49
2022-08-17T04:09:59.394Z,23.53
2022-08-17T04:12:30.926Z,23.54
2022-08-17T04:14:59.040Z,23.51
2022-08-17T04:17:28.792Z,23.51
2022-08-17T04:19:56.613Z,23.49
2022-08-17T04:22:31.131Z,23.55
2022-08-17T04:25:17.429Z,23.58
2022-08-17T04:27:45.086Z,23.59
2022-08-17T04:30:13.273Z,23.59
2022-08-17T04:33:00.742Z,23.62
2022-08-17T04:35:58.499Z,23.64
2022-08-17T04:38:31.285Z,23.68
2022-08-17T04:41:18.736Z,23.73
2022-08-17T04:43:48.841Z,23.76
2022-08-17T04:46:22.140Z,23.82
2022-08-17T04:48:53.039Z,23.87
2022-08-17T04:51:31.366Z,23.95
2022-08-17T04:54:04.439Z,24.08
2022-08-17T04:56:32.675Z,24.19
2022-08-17T04:59:12.676Z,24.38
2022-08-17T05:01:43.750Z,24.64
2022-08-17T05:04:34.312Z,24.82
2022-08-17T05:07:04.577Z,24.96
2022-08-17T05:09:32.376Z,25.12
2022-08-17T05:12:03.320Z,25.22
2022-08-17T05:14:33.456Z,25.33
2022-08-17T05:17:01.823Z,25.43
2022-08-17T05:19:34.497Z,25.52
2022-08-17T05:22:07.660Z,25.64
2022-08-17T05:24:38.941Z,25.72
2022-08-17T05:27:17.802Z,25.86
2022-08-17T05:29:46.683Z,25.94
2022-08-17T05:32:39.220Z,25.92
2022-08-17T05:35:01.808Z,25.97
2022-08-17T05:37:29.105Z,26.10
2022-08-17T05:39:56.542Z,26.14
2022-08-17T05:42:24.144Z,26.25
2022-08-17T05:44:51.491Z,26.23
2022-08-17T05:47:18.839Z,26.33
2022-08-17T05:49:49.014Z,26.24
2022-08-17T05:52:47.229Z,26.30
2022-08-17T05:55:49.260Z,26.23
2022-08-17T05:58:38.078Z,26.24
2022-08-17T06:01:41.133Z,26.21
2022-08-17T06:04:32.417Z,26.23
2022-08-17T06:07:31.733Z,26.22
2022-08-17T06:10:34.691Z,26.12
2022-08-17T06:13:23.157Z,26.16
2022-08-17T06:15:55.335Z,26.17
2022-08-17T06:18:28.535Z,26.10
2022-08-17T06:21:03.151Z,26.06
2022-08-17T06:23:50.564Z,26.11
2022-08-17T06:26:37.288Z,26.21
2022-08-17T06:29:37.303Z,26.27
2022-08-17T06:32:09.643Z,26.29
2022-08-17T06:34:43.645Z,26.26
2022-08-17T06:37:50.175Z,26.37
2022-08-17T06:40:48.398Z,26.42
2022-08-17T06:43:27.195Z,26.45
2022-08-17T06:46:06.626Z,26.50
2022-08-17T06:49:01.841Z,26.72
2022-08-17T06:51:58.074Z,26.80
2022-08-17T06:54:53.387Z,27.03
2022-08-17T06:57:30.548Z,27.19
2022-08-17T07:00:16.771Z,27.31
2022-08-17T07:03:17.892Z,27.38
2022-08-17T07:05:58.595Z,27.44
2022-08-17T07:08:42.293Z,27.53
2022-08-17T07:11:21.612Z,27.65
2022-08-17T07:14:17.310Z,27.74
2022-08-17T07:16:50.402Z,27.82
2022-08-17T07:19:23.622Z,27.90
2022-08-17T07:22:10.720Z,28.00
2022-08-17T07:24:52.466Z,28.08
2022-08-17T07:27:27.565Z,28.14
2022-08-17T07:30:20.938Z,28.19
2022-08-17T07:33:08.403Z,28.27
2022-08-17T07:35:45.113Z,28.28
2022-08-17T07:38:28.140Z,28.30
2022-08-17T07:41:01.707Z,28.39
2022-08-17T07:43:41.129Z,28.47
2022-08-17T07:46:51.284Z,28.50
2022-08-17T07:49:39.203Z,28.56
2022-08-17T07:52:50.875Z,28.54
2022-08-17T07:55:32.918Z,28.51
2022-08-17T07:58:03.270Z,28.41
2022-08-17T08:00:40.690Z,28.56
2022-08-17T08:03:21.749Z,28.52
2022-08-17T08:06:03.695Z,28.46
2022-08-17T08:08:42.948Z,28.51
2022-08-17T08:11:32.072Z,28.58
2022-08-17T08:14:38.765Z,28.71
2022-08-17T08:17:09.364Z,28.80
2022-08-17T08:19:36.588Z,28.82
2022-08-17T08:22:24.756Z,28.61
2022-08-17T08:25:28.818Z,28.90
2022-08-17T08:28:18.014Z,28.91
2022-08-17T08:30:58.030Z,28.69
2022-08-17T08:33:47.889Z,28.92
2022-08-17T08:37:16.284Z,28.88
2022-08-17T08:40:22.357Z,28.88
2022-08-17T08:43:12.516Z,28.83
2022-08-17T08:46:01.997Z,28.78
2022-08-17T08:48:59.617Z,28.69
2022-08-17T08:51:40.144Z,28.70
2022-08-17T08:55:07.811Z,28.68
2022-08-17T08:58:03.844Z,28.58
2022-08-17T09:00:41.597Z,28.41
2022-08-17T09:03:52.714Z,28.29
2022-08-17T09:07:04.690Z,28.22
2022-08-17T09:10:24.652Z,28.17
2022-08-17T09:13:11.157Z,28.08
2022-08-17T09:15:48.265Z,27.96
2022-08-17T09:19:01.795Z,28.10
2022-08-17T09:21:54.826Z,28.01
2022-08-17T09:24:46.193Z,28.21
2022-08-17T09:27:28.885Z,28.33
2022-08-17T09:30:07.404Z,28.36
2022-08-17T09:32:46.366Z,28.44
2022-08-17T09:35:32.878Z,28.40
2022-08-17T09:38:40.567Z,28.41
2022-08-17T09:41:37.962Z,28.38
2022-08-17T09:44:29.556Z,28.46
2022-08-17T09:47:30.346Z,28.48
2022-08-17T09:50:20.328Z,28.35
2022-08-17T09:53:08.686Z,28.38
2022-08-17T09:56:02.914Z,28.48
2022-08-17T09:59:23.609Z,28.61
2022-08-17T10:02:29.903Z,28.66
2022-08-17T10:05:48.111Z,28.77
2022-08-17T10:08:42.911Z,28.94
2022-08-17T10:11:59.387Z,29.06
2022-08-17T10:14:44.313Z,29.14
2022-08-17T10:17:24.927Z,29.37
2022-08-17T10:20:45.455Z,29.52
2022-08-17T10:23:47.708Z,29.21
2022-08-17T10:26:26.843Z,29.32
2022-08-17T10:29:11.578Z,29.42
2022-08-17T10:31:50.261Z,29.51
2022-08-17T10:34:49.084Z,29.61
2022-08-17T10:37:46.582Z,29.69
2022-08-17T10:40:51.830Z,29.58
2022-08-17T10:44:36.723Z,29.50
2022-08-17T10:46:52.314Z,29.46
2022-08-17T10:49:21.043Z,29.46
2022-08-17T10:51:58.697Z,29.54
2022-08-17T10:54:25.623Z,29.60
2022-08-17T10:56:56.390Z,29.64
2022-08-17T10:59:35.546Z,29.66
2022-08-17T11:02:31.656Z,29.73
2022-08-17T11:05:15.711Z,29.79
2022-08-17T11:08:18.321Z,29.71
2022-08-17T11:11:14.658Z,29.71
2022-08-17T11:14:32.602Z,29.81
2022-08-17T11:17:14.701Z,29.91
2022-08-17T11:20:38.731Z,30.02
2022-08-17T11:23:41.637Z,30.06
2022-08-17T11:26:30.712Z,29.93
2022-08-17T11:29:05.233Z,29.86
2022-08-17T11:31:43.798Z,29.82
2022-08-17T11:34:28.106Z,29.80
2022-08-17T11:37:15.961Z,29.83
2022-08-17T11:40:14.002Z,29.95
2022-08-17T11:43:03.421Z,30.01
2022-08-17T11:45:58.255Z,29.98
2022-08-17T11:48:56.797Z,30.08
2022-08-17T11:52:04.850Z,30.11
2022-08-17T11:54:42.301Z,30.09
2022-08-17T11:57:27.746Z,30.10
2022-08-17T12:00:29.154Z,30.06
2022-08-17T12:03:34.141Z,30.01
2022-08-17T12:06:17.039Z,30.06
2022-08-17T12:09:05.717Z,30.10
2022-08-17T12:11:55.663Z,30.15
2022-08-17T12:15:05.703Z,30.14
2022-08-17T12:17:40.532Z,30.15
2022-08-17T12:20:18.154Z,30.18
2022-08-17T12:22:59.150Z,30.26
2022-08-17T12:25:50.951Z,30.30
2022-08-17T12:28:29.986Z,30.33
2022-08-17T12:31:05.925Z,30.32
2022-08-17T12:33:36.747Z,30.22
2022-08-17T12:36:08.792Z,30.24
2022-08-17T12:38:38.133Z,30.20
2022-08-17T12:41:27.175Z,30.08
2022-08-17T12:44:17.125Z,30.01
2022-08-17T12:46:53.208Z,30.00
2022-08-17T12:49:29.836Z,29.98
2022-08-17T12:52:19.810Z,30.00
2022-08-17T12:55:12.307Z,29.96
2022-08-17T12:57:43.703Z,29.86
2022-08-17T13:00:18.136Z,29.88
2022-08-17T13:02:53.556Z,29.93
2022-08-17T13:05:32.467Z,29.99
2022-08-17T13:08:04.421Z,30.01
2022-08-17T13:10:37.724Z,30.04
2022-08-17T13:13:21.072Z,29.96
2022-08-17T13:15:57.036Z,29.96
2022-08-17T13:18:38.957Z,30.02
2022-08-17T13:21:27.026Z,30.01
2022-08-17T13:24:11.099Z,30.03
2022-08-17T13:26:50.801Z,30.10
2022-08-17T13:29:35.429Z,30.21
2022-08-17T13:32:12.981Z,30.10
2022-08-17T13:35:16.269Z,29.89
2022-08-17T13:38:41.048Z,29.91
2022-08-17T13:41:08.831Z,29.91
2022-08-17T13:43:53.776Z,29.98
2022-08-17T13:46:27.830Z,29.84
2022-08-17T13:49:03.250Z,29.67
2022-08-17T13:51:42.286Z,29.58
2022-08-17T13:54:27.302Z,29.47
2022-08-17T13:57:25.164Z,29.50
2022-08-17T14:00:11.070Z,29.58
2022-08-17T14:02:38.380Z,29.63
2022-08-17T14:05:06.261Z,29.79
2022-08-17T14:07:40.633Z,29.86
2022-08-17T14:10:18.173Z,30.02
2022-08-17T14:12:46.354Z,30.15
2022-08-17T14:15:19.805Z,30.32
2022-08-17T14:17:49.190Z,30.41
2022-08-17T14:20:20.137Z,30.51
2022-08-17T14:22:51.251Z,30.57
2022-08-17T14:25:23.611Z,30.60
2022-08-17T14:27:53.843Z,30.66
2022-08-17T14:30:29.640Z,30.68
2022-08-17T14:32:58.733Z,30.66
2022-08-17T14:35:28.121Z,30.63
2022-08-17T14:37:56.642Z,30.61
2022-08-17T14:40:25.303Z,30.67
2022-08-17T14:42:55.506Z,30.73
2022-08-17T14:45:31.650Z,30.80
2022-08-17T14:48:04.508Z,30.75
2022-08-17T14:50:35.824Z,30.82
2022-08-17T14:53:06.888Z,30.72
2022-08-17T14:55:34.993Z,30.77
2022-08-17T14:58:03.878Z,30.75
2022-08-17T15:00:31.621Z,30.67
2022-08-17T15:03:00.531Z,30.74
2022-08-17T15:05:33.893Z,30.69
2022-08-17T15:08:02.812Z,30.58
2022-08-17T15:10:31.733Z,30.62
2022-08-17T15:12:59.545Z,30.62
2022-08-17T15:15:26.941Z,30.66
2022-08-17T15:17:55.137Z,30.68
2022-08-17T15:20:29.594Z,30.59
2022-08-17T15:22:59.045Z,30.68
2022-08-17T15:25:31.723Z,30.70
2022-08-17T15:28:00.687Z,30.79
2022-08-17T15:30:29.625Z,30.78
2022-08-17T15:32:59.339Z,30.73
2022-08-17T15:35:32.754Z,30.65
2022-08-17T15:38:10.624Z,30.69
2022-08-17T15:40:46.415Z,30.73
2022-08-17T15:43:27.061Z,30.64
2022-08-17T15:46:06.084Z,30.63
2022-08-17T15:48:41.675Z,30.60
2022-08-17T15:51:31.267Z,30.62
2022-08-17T15:54:17.096Z,30.60
2022-08-17T15:56:46.521Z,30.44
2022-08-17T15:59:14.043Z,30.44
2022-08-17T16:03:01.201Z,30.46
2022-08-17T16:04:31.204Z,30.36
2022-08-17T16:07:00.784Z,30.24
2022-08-17T16:09:28.602Z,30.29
2022-08-17T16:11:56.462Z,30.22
2022-08-17T16:14:34.050Z,30.17
2022-08-17T16:17:04.625Z,30.12
2022-08-17T16:19:34.192Z,30.03
2022-08-17T16:22:01.788Z,30.02
2022-08-17T16:24:29.662Z,30.02
2022-08-17T16:26:56.882Z,30.01
2022-08-17T16:29:25.696Z,29.97
2022-08-17T16:31:53.424Z,30.09
2022-08-17T16:34:21.388Z,30.04
2022-08-17T16:36:55.664Z,30.13
2022-08-17T16:39:29.091Z,30.12
2022-08-17T16:41:57.753Z,30.15
2022-08-17T16:44:29.048Z,30.15
2022-08-17T16:46:57.528Z,30.15
2022-08-17T16:49:36.310Z,30.02
2022-08-17T16:52:10.683Z,30.00
2022-08-17T16:54:44.363Z,30.14
2022-08-17T16:57:17.446Z,30.16
2022-08-17T16:59:51.470Z,30.16
2022-08-17T17:02:38.136Z,30.04
2022-08-17T17:05:20.341Z,30.14
2022-08-17T17:08:12.848Z,30.10
2022-08-17T17:10:49.088Z,30.09
2022-08-17T17:13:47.081Z,30.09
2022-08-17T17:16:35.537Z,30.14
2022-08-17T17:19:45.793Z,30.04
2022-08-17T17:22:35.036Z,30.16
2022-08-17T17:25:27.787Z,30.16
2022-08-17T17:28:02.735Z,30.11
2022-08-17T17:31:02.222Z,30.13
2022-08-17T17:33:52.640Z,30.09
2022-08-17T17:36:25.520Z,29.93
2022-08-17T17:39:07.935Z,30.06
2022-08-17T17:41:57.824Z,29.93
2022-08-17T17:44:32.129Z,29.98
2022-08-17T17:47:03.128Z,29.90
2022-08-17T17:49:38.301Z,29.87
2022-08-17T17:52:45.375Z,29.93
2022-08-17T17:56:05.349Z,29.85
2022-08-17T17:58:52.019Z,29.77
2022-08-17T18:01:35.746Z,29.70
2022-08-17T18:04:28.859Z,29.62
2022-08-17T18:07:34.948Z,29.54
2022-08-17T18:10:29.335Z,29.47
2022-08-17T18:13:54.139Z,29.37
2022-08-17T18:16:22.723Z,29.27
2022-08-17T18:18:52.346Z,29.12
2022-08-17T18:21:26.479Z,29.14
2022-08-17T18:23:57.086Z,29.16
2022-08-17T18:26:41.839Z,29.06
2022-08-17T18:29:40.536Z,29.04
2022-08-17T18:32:36.538Z,28.94
2022-08-17T18:35:28.517Z,28.85
2022-08-17T18:38:27.704Z,28.88
2022-08-17T18:41:21.085Z,28.86
2022-08-17T18:44:20.663Z,28.77
2022-08-17T18:46:47.709Z,28.71
2022-08-17T18:49:29.155Z,28.64
2022-08-17T18:52:23.592Z,28.71
2022-08-17T18:55:20.383Z,28.67
2022-08-17T18:57:52.639Z,28.39
2022-08-17T19:00:43.362Z,28.63
2022-08-17T19:03:16.665Z,28.63
2022-08-17T19:05:55.239Z,28.58
2022-08-17T19:08:40.455Z,28.58
2022-08-17T19:11:27.062Z,28.53
2022-08-17T19:14:13.475Z,28.48
2022-08-17T19:17:06.029Z,28.50
2022-08-17T19:19:59.018Z,28.45
2022-08-17T19:22:43.775Z,28.34
2022-08-17T19:25:24.504Z,28.34
2022-08-17T19:28:06.128Z,28.31
2022-08-17T19:30:55.409Z,28.18
2022-08-17T19:33:23.055Z,28.23
2022-08-17T19:36:08.448Z,28.27
2022-08-17T19:39:17.997Z,28.25
2022-08-17T19:41:54.890Z,28.20
2022-08-17T19:45:01.714Z,28.14
2022-08-17T19:47:55.387Z,28.14
2022-08-17T19:50:56.495Z,28.09
2022-08-17T19:54:01.675Z,28.08
2022-08-17T19:57:01.690Z,28.06
2022-08-17T19:59:49.038Z,28.03
2022-08-17T20:03:05.957Z,28.00
2022-08-17T20:06:01.373Z,27.95
2022-08-17T20:08:37.562Z,27.83
2022-08-17T20:11:16.931Z,27.74
2022-08-17T20:14:04.481Z,27.85
2022-08-17T20:16:33.831Z,27.81
2022-08-17T20:19:52.146Z,27.79
2022-08-17T20:22:29.945Z,27.71
2022-08-17T20:25:36.195Z,27.74
2022-08-17T20:28:28.764Z,27.67
2022-08-17T20:30:56.945Z,27.68
2022-08-17T20:33:33.567Z,27.67
2022-08-17T20:36:22.450Z,27.66
2022-08-17T20:38:55.846Z,27.47
2022-08-17T20:41:29.572Z,27.52
2022-08-17T20:43:56.532Z,27.56
2022-08-17T20:46:50.179Z,27.42
2022-08-17T20:49:47.216Z,27.33
2022-08-17T20:52:45.454Z,27.48
2022-08-17T20:55:34.249Z,27.46
2022-08-17T20:58:16.451Z,27.42
2022-08-17T21:00:50.097Z,27.39
2022-08-17T21:03:22.934Z,27.39
2022-08-17T21:06:16.896Z,27.38
2022-08-17T21:09:12.827Z,27.27
2022-08-17T21:11:59.970Z,27.22
2022-08-17T21:14:58.568Z,27.23
2022-08-17T21:17:49.366Z,27.27
2022-08-17T21:21:06.416Z,27.27
2022-08-17T21:23:58.125Z,27.23
2022-08-17T21:26:50.830Z,27.08
2022-08-17T21:29:31.806Z,27.19
2022-08-17T21:31:59.676Z,27.18
2022-08-17T21:34:39.204Z,27.15
2022-08-17T21:37:29.419Z,27.05
2022-08-17T21:40:11.435Z,27.14
2022-08-17T21:42:50.560Z,27.04
2022-08-17T21:45:42.952Z,26.99
2022-08-17T21:48:24.833Z,27.04
2022-08-17T21:51:14.014Z,27.04
2022-08-17T21:53:56.277Z,27.03
2022-08-17T21:56:40.381Z,26.90
2022-08-17T21:59:25.755Z,26.88
2022-08-17T22:02:23.707Z,26.90
2022-08-17T22:05:11.801Z,26.92
2022-08-17T22:07:53.226Z,26.93
2022-08-17T22:10:32.800Z,26.84
2022-08-17T22:13:20.196Z,26.89
2022-08-17T22:16:15.631Z,26.88
2022-08-17T22:18:57.636Z,26.82
2022-08-17T22:21:25.568Z,26.75
2022-08-17T22:24:21.410Z,26.78
2022-08-17T22:27:12.891Z,26.80
2022-08-17T22:29:57.395Z,26.78
2022-08-17T22:32:43.518Z,26.77
2022-08-17T22:35:32.527Z,26.75
2022-08-17T22:38:18.419Z,26.74
2022-08-17T22:40:53.841Z,26.67
2022-08-17T22:43:28.626Z,26.65
2022-08-17T22:45:59.839Z,26.57
2022-08-17T22:48:29.632Z,26.63
2022-08-17T22:51:20.059Z,26.61
2022-08-17T22:54:36.044Z,26.38
2022-08-17T22:57:24.009Z,26.53
2022-08-17T22:59:55.524Z,26.51
2022-08-17T23:02:31.585Z,26.46
2022-08-17T23:05:12.808Z,26.49
2022-08-17T23:07:42.525Z,26.44
2022-08-17T23:10:12.249Z,26.37
2022-08-17T23:12:40.150Z,26.47
2022-08-17T23:15:19.135Z,26.47
2022-08-17T23:17:46.574Z,26.48
2022-08-17T23:20:16.034Z,26.42
2022-08-17T23:22:52.561Z,26.42
2022-08-17T23:25:31.207Z,26.53
2022-08-17T23:28:01.771Z,26.42
2022-08-17T23:30:34.989Z,26.43
2022-08-17T23:33:08.358Z,26.49
2022-08-17T23:35:40.523Z,26.36
2022-08-17T23:38:13.436Z,26.44
2022-08-17T23:40:41.231Z,26.40
2022-08-17T23:43:25.152Z,26.47
2022-08-17T23:45:57.472Z,26.41
2022-08-17T23:48:35.479Z,26.38
2022-08-17T23:51:12.363Z,26.23
2022-08-17T23:53:47.285Z,26.36
2022-08-17T23:56:15.693Z,26.33
2022-08-17T23:58:44.842Z,26.15
