createdAt,value
2023-02-04T00:51:33.860Z,34.90
2023-02-04T00:54:00.811Z,35.63
2023-02-04T00:56:27.666Z,35.92
2023-02-04T00:58:54.476Z,28.50
2023-02-04T01:01:21.350Z,32.10
2023-02-04T01:03:48.283Z,31.97
2023-02-04T01:06:15.118Z,28.40
2023-02-04T01:08:41.890Z,35.63
2023-02-04T01:11:08.781Z,36.40
2023-02-04T01:13:35.599Z,36.83
2023-02-04T01:16:02.534Z,28.33
2023-02-04T01:18:29.431Z,28.67
2023-02-04T01:20:56.269Z,31.47
2023-02-04T01:23:23.113Z,27.13
2023-02-04T01:25:50.017Z,38.73
2023-02-04T01:28:16.914Z,39.53
2023-02-04T01:30:44.057Z,39.30
2023-02-04T01:33:11.083Z,36.88
2023-02-04T01:35:37.992Z,39.17
2023-02-04T01:38:04.785Z,37.37
2023-02-04T01:40:32.309Z,37.47
2023-02-04T01:42:59.545Z,32.63
2023-02-04T01:45:26.587Z,37.55
2023-02-04T01:47:53.466Z,39.97
2023-02-04T01:50:20.461Z,35.53
2023-02-04T01:52:47.820Z,40.00
2023-02-04T01:55:17.793Z,38.95
2023-02-04T01:57:45.745Z,32.97
2023-02-04T02:00:19.353Z,38.00
2023-02-04T02:02:50.857Z,38.13
2023-02-04T02:05:37.950Z,39.35
2023-02-04T02:08:06.967Z,41.42
2023-02-04T02:10:35.148Z,38.38
2023-02-04T02:13:02.433Z,42.85
2023-02-04T02:15:29.306Z,42.70
2023-02-04T02:17:56.638Z,37.72
2023-02-04T02:20:25.825Z,38.95
2023-02-04T02:23:01.595Z,35.42
2023-02-04T02:25:28.777Z,36.17
2023-02-04T02:27:57.268Z,37.88
2023-02-04T02:30:24.399Z,39.50
2023-02-04T02:32:52.507Z,44.78
2023-02-04T02:35:19.468Z,39.10
2023-02-04T02:37:46.331Z,41.35
2023-02-04T02:40:14.378Z,41.80
2023-02-04T02:42:43.872Z,40.33
2023-02-04T02:45:29.097Z,36.45
2023-02-04T02:47:58.811Z,43.92
2023-02-04T02:50:29.322Z,40.90
2023-02-04T02:52:56.551Z,38.45
2023-02-04T02:55:25.712Z,43.70
2023-02-04T02:57:54.572Z,38.10
2023-02-04T03:00:30.464Z,38.22
2023-02-04T03:03:05.008Z,40.77
2023-02-04T03:05:35.960Z,42.70
2023-02-04T03:08:04.127Z,40.45
2023-02-04T03:10:31.441Z,39.47
2023-02-04T03:12:59.982Z,38.35
2023-02-04T03:15:27.236Z,36.70
2023-02-04T03:17:56.584Z,41.78
2023-02-04T03:20:27.866Z,34.22
2023-02-04T03:22:55.645Z,38.30
2023-02-04T03:25:26.489Z,39.23
2023-02-04T03:27:54.710Z,47.42
2023-02-04T03:30:26.213Z,38.22
2023-02-04T03:32:53.822Z,39.60
2023-02-04T03:35:21.342Z,41.35
2023-02-04T03:37:48.184Z,38.97
2023-02-04T03:40:15.818Z,38.25
2023-02-04T03:42:42.678Z,37.65
2023-02-04T03:45:09.826Z,38.40
2023-02-04T03:47:36.851Z,40.55
2023-02-04T03:50:05.288Z,39.63
2023-02-04T03:52:32.203Z,43.50
2023-02-04T03:54:59.008Z,36.00
2023-02-04T03:57:25.994Z,39.13
2023-02-04T03:59:52.891Z,47.92
2023-02-04T04:02:19.723Z,44.13
2023-02-04T04:04:46.604Z,45.30
2023-02-04T04:07:13.449Z,39.80
2023-02-04T04:09:40.320Z,42.28
2023-02-04T04:12:07.156Z,41.53
2023-02-04T04:14:33.981Z,34.47
2023-02-04T04:17:00.817Z,46.10
2023-02-04T04:19:27.739Z,40.47
2023-02-04T04:21:54.601Z,40.55
2023-02-04T04:24:21.475Z,45.30
2023-02-04T04:26:48.297Z,37.75
2023-02-04T04:29:15.149Z,41.85
2023-02-04T04:31:42.075Z,44.90
2023-02-04T04:34:08.918Z,38.70
2023-02-04T04:36:35.774Z,40.53
2023-02-04T04:39:02.767Z,39.20
2023-02-04T04:41:29.658Z,41.95
2023-02-04T04:43:56.456Z,38.78
2023-02-04T04:46:23.430Z,38.13
2023-02-04T04:51:32.820Z,40.53
2023-02-04T04:54:00.164Z,41.38
2023-02-04T04:56:27.258Z,44.20
2023-02-04T04:58:54.368Z,40.65
2023-02-04T05:01:23.114Z,46.13
2023-02-04T05:03:50.239Z,42.90
2023-02-04T05:06:17.371Z,39.50
2023-02-04T05:08:45.238Z,39.75
2023-02-04T05:11:12.290Z,45.10
2023-02-04T05:13:39.321Z,37.80
2023-02-04T05:16:06.639Z,39.97
2023-02-04T05:18:36.245Z,44.55
2023-02-04T05:21:03.501Z,43.72
2023-02-04T05:26:19.732Z,47.42
2023-02-04T05:28:55.500Z,45.55
2023-02-04T05:31:27.225Z,44.50
2023-02-04T05:33:54.846Z,48.67
2023-02-04T05:36:22.194Z,41.67
2023-02-04T05:38:49.592Z,39.63
2023-02-04T05:41:16.618Z,44.83
2023-02-04T05:43:43.671Z,44.00
2023-02-04T05:46:10.836Z,43.92
2023-02-04T05:48:38.875Z,39.78
2023-02-04T05:51:13.558Z,44.50
2023-02-04T05:53:43.057Z,41.00
2023-02-04T05:56:10.451Z,48.70
2023-02-04T05:58:40.028Z,50.45
2023-02-04T06:01:07.479Z,53.63
2023-02-04T06:03:34.668Z,51.60
2023-02-04T06:06:01.936Z,46.53
2023-02-04T06:08:30.209Z,46.92
2023-02-04T06:10:59.969Z,47.70
2023-02-04T06:16:09.982Z,41.20
2023-02-04T06:18:39.776Z,46.28
2023-02-04T06:21:06.952Z,47.25
2023-02-04T06:23:35.039Z,44.05
2023-02-04T06:26:03.671Z,45.40
2023-02-04T06:28:32.933Z,46.78
2023-02-04T06:31:00.277Z,48.78
2023-02-04T06:33:30.049Z,44.22
2023-02-04T06:36:04.877Z,44.97
2023-02-04T06:41:21.710Z,41.17
2023-02-04T06:43:49.658Z,44.40
2023-02-04T06:46:19.188Z,46.33
2023-02-04T06:51:38.293Z,44.72
2023-02-04T06:56:53.104Z,39.58
2023-02-04T07:02:40.251Z,40.20
2023-02-04T07:05:29.144Z,43.67
2023-02-04T07:19:15.310Z,40.67
2023-02-04T07:21:42.127Z,36.55
2023-02-04T07:24:08.933Z,37.53
2023-02-04T07:26:35.866Z,38.63
2023-02-04T07:29:02.723Z,40.25
2023-02-04T07:31:29.727Z,38.17
2023-02-04T07:33:56.651Z,35.90
2023-02-04T07:36:23.637Z,25.33
2023-02-04T07:38:50.639Z,24.35
2023-02-04T07:41:17.586Z,22.75
2023-02-04T07:43:44.640Z,20.33
2023-02-04T07:46:11.494Z,24.75
2023-02-04T07:48:38.438Z,24.98
2023-02-04T07:51:05.550Z,25.08
2023-02-04T07:53:32.424Z,20.13
2023-02-04T07:55:59.293Z,19.67
2023-02-04T07:58:26.147Z,20.98
2023-02-04T08:00:53.004Z,19.40
2023-02-04T08:03:19.953Z,18.85
2023-02-04T08:05:46.816Z,19.27
2023-02-04T08:08:13.665Z,18.35
2023-02-04T08:10:40.496Z,15.55
2023-02-04T08:13:07.484Z,17.77
2023-02-04T08:15:34.382Z,15.90
2023-02-04T08:18:01.208Z,15.32
2023-02-04T08:20:28.582Z,16.70
2023-02-04T08:22:55.538Z,15.90
2023-02-04T08:25:22.305Z,18.08
2023-02-04T08:27:49.310Z,13.65
2023-02-04T08:30:16.329Z,13.40
2023-02-04T08:32:43.167Z,13.55
2023-02-04T08:35:10.269Z,11.00
2023-02-04T08:37:37.130Z,10.55
2023-02-04T08:40:05.147Z,11.90
2023-02-04T08:42:31.966Z,12.00
2023-02-04T08:44:58.780Z,9.63
2023-02-04T08:47:25.624Z,12.50
2023-02-04T08:49:52.484Z,11.30
2023-02-04T08:52:19.405Z,7.93
2023-02-04T08:54:46.235Z,10.90
2023-02-04T08:57:13.095Z,10.27
2023-02-04T08:59:39.949Z,10.35
2023-02-04T09:02:06.826Z,12.93
2023-02-04T09:04:33.854Z,10.48
2023-02-04T09:07:00.804Z,10.02
2023-02-04T09:09:27.687Z,8.97
2023-02-04T09:11:54.544Z,10.30
2023-02-04T09:14:21.464Z,9.13
2023-02-04T09:16:49.242Z,9.68
2023-02-04T09:19:16.690Z,9.85
2023-02-04T09:21:43.577Z,10.73
2023-02-04T09:24:10.546Z,11.50
2023-02-04T09:26:37.376Z,12.23
2023-02-04T09:29:04.262Z,9.35
2023-02-04T09:31:31.255Z,11.55
2023-02-04T09:33:58.178Z,8.75
2023-02-04T09:36:28.527Z,10.93
2023-02-04T09:38:55.618Z,10.35
2023-02-04T09:41:23.202Z,10.07
2023-02-04T09:43:50.339Z,8.63
2023-02-04T09:46:25.272Z,4.87
2023-02-04T09:48:52.647Z,11.60
2023-02-04T09:51:28.607Z,8.13
2023-02-04T09:54:11.951Z,7.33
2023-02-04T09:56:39.342Z,6.80
2023-02-04T09:59:20.419Z,7.60
2023-02-04T10:02:01.011Z,6.87
2023-02-04T10:04:28.548Z,4.90
2023-02-04T10:06:58.678Z,8.87
2023-02-04T10:09:25.511Z,10.30
2023-02-04T10:11:52.425Z,6.07
2023-02-04T10:14:22.975Z,6.43
2023-02-04T10:17:01.370Z,6.40
2023-02-04T10:19:30.515Z,7.93
2023-02-04T10:21:57.959Z,8.40
2023-02-04T10:24:26.723Z,6.77
2023-02-04T10:26:54.532Z,8.63
2023-02-04T10:29:25.622Z,6.50
2023-02-04T10:31:53.315Z,6.63
2023-02-04T10:34:24.533Z,25.17
2023-02-04T10:36:57.703Z,17.33
2023-02-04T10:39:29.670Z,8.53
2023-02-04T10:41:59.620Z,7.57
2023-02-04T10:44:36.041Z,6.70
2023-02-04T10:47:04.312Z,8.07
2023-02-04T10:49:35.660Z,9.17
2023-02-04T10:52:21.661Z,6.13
2023-02-04T10:54:51.110Z,9.60
2023-02-04T10:57:27.051Z,6.03
2023-02-04T10:59:58.160Z,8.13
2023-02-04T11:02:49.517Z,8.97
2023-02-04T11:05:18.568Z,11.80
2023-02-04T11:07:49.868Z,9.83
2023-02-04T11:10:25.682Z,7.63
2023-02-04T11:12:57.597Z,8.33
2023-02-04T11:15:46.390Z,6.10
2023-02-04T11:18:23.014Z,7.40
2023-02-04T11:20:58.207Z,7.03
2023-02-04T11:23:33.591Z,7.83
2023-02-04T11:26:13.354Z,6.80
2023-02-04T11:28:48.364Z,7.20
2023-02-04T11:31:23.751Z,7.70
2023-02-04T11:34:02.874Z,5.73
2023-02-04T11:36:32.918Z,6.90
2023-02-04T11:39:08.599Z,6.67
2023-02-04T11:41:37.054Z,9.10
2023-02-04T11:44:08.828Z,7.18
2023-02-04T11:46:35.789Z,10.43
2023-02-04T11:49:02.742Z,8.15
2023-02-04T11:51:39.448Z,8.60
2023-02-04T11:54:06.637Z,8.80
2023-02-04T11:56:33.556Z,8.47
2023-02-04T11:59:00.647Z,9.73
2023-02-04T12:01:32.659Z,12.23
2023-02-04T12:04:04.287Z,7.72
2023-02-04T12:06:33.836Z,9.50
2023-02-04T12:09:32.326Z,8.02
2023-02-04T12:12:05.302Z,7.00
2023-02-04T12:14:39.157Z,5.93
2023-02-04T12:17:22.947Z,9.17
2023-02-04T12:19:49.770Z,8.25
2023-02-04T12:22:17.411Z,9.15
2023-02-04T12:24:45.137Z,9.68
2023-02-04T12:27:13.231Z,9.15
2023-02-04T12:29:42.820Z,7.35
2023-02-04T12:32:12.060Z,8.80
2023-02-04T12:34:39.196Z,9.13
2023-02-04T12:37:08.388Z,9.45
2023-02-04T12:39:37.523Z,8.55
2023-02-04T12:42:06.858Z,8.05
2023-02-04T12:44:39.534Z,6.57
2023-02-04T12:47:06.416Z,6.07
2023-02-04T12:49:33.342Z,6.60
2023-02-04T12:52:03.570Z,6.20
2023-02-04T12:54:33.269Z,6.18
2023-02-04T12:57:00.232Z,7.43
2023-02-04T12:59:27.459Z,6.55
2023-02-04T13:01:54.763Z,5.53
2023-02-04T13:04:23.547Z,5.83
2023-02-04T13:06:52.561Z,9.30
2023-02-04T13:09:22.132Z,8.15
2023-02-04T13:11:48.987Z,6.80
2023-02-04T13:14:15.836Z,7.70
2023-02-04T13:16:42.776Z,7.23
2023-02-04T13:19:09.905Z,7.35
2023-02-04T13:21:39.370Z,7.53
2023-02-04T13:24:06.561Z,8.48
2023-02-04T13:26:37.695Z,8.85
2023-02-04T13:29:07.417Z,8.00
2023-02-04T13:31:36.229Z,7.05
2023-02-04T13:34:03.265Z,7.25
2023-02-04T13:36:30.533Z,5.68
2023-02-04T13:39:00.812Z,6.43
2023-02-04T13:41:31.206Z,6.00
2023-02-04T13:43:58.577Z,6.60
2023-02-04T13:46:25.697Z,5.47
2023-02-04T13:48:52.622Z,7.78
2023-02-04T13:51:19.472Z,6.47
2023-02-04T13:53:49.648Z,6.15
2023-02-04T13:56:18.777Z,5.22
2023-02-04T13:58:45.605Z,7.23
2023-02-04T14:01:15.345Z,6.50
2023-02-04T14:03:42.965Z,7.60
2023-02-04T14:06:10.114Z,7.22
2023-02-04T14:08:37.098Z,7.43
2023-02-04T14:11:07.350Z,7.18
2023-02-04T14:13:34.252Z,6.72
2023-02-04T14:16:03.392Z,6.63
2023-02-04T14:18:30.486Z,7.22
2023-02-04T14:20:59.854Z,7.13
2023-02-04T14:23:28.911Z,6.80
2023-02-04T14:25:55.762Z,6.47
2023-02-04T14:28:22.762Z,6.82
2023-02-04T14:30:51.557Z,8.50
2023-02-04T14:33:18.603Z,7.57
2023-02-04T14:35:48.409Z,7.10
2023-02-04T14:38:22.154Z,8.15
2023-02-04T14:40:49.174Z,10.70
2023-02-04T14:43:16.020Z,6.88
2023-02-04T14:45:43.034Z,6.20
2023-02-04T14:48:10.507Z,8.53
2023-02-04T14:50:37.483Z,9.88
2023-02-04T14:53:06.741Z,10.02
2023-02-04T14:55:33.608Z,8.75
2023-02-04T14:58:00.542Z,11.20
2023-02-04T15:00:27.653Z,6.72
2023-02-04T15:02:56.727Z,9.20
2023-02-04T15:05:23.643Z,7.53
2023-02-04T15:07:50.728Z,9.45
2023-02-04T15:10:19.113Z,6.95
2023-02-04T15:12:47.553Z,8.55
2023-02-04T15:15:14.540Z,7.88
2023-02-04T15:17:41.567Z,7.55
2023-02-04T15:20:09.162Z,9.17
2023-02-04T15:22:36.047Z,9.27
2023-02-04T15:25:05.352Z,9.65
2023-02-04T15:27:34.783Z,7.05
2023-02-04T15:30:04.533Z,5.75
2023-02-04T15:32:31.916Z,8.40
2023-02-04T15:35:01.424Z,6.03
2023-02-04T15:37:28.856Z,4.53
2023-02-04T15:39:57.063Z,7.00
2023-02-04T15:42:26.521Z,4.85
2023-02-04T15:44:53.431Z,6.53
2023-02-04T15:49:49.830Z,14.70
2023-02-04T15:52:24.792Z,13.03
2023-02-04T15:54:52.564Z,10.13
2023-02-04T15:57:22.609Z,7.40
2023-02-04T15:59:49.518Z,8.07
2023-02-04T16:02:19.097Z,14.80
2023-02-04T16:04:50.729Z,8.00
2023-02-04T16:07:17.732Z,9.83
2023-02-04T16:09:49.460Z,5.87
2023-02-04T16:14:45.714Z,7.63
2023-02-04T16:17:15.096Z,7.23
2023-02-04T16:19:42.129Z,7.93
2023-02-04T16:22:09.335Z,5.33
2023-02-04T16:24:36.951Z,9.00
2023-02-04T16:27:04.037Z,5.90
2023-02-04T16:29:33.408Z,6.50
2023-02-04T16:32:02.897Z,5.00
2023-02-04T16:34:31.978Z,7.03
2023-02-04T16:39:28.213Z,7.20
2023-02-04T16:41:55.650Z,6.13
2023-02-04T16:44:22.951Z,7.60
2023-02-04T16:46:50.895Z,8.27
2023-02-04T16:51:52.604Z,7.33
2023-02-04T16:54:19.537Z,6.67
2023-02-04T16:56:46.503Z,11.40
2023-02-04T16:59:13.387Z,7.93
2023-02-04T17:01:40.378Z,8.70
2023-02-04T23:46:34.892Z,10.15
2023-02-04T23:49:02.386Z,9.95
2023-02-04T23:51:29.636Z,10.40
2023-02-04T23:53:56.845Z,10.48
2023-02-04T23:56:23.969Z,10.57
2023-02-04T23:58:52.387Z,10.18
