createdAt,value
2019-04-05T00:01:35.658Z,6.90
2019-04-05T00:04:05.235Z,7.93
2019-04-05T00:06:35.276Z,7.40
2019-04-05T00:09:06.136Z,8.00
2019-04-05T00:11:35.499Z,6.80
2019-04-05T00:14:05.173Z,7.90
2019-04-05T00:16:34.706Z,6.47
2019-04-05T00:19:04.129Z,6.73
2019-04-05T00:21:33.724Z,6.30
2019-04-05T00:24:03.330Z,6.80
2019-04-05T00:26:32.808Z,6.67
2019-04-05T00:29:02.352Z,6.97
2019-04-05T00:31:31.894Z,6.30
2019-04-05T00:34:01.600Z,8.30
2019-04-05T00:36:31.021Z,6.67
2019-04-05T00:39:00.515Z,7.40
2019-04-05T00:41:32.940Z,7.57
2019-04-05T00:44:01.175Z,6.17
2019-04-05T00:46:30.501Z,6.70
2019-04-05T00:48:59.847Z,6.53
2019-04-05T00:51:29.331Z,6.70
2019-04-05T00:53:58.810Z,6.53
2019-04-05T00:56:28.402Z,6.90
2019-04-05T00:58:58.220Z,9.60
2019-04-05T01:01:27.660Z,7.23
2019-04-05T01:03:57.069Z,8.10
2019-04-05T01:06:26.685Z,7.97
2019-04-05T01:08:56.029Z,7.07
2019-04-05T01:11:25.636Z,6.47
2019-04-05T01:13:55.809Z,5.83
2019-04-05T01:16:25.619Z,9.03
2019-04-05T01:18:55.218Z,5.73
2019-04-05T01:21:27.802Z,6.03
2019-04-05T01:23:58.954Z,5.30
2019-04-05T01:26:29.647Z,5.10
2019-04-05T01:28:59.359Z,5.10
2019-04-05T01:31:28.821Z,5.80
2019-04-05T01:33:58.320Z,5.80
2019-04-05T01:36:27.840Z,5.80
2019-04-05T01:38:57.376Z,6.03
2019-04-05T01:41:27.168Z,4.90
2019-04-05T01:43:56.500Z,5.67
2019-04-05T01:46:26.061Z,5.67
2019-04-05T01:48:55.654Z,5.10
2019-04-05T01:51:25.126Z,5.53
2019-04-05T01:53:54.700Z,5.93
2019-04-05T01:56:24.241Z,5.10
2019-04-05T01:58:53.692Z,5.00
2019-04-05T02:01:23.240Z,5.67
2019-04-05T02:03:52.892Z,5.97
2019-04-05T02:06:22.373Z,6.03
2019-04-05T02:08:52.074Z,5.50
2019-04-05T02:11:21.679Z,5.67
2019-04-05T02:13:51.033Z,5.07
2019-04-05T02:16:20.620Z,5.40
2019-04-05T02:18:50.135Z,5.90
2019-04-05T02:21:19.694Z,5.37
2019-04-05T02:23:49.304Z,5.27
2019-04-05T02:26:18.746Z,4.77
2019-04-05T02:28:48.418Z,5.50
2019-04-05T02:31:17.731Z,5.00
2019-04-05T02:33:47.255Z,5.97
2019-04-05T02:36:16.874Z,5.00
2019-04-05T02:38:46.418Z,4.73
2019-04-05T02:41:16.973Z,7.47
2019-04-05T02:43:48.551Z,3.83
2019-04-05T02:46:24.096Z,4.10
2019-04-05T02:48:50.414Z,4.73
2019-04-05T02:51:23.176Z,3.93
2019-04-05T02:53:54.201Z,4.50
2019-04-05T02:56:25.903Z,4.17
2019-04-05T02:58:55.738Z,4.90
2019-04-05T03:01:25.568Z,4.13
2019-04-05T03:03:54.922Z,4.30
2019-04-05T03:06:25.269Z,5.03
2019-04-05T03:08:55.060Z,5.30
2019-04-05T03:11:28.057Z,8.40
2019-04-05T03:14:00.510Z,41.13
2019-04-05T03:16:40.903Z,14.80
2019-04-05T03:19:14.064Z,6.77
2019-04-05T03:21:46.773Z,5.20
2019-04-05T03:24:20.169Z,5.03
2019-04-05T03:26:54.729Z,12.83
2019-04-05T03:29:24.578Z,11.30
2019-04-05T03:31:54.472Z,6.17
2019-04-05T03:34:24.823Z,7.27
2019-04-05T03:36:54.602Z,5.97
2019-04-05T03:39:25.290Z,13.87
2019-04-05T03:41:55.683Z,10.23
2019-04-05T03:44:25.569Z,6.17
2019-04-05T03:46:57.743Z,5.40
2019-04-05T03:49:27.367Z,4.50
2019-04-05T03:51:57.057Z,4.63
2019-04-05T03:54:26.631Z,4.20
2019-04-05T03:56:56.117Z,4.30
2019-04-05T03:59:25.636Z,4.23
2019-04-05T04:01:55.200Z,5.00
2019-04-05T04:04:24.709Z,5.10
2019-04-05T04:06:54.214Z,5.63
2019-04-05T04:09:23.759Z,4.60
2019-04-05T04:11:53.953Z,4.60
2019-04-05T04:14:23.917Z,5.40
2019-04-05T04:17:11.017Z,4.70
2019-04-05T04:19:26.065Z,4.97
2019-04-05T04:22:23.662Z,5.13
2019-04-05T04:24:53.446Z,6.87
2019-04-05T04:27:23.911Z,6.70
2019-04-05T04:29:54.261Z,6.73
2019-04-05T04:32:24.318Z,5.40
2019-04-05T04:34:54.635Z,4.93
2019-04-05T04:37:24.213Z,5.87
2019-04-05T04:39:54.082Z,5.57
2019-04-05T04:42:24.366Z,5.07
2019-04-05T04:44:54.570Z,5.33
2019-04-05T04:47:27.095Z,5.40
2019-04-05T04:49:58.500Z,5.40
2019-04-05T04:52:31.511Z,6.20
2019-04-05T04:55:01.096Z,7.03
2019-04-05T04:57:30.571Z,5.80
2019-04-05T04:59:59.982Z,7.33
2019-04-05T05:02:29.668Z,8.20
2019-04-05T05:04:59.738Z,8.03
2019-04-05T05:07:29.936Z,8.40
2019-04-05T05:09:59.687Z,17.80
2019-04-05T05:12:29.414Z,17.13
2019-04-05T05:14:58.827Z,32.43
2019-04-05T05:17:37.853Z,17.10
2019-04-05T05:20:00.131Z,11.50
2019-04-05T05:22:29.780Z,5.97
2019-04-05T05:25:00.216Z,5.67
2019-04-05T05:27:30.735Z,6.00
2019-04-05T05:30:00.282Z,8.87
2019-04-05T05:32:29.555Z,6.60
2019-04-05T05:35:02.282Z,6.43
2019-04-05T05:37:32.805Z,7.67
2019-04-05T05:40:02.039Z,8.43
2019-04-05T05:42:31.654Z,16.87
2019-04-05T05:45:01.536Z,13.33
2019-04-05T05:47:31.051Z,6.80
2019-04-05T05:50:00.457Z,6.60
2019-04-05T05:52:29.896Z,6.00
2019-04-05T05:54:59.474Z,6.47
2019-04-05T05:57:28.950Z,6.73
2019-04-05T06:00:00.590Z,6.93
2019-04-05T06:02:29.734Z,6.37
2019-04-05T06:04:59.162Z,6.20
2019-04-05T06:07:28.594Z,6.83
2019-04-05T06:09:57.974Z,7.23
2019-04-05T06:12:27.419Z,6.47
2019-04-05T06:14:56.852Z,8.70
2019-04-05T06:17:26.309Z,8.10
2019-04-05T06:19:56.023Z,8.87
2019-04-05T06:22:25.656Z,9.30
2019-04-05T06:24:55.140Z,11.13
2019-04-05T06:27:25.047Z,10.87
2019-04-05T06:29:54.530Z,9.23
2019-04-05T06:32:24.575Z,8.53
2019-04-05T06:34:54.229Z,8.47
2019-04-05T06:37:23.917Z,7.17
2019-04-05T06:39:53.324Z,7.77
2019-04-05T06:42:22.777Z,8.23
2019-04-05T06:44:52.376Z,8.90
2019-04-05T06:47:21.731Z,8.17
2019-04-05T06:49:51.463Z,10.33
2019-04-05T06:52:20.902Z,7.07
2019-04-05T06:54:50.422Z,6.87
2019-04-05T06:57:20.027Z,7.47
2019-04-05T06:59:49.745Z,10.27
2019-04-05T07:02:19.167Z,9.17
2019-04-05T07:04:48.941Z,7.73
2019-04-05T07:07:18.422Z,7.83
2019-04-05T07:09:48.037Z,7.73
2019-04-05T07:12:20.329Z,7.30
2019-04-05T07:14:48.937Z,9.07
2019-04-05T07:17:18.389Z,7.67
2019-04-05T07:19:47.831Z,7.07
2019-04-05T07:22:17.433Z,7.17
2019-04-05T07:24:49.425Z,7.50
2019-04-05T07:27:17.899Z,7.20
2019-04-05T07:29:47.247Z,10.73
2019-04-05T07:32:16.737Z,7.80
2019-04-05T07:34:46.228Z,7.67
2019-04-05T07:37:15.750Z,14.67
2019-04-05T07:39:45.176Z,13.40
2019-04-05T07:42:14.759Z,11.17
2019-04-05T07:44:44.123Z,9.47
2019-04-05T07:47:13.758Z,7.97
2019-04-05T07:49:43.352Z,8.53
2019-04-05T07:52:13.212Z,11.37
2019-04-05T07:54:42.889Z,10.30
2019-04-05T07:57:12.253Z,11.70
2019-04-05T07:59:41.738Z,9.97
2019-04-05T08:02:11.436Z,10.83
2019-04-05T08:04:40.805Z,10.40
2019-04-05T08:07:10.498Z,10.03
2019-04-05T08:09:41.088Z,10.27
2019-04-05T08:12:10.654Z,11.10
2019-04-05T08:14:41.027Z,12.97
2019-04-05T08:17:10.399Z,12.40
2019-04-05T08:19:40.115Z,10.10
2019-04-05T08:22:09.477Z,10.07
2019-04-05T08:24:39.034Z,10.37
2019-04-05T08:27:08.539Z,10.17
2019-04-05T08:29:38.084Z,11.03
2019-04-05T08:32:14.440Z,11.70
2019-04-05T08:34:38.964Z,11.10
2019-04-05T08:37:08.708Z,18.23
2019-04-05T08:39:38.369Z,12.43
2019-04-05T08:42:10.688Z,11.30
2019-04-05T08:44:39.434Z,11.07
2019-04-05T08:47:09.265Z,13.73
2019-04-05T08:49:38.662Z,11.13
2019-04-05T08:52:08.270Z,12.43
2019-04-05T08:54:38.092Z,11.93
2019-04-05T08:57:07.437Z,17.53
2019-04-05T08:59:36.942Z,10.43
2019-04-05T09:02:06.636Z,10.40
2019-04-05T09:04:36.718Z,12.10
2019-04-05T09:07:06.468Z,11.60
2019-04-05T09:09:36.523Z,10.03
2019-04-05T09:12:06.484Z,10.20
2019-04-05T09:14:36.137Z,10.40
2019-04-05T09:17:06.351Z,11.87
2019-04-05T09:19:38.417Z,11.53
2019-04-05T09:22:08.158Z,11.80
2019-04-05T09:24:37.867Z,12.30
2019-04-05T09:27:07.842Z,11.50
2019-04-05T09:29:37.491Z,12.07
2019-04-05T09:32:07.947Z,11.90
2019-04-05T09:34:37.330Z,12.63
2019-04-05T09:37:07.164Z,11.27
2019-04-05T09:39:36.550Z,11.53
2019-04-05T09:42:06.223Z,11.43
2019-04-05T09:44:35.683Z,12.73
2019-04-05T09:47:05.395Z,12.03
2019-04-05T09:49:37.002Z,12.23
2019-04-05T09:52:06.665Z,13.97
2019-04-05T09:54:36.455Z,12.70
2019-04-05T09:57:06.274Z,12.93
2019-04-05T09:59:35.618Z,11.30
2019-04-05T10:02:05.349Z,11.97
2019-04-05T10:04:34.745Z,13.30
2019-04-05T10:07:04.348Z,11.87
2019-04-05T10:09:33.776Z,11.53
2019-04-05T10:12:03.335Z,12.30
2019-04-05T10:14:32.799Z,12.63
2019-04-05T10:17:02.362Z,11.73
2019-04-05T10:19:31.914Z,11.30
2019-04-05T10:22:01.765Z,11.40
2019-04-05T10:24:33.113Z,12.27
2019-04-05T10:27:02.459Z,11.87
2019-04-05T10:29:33.056Z,15.73
2019-04-05T10:32:02.537Z,12.70
2019-04-05T10:34:32.060Z,13.70
2019-04-05T10:37:01.610Z,15.67
2019-04-05T10:39:31.027Z,13.10
2019-04-05T10:42:03.664Z,13.07
2019-04-05T10:44:31.684Z,17.07
2019-04-05T10:47:01.078Z,14.00
2019-04-05T10:49:30.512Z,13.90
2019-04-05T10:51:59.921Z,13.47
2019-04-05T10:54:29.642Z,12.83
2019-04-05T10:56:59.274Z,15.47
2019-04-05T10:59:28.883Z,14.27
2019-04-05T11:01:58.435Z,13.13
2019-04-05T11:04:28.212Z,13.77
2019-04-05T11:06:57.564Z,15.10
2019-04-05T11:09:27.112Z,14.10
2019-04-05T11:11:56.671Z,11.70
2019-04-05T11:14:26.112Z,12.23
2019-04-05T11:16:58.735Z,12.47
2019-04-05T11:19:26.831Z,12.47
2019-04-05T11:21:56.418Z,10.80
2019-04-05T11:24:25.980Z,19.67
2019-04-05T11:26:55.416Z,14.63
2019-04-05T11:29:25.071Z,9.70
2019-04-05T11:31:57.407Z,10.50
2019-04-05T11:34:26.017Z,10.73
2019-04-05T11:36:55.936Z,11.63
2019-04-05T11:39:26.196Z,12.00
2019-04-05T11:41:58.945Z,11.73
2019-04-05T11:44:29.159Z,11.97
2019-04-05T11:46:58.982Z,13.40
2019-04-05T11:49:30.357Z,12.43
2019-04-05T11:52:00.132Z,11.57
2019-04-05T11:54:29.656Z,13.70
2019-04-05T11:56:59.119Z,12.10
2019-04-05T11:59:28.734Z,12.77
2019-04-05T12:02:21.226Z,15.30
2019-04-05T12:04:51.422Z,12.70
2019-04-05T12:07:24.049Z,14.00
2019-04-05T12:09:52.275Z,12.67
2019-04-05T12:12:25.448Z,12.23
2019-04-05T12:14:54.496Z,14.40
2019-04-05T12:17:23.893Z,12.53
2019-04-05T12:19:53.963Z,13.07
2019-04-05T12:22:23.657Z,11.77
2019-04-05T12:24:53.920Z,13.43
2019-04-05T12:27:23.488Z,14.77
2019-04-05T12:29:53.613Z,12.83
2019-04-05T12:32:33.482Z,12.30
2019-04-05T12:34:58.214Z,12.27
2019-04-05T12:37:27.812Z,13.80
2019-04-05T12:39:57.686Z,11.33
2019-04-05T12:42:27.231Z,10.70
2019-04-05T12:44:57.361Z,14.03
2019-04-05T12:47:27.110Z,11.20
2019-04-05T12:49:56.707Z,10.33
2019-04-05T12:52:27.639Z,12.20
2019-04-05T12:54:57.900Z,15.77
2019-04-05T12:57:27.790Z,12.40
2019-04-05T12:59:58.299Z,12.07
2019-04-05T13:02:33.618Z,10.70
2019-04-05T13:04:59.752Z,13.93
2019-04-05T13:07:29.166Z,10.43
2019-04-05T13:09:59.105Z,11.83
2019-04-05T13:12:28.625Z,11.63
2019-04-05T13:15:11.221Z,15.37
2019-04-05T13:17:31.031Z,14.77
2019-04-05T13:20:01.340Z,11.70
2019-04-05T13:22:32.961Z,10.80
2019-04-05T13:25:02.780Z,11.77
2019-04-05T13:27:32.450Z,12.80
2019-04-05T13:30:02.190Z,12.70
2019-04-05T13:32:31.623Z,10.50
2019-04-05T13:35:01.402Z,12.23
2019-04-05T13:37:31.543Z,15.20
2019-04-05T13:40:01.627Z,14.10
2019-04-05T13:42:31.956Z,14.27
2019-04-05T13:45:02.333Z,14.40
2019-04-05T13:47:33.116Z,13.33
2019-04-05T13:50:03.247Z,14.03
2019-04-05T13:52:32.826Z,12.33
2019-04-05T13:55:03.002Z,14.57
2019-04-05T13:57:32.660Z,12.90
2019-04-05T14:00:02.892Z,10.50
2019-04-05T14:02:32.546Z,10.00
2019-04-05T14:05:02.237Z,13.47
2019-04-05T14:07:34.114Z,10.07
2019-04-05T14:10:03.524Z,9.80
2019-04-05T14:12:33.153Z,9.30
2019-04-05T14:15:03.093Z,9.80
2019-04-05T14:17:32.476Z,9.50
2019-04-05T14:20:02.495Z,9.63
2019-04-05T14:22:32.169Z,9.60
2019-04-05T14:25:01.957Z,10.23
2019-04-05T14:27:34.940Z,10.60
2019-04-05T14:30:03.326Z,10.83
2019-04-05T14:32:32.776Z,11.40
2019-04-05T14:35:02.485Z,11.20
2019-04-05T14:37:32.018Z,11.10
2019-04-05T14:40:01.832Z,11.53
2019-04-05T14:42:31.628Z,10.47
2019-04-05T14:45:01.912Z,11.53
2019-04-05T14:47:31.479Z,11.77
2019-04-05T14:50:01.122Z,13.77
2019-04-05T14:52:31.051Z,12.50
2019-04-05T14:55:01.669Z,11.93
2019-04-05T14:57:32.617Z,11.43
2019-04-05T15:00:02.429Z,11.23
2019-04-05T15:02:32.929Z,10.57
2019-04-05T15:05:02.850Z,12.60
2019-04-05T15:07:32.373Z,11.77
2019-04-05T15:10:03.856Z,12.70
2019-04-05T15:12:33.501Z,12.90
2019-04-05T15:15:03.274Z,11.40
2019-04-05T15:17:33.221Z,13.60
2019-04-05T15:20:05.014Z,10.60
2019-04-05T15:22:35.303Z,11.37
2019-04-05T15:25:05.566Z,12.30
2019-04-05T15:27:35.366Z,10.93
2019-04-05T15:30:05.672Z,10.70
2019-04-05T15:32:38.710Z,11.03
2019-04-05T15:35:09.987Z,12.47
2019-04-05T15:37:42.619Z,12.47
2019-04-05T15:40:12.850Z,12.23
2019-04-05T15:42:42.520Z,12.83
2019-04-05T15:45:15.832Z,11.17
2019-04-05T15:47:44.298Z,12.33
2019-04-05T15:50:15.733Z,11.50
2019-04-05T15:52:45.766Z,11.47
2019-04-05T15:55:15.314Z,12.47
2019-04-05T15:57:45.099Z,12.37
2019-04-05T16:00:18.861Z,14.83
2019-04-05T16:02:48.685Z,12.37
2019-04-05T16:05:19.047Z,13.73
2019-04-05T16:07:48.704Z,12.97
2019-04-05T16:10:18.329Z,14.47
2019-04-05T16:12:47.894Z,12.23
2019-04-05T16:15:17.465Z,11.83
2019-04-05T16:17:47.121Z,13.40
2019-04-05T16:20:17.304Z,12.50
2019-04-05T16:22:47.051Z,12.73
2019-04-05T16:25:17.032Z,12.47
2019-04-05T16:27:46.854Z,12.40
2019-04-05T16:30:16.926Z,12.33
2019-04-05T16:32:46.464Z,12.40
2019-04-05T16:35:16.447Z,13.03
2019-04-05T16:37:46.357Z,13.27
2019-04-05T16:40:18.777Z,14.23
2019-04-05T16:43:01.446Z,14.33
2019-04-05T16:45:23.736Z,15.43
2019-04-05T16:47:53.222Z,13.87
2019-04-05T16:50:22.904Z,15.03
2019-04-05T16:52:52.439Z,16.83
2019-04-05T16:55:22.306Z,17.50
2019-04-05T16:57:52.070Z,13.17
2019-04-05T17:00:22.217Z,14.30
2019-04-05T17:02:52.258Z,13.97
2019-04-05T17:05:21.376Z,14.90
2019-04-05T17:07:51.016Z,14.93
2019-04-05T17:10:21.360Z,14.57
2019-04-05T17:12:50.940Z,14.57
2019-04-05T17:15:20.950Z,15.27
2019-04-05T17:17:50.785Z,16.23
2019-04-05T17:20:20.935Z,17.17
2019-04-05T17:22:58.012Z,14.47
2019-04-05T17:25:22.559Z,15.43
2019-04-05T17:27:52.012Z,15.30
2019-04-05T17:30:24.803Z,13.83
2019-04-05T17:32:54.452Z,15.37
2019-04-05T17:35:24.369Z,14.23
2019-04-05T17:37:54.112Z,13.97
2019-04-05T17:40:23.954Z,14.83
2019-04-05T17:42:54.039Z,13.23
2019-04-05T17:45:24.367Z,15.43
2019-04-05T17:47:54.314Z,15.43
2019-04-05T17:50:32.521Z,13.43
2019-04-05T17:53:11.999Z,16.63
2019-04-05T17:55:34.677Z,15.43
2019-04-05T17:58:06.927Z,16.63
2019-04-05T18:00:37.288Z,15.70
2019-04-05T18:03:06.958Z,14.00
2019-04-05T18:05:36.593Z,16.53
2019-04-05T18:08:06.517Z,14.97
2019-04-05T18:10:36.195Z,17.17
2019-04-05T18:13:06.330Z,16.03
2019-04-05T18:15:35.938Z,15.33
2019-04-05T18:18:05.975Z,15.73
2019-04-05T18:20:35.949Z,14.43
2019-04-05T18:23:05.841Z,15.10
2019-04-05T18:25:35.842Z,14.83
2019-04-05T18:28:05.553Z,15.93
2019-04-05T18:30:35.376Z,15.93
2019-04-05T18:33:04.923Z,14.93
2019-04-05T18:35:34.533Z,14.07
2019-04-05T18:38:04.515Z,15.13
2019-04-05T18:40:40.008Z,16.37
2019-04-05T18:43:05.775Z,14.87
2019-04-05T18:45:35.913Z,13.77
2019-04-05T18:48:05.970Z,13.70
2019-04-05T18:50:36.227Z,17.03
2019-04-05T18:53:06.517Z,15.70
2019-04-05T18:55:36.422Z,17.07
2019-04-05T18:58:06.234Z,16.57
2019-04-05T19:00:35.766Z,17.60
2019-04-05T19:03:05.903Z,16.43
2019-04-05T19:05:35.808Z,16.57
2019-04-05T19:08:05.767Z,20.60
2019-04-05T19:10:37.381Z,18.90
2019-04-05T19:13:07.632Z,20.70
2019-04-05T19:15:37.664Z,19.13
2019-04-05T19:18:07.908Z,24.40
2019-04-05T19:20:38.303Z,22.27
2019-04-05T19:23:08.303Z,26.07
2019-04-05T19:25:38.304Z,23.93
2019-04-05T19:28:08.342Z,24.20
2019-04-05T19:48:35.677Z,19.93
2019-04-05T19:50:51.080Z,17.87
2019-04-05T19:53:21.068Z,17.73
2019-04-05T19:55:51.199Z,17.03
2019-04-05T19:58:21.126Z,16.93
2019-04-05T20:00:51.262Z,16.50
2019-04-05T20:03:20.924Z,18.80
2019-04-05T20:05:51.055Z,13.23
2019-04-05T20:08:20.960Z,16.23
2019-04-05T20:10:50.920Z,17.40
2019-04-05T20:13:21.023Z,13.87
2019-04-05T20:15:50.839Z,16.93
2019-04-05T20:18:20.536Z,15.63
2019-04-05T20:20:50.418Z,15.17
2019-04-05T20:23:20.445Z,18.43
2019-04-05T20:25:50.349Z,15.10
2019-04-05T20:28:21.745Z,15.63
2019-04-05T20:30:51.894Z,18.63
2019-04-05T20:33:21.805Z,17.87
2019-04-05T20:35:51.507Z,16.80
2019-04-05T20:38:21.190Z,23.10
2019-04-05T20:40:51.102Z,17.53
2019-04-05T20:43:20.980Z,18.90
2019-04-05T20:45:50.588Z,19.03
2019-04-05T20:48:20.306Z,23.00
2019-04-05T20:50:50.199Z,23.47
2019-04-05T20:53:20.090Z,28.00
2019-04-05T20:55:49.997Z,26.27
2019-04-05T20:58:19.768Z,19.47
2019-04-05T21:00:49.425Z,19.90
2019-04-05T21:03:19.096Z,21.03
2019-04-05T21:05:48.724Z,16.97
2019-04-05T21:08:18.582Z,15.47
2019-04-05T21:10:48.165Z,14.27
2019-04-05T21:13:17.785Z,14.07
2019-04-05T21:15:47.727Z,16.97
2019-04-05T21:18:17.696Z,16.93
2019-04-05T21:20:47.769Z,16.97
2019-04-05T21:23:17.599Z,15.07
2019-04-05T21:25:47.314Z,15.67
2019-04-05T21:28:16.982Z,14.87
2019-04-05T21:30:46.436Z,15.00
2019-04-05T21:33:16.211Z,17.37
2019-04-05T21:35:46.217Z,18.50
2019-04-05T21:38:16.011Z,18.53
2019-04-05T21:40:45.535Z,18.63
2019-04-05T21:43:15.096Z,19.67
2019-04-05T21:45:44.885Z,16.90
2019-04-05T21:48:14.322Z,17.60
2019-04-05T21:50:44.264Z,16.67
2019-04-05T21:53:13.953Z,14.07
2019-04-05T21:55:43.499Z,18.57
2019-04-05T21:58:13.076Z,15.73
2019-04-05T22:00:50.502Z,18.07
2019-04-05T22:03:19.936Z,19.20
2019-04-05T22:05:49.773Z,17.07
2019-04-05T22:08:19.191Z,12.80
2019-04-05T22:10:48.748Z,13.47
2019-04-05T22:13:18.421Z,14.87
2019-04-05T22:15:47.906Z,15.93
2019-04-05T22:18:17.483Z,17.07
2019-04-05T22:20:46.997Z,15.13
2019-04-05T22:23:16.403Z,17.03
2019-04-05T22:25:45.948Z,15.47
2019-04-05T22:28:15.489Z,15.47
2019-04-05T22:30:45.172Z,12.73
2019-04-05T22:33:14.676Z,15.20
2019-04-05T22:35:44.657Z,15.13
2019-04-05T22:38:14.078Z,14.30
2019-04-05T22:40:43.962Z,14.00
2019-04-05T22:43:13.679Z,13.63
2019-04-05T22:45:43.252Z,17.63
2019-04-05T22:48:12.800Z,14.63
2019-04-05T22:50:43.152Z,15.27
2019-04-05T22:53:13.272Z,17.40
2019-04-05T22:55:42.739Z,16.63
2019-04-05T22:58:12.138Z,13.07
2019-04-05T23:00:41.621Z,15.80
2019-04-05T23:03:11.024Z,14.87
2019-04-05T23:05:40.585Z,14.70
2019-04-05T23:08:10.076Z,13.57
2019-04-05T23:10:39.644Z,12.13
2019-04-05T23:13:09.143Z,15.67
2019-04-05T23:15:38.622Z,12.00
2019-04-05T23:18:08.171Z,13.83
2019-04-05T23:20:37.840Z,16.43
2019-04-05T23:23:07.509Z,14.07
2019-04-05T23:25:37.039Z,15.47
2019-04-05T23:28:06.723Z,15.50
2019-04-05T23:30:36.443Z,12.97
2019-04-05T23:33:05.969Z,16.10
2019-04-05T23:35:35.424Z,15.30
2019-04-05T23:38:05.198Z,13.00
2019-04-05T23:40:34.661Z,15.90
2019-04-05T23:43:04.025Z,15.83
2019-04-05T23:45:33.474Z,15.53
2019-04-05T23:48:03.764Z,15.67
2019-04-05T23:50:33.379Z,15.00
2019-04-05T23:53:05.923Z,15.77
2019-04-05T23:55:35.366Z,14.77
2019-04-05T23:58:05.014Z,15.70
