createdAt,value
2022-11-23T00:06:54.631Z,100.00
2022-11-23T00:27:19.301Z,100.00
2022-11-23T00:37:22.722Z,100.00
2022-11-23T00:47:27.073Z,100.00
2022-11-23T00:57:30.001Z,100.00
2022-11-23T01:07:35.498Z,99.55
2022-11-23T01:17:39.613Z,99.33
2022-11-23T01:27:45.883Z,98.94
2022-11-23T01:37:48.917Z,98.59
2022-11-23T01:47:53.289Z,97.68
2022-11-23T01:57:56.866Z,97.58
2022-11-23T02:08:03.125Z,96.84
2022-11-23T02:18:10.581Z,96.40
2022-11-23T02:28:18.904Z,96.00
2022-11-23T02:38:22.854Z,96.10
2022-11-23T02:48:27.351Z,96.48
2022-11-23T02:58:30.708Z,96.78
2022-11-23T03:08:35.059Z,97.37
2022-11-23T03:18:38.126Z,97.08
2022-11-23T03:28:42.718Z,97.17
2022-11-23T03:38:46.023Z,96.69
2022-11-23T03:49:03.261Z,95.66
2022-11-23T03:59:06.242Z,95.20
2022-11-23T04:09:10.630Z,95.54
2022-11-23T04:19:27.292Z,94.30
2022-11-23T04:29:32.305Z,93.08
2022-11-23T04:39:35.562Z,92.57
2022-11-23T04:50:02.839Z,92.36
2022-11-23T05:00:06.916Z,91.92
2022-11-23T05:10:14.314Z,92.86
2022-11-23T05:20:18.573Z,93.28
2022-11-23T05:30:26.406Z,93.64
2022-11-23T05:40:29.568Z,92.86
2022-11-23T05:50:37.004Z,92.73
2022-11-23T06:00:59.652Z,93.39
2022-11-23T06:11:06.480Z,93.69
2022-11-23T06:21:09.754Z,92.98
2022-11-23T06:31:15.198Z,93.30
2022-11-23T06:41:18.268Z,94.45
2022-11-23T06:51:24.421Z,93.74
2022-11-23T07:01:28.719Z,93.00
2022-11-23T07:11:43.984Z,92.67
2022-11-23T07:21:47.693Z,92.80
2022-11-23T07:31:52.235Z,92.15
2022-11-23T07:42:24.938Z,92.85
2022-11-23T07:52:23.857Z,92.78
2022-11-23T08:02:27.065Z,91.96
2022-11-23T08:12:31.446Z,91.58
2022-11-23T08:22:34.487Z,90.67
2022-11-23T08:32:38.779Z,90.10
2022-11-23T08:42:41.845Z,88.96
2022-11-23T08:52:46.278Z,87.80
2022-11-23T09:02:49.236Z,87.29
2022-11-23T09:12:53.687Z,86.68
2022-11-23T09:22:56.983Z,85.95
2022-11-23T09:33:01.342Z,84.75
2022-11-23T09:43:28.891Z,84.45
2022-11-23T09:53:36.607Z,84.17
2022-11-23T10:03:47.005Z,83.96
2022-11-23T10:14:05.052Z,83.23
2022-11-23T10:24:19.342Z,82.50
2022-11-23T10:34:36.716Z,82.42
2022-11-23T10:44:40.296Z,81.54
2022-11-23T10:54:54.364Z,79.84
2022-11-23T11:05:14.299Z,78.86
2022-11-23T11:15:18.880Z,77.13
2022-11-23T11:25:31.723Z,77.29
2022-11-23T11:35:39.254Z,76.98
2022-11-23T11:45:54.478Z,75.84
2022-11-23T11:56:18.037Z,75.48
2022-11-23T12:06:27.984Z,73.79
2022-11-23T12:16:40.602Z,73.45
2022-11-23T12:26:53.408Z,72.06
2022-11-23T12:37:30.807Z,72.79
2022-11-23T12:47:46.611Z,72.06
2022-11-23T12:58:00.634Z,71.46
2022-11-23T13:08:38.464Z,71.67
2022-11-23T13:18:56.865Z,70.84
2022-11-23T13:29:37.921Z,70.22
2022-11-23T13:40:07.433Z,70.71
2022-11-23T13:50:20.448Z,82.28
2022-11-23T14:00:45.582Z,88.97
2022-11-23T14:10:51.666Z,94.17
2022-11-23T14:21:08.747Z,96.90
2022-11-23T14:31:24.544Z,99.13
2022-11-23T14:41:30.363Z,100.00
2022-11-23T14:51:36.567Z,100.00
2022-11-23T15:01:39.593Z,100.00
2022-11-23T15:11:44.025Z,100.00
2022-11-23T15:21:47.699Z,100.00
2022-11-23T15:32:14.217Z,100.00
2022-11-23T15:42:18.609Z,100.00
2022-11-23T15:52:24.204Z,100.00
2022-11-23T16:02:29.322Z,100.00
2022-11-23T16:12:35.629Z,100.00
2022-11-23T16:22:43.740Z,100.00
2022-11-23T16:32:48.155Z,100.00
2022-11-23T16:42:54.009Z,100.00
2022-11-23T16:52:59.163Z,100.00
2022-11-23T17:03:02.140Z,100.00
2022-11-23T17:13:08.717Z,100.00
2022-11-23T17:23:11.797Z,100.00
2022-11-23T17:33:16.227Z,100.00
2022-11-23T17:43:20.422Z,100.00
2022-11-23T17:53:25.709Z,100.00
2022-11-23T18:03:28.798Z,100.00
2022-11-23T18:13:33.268Z,100.00
2022-11-23T18:23:36.443Z,100.00
2022-11-23T18:33:40.968Z,100.00
2022-11-23T18:43:43.989Z,100.00
2022-11-23T18:53:50.004Z,100.00
2022-11-23T19:03:54.053Z,100.00
2022-11-23T19:14:01.511Z,100.00
2022-11-23T19:24:05.223Z,100.00
2022-11-23T19:34:10.839Z,100.00
2022-11-23T19:44:13.796Z,100.00
2022-11-23T19:54:18.275Z,100.00
2022-11-23T20:04:21.322Z,100.00
2022-11-23T20:14:25.704Z,100.00
2022-11-23T20:24:28.730Z,100.00
2022-11-23T20:34:33.164Z,100.00
2022-11-23T20:44:37.494Z,100.00
2022-11-23T20:54:42.158Z,100.00
2022-11-23T21:04:46.619Z,100.00
2022-11-23T21:14:51.002Z,100.00
2022-11-23T21:24:54.558Z,100.00
2022-11-23T21:34:58.881Z,100.00
2022-11-23T21:45:01.913Z,100.00
2022-11-23T21:55:07.401Z,100.00
2022-11-23T22:05:10.305Z,100.00
2022-11-23T22:15:15.465Z,100.00
2022-11-23T22:25:18.382Z,100.00
2022-11-23T22:35:22.641Z,99.32
2022-11-23T22:45:25.688Z,99.06
2022-11-23T22:55:30.514Z,98.84
2022-11-23T23:05:33.431Z,98.22
2022-11-23T23:15:38.328Z,97.53
2022-11-23T23:25:41.264Z,97.95
2022-11-23T23:35:45.723Z,98.08
2022-11-23T23:45:48.702Z,97.91
2022-11-23T23:56:00.322Z,96.92
