createdAt,value
2023-03-31T00:01:05.919Z,11.22
2023-03-31T00:05:59.421Z,10.67
2023-03-31T00:10:51.973Z,11.46
2023-03-31T00:15:43.745Z,9.38
2023-03-31T00:20:38.204Z,10.12
2023-03-31T00:25:30.046Z,10.97
2023-03-31T00:30:21.739Z,11.40
2023-03-31T00:35:13.526Z,11.32
2023-03-31T00:40:09.313Z,11.25
2023-03-31T00:45:28.826Z,11.10
2023-03-31T00:50:29.244Z,11.22
2023-03-31T00:55:28.412Z,10.29
2023-03-31T01:00:20.419Z,9.85
2023-03-31T01:05:12.406Z,9.57
2023-03-31T01:10:05.487Z,10.90
2023-03-31T01:14:57.328Z,8.00
2023-03-31T01:20:15.436Z,9.88
2023-03-31T01:25:27.259Z,9.92
2023-03-31T01:30:46.695Z,10.90
2023-03-31T01:36:06.570Z,9.48
2023-03-31T01:41:24.744Z,10.96
2023-03-31T01:46:28.581Z,9.50
2023-03-31T01:51:35.583Z,10.39
2023-03-31T01:56:39.334Z,9.55
2023-03-31T02:01:40.929Z,11.11
2023-03-31T02:06:39.902Z,11.18
2023-03-31T02:11:34.634Z,10.06
2023-03-31T02:16:30.445Z,10.77
2023-03-31T02:21:22.842Z,9.39
2023-03-31T02:26:17.327Z,11.10
2023-03-31T02:31:21.583Z,11.12
2023-03-31T02:36:13.491Z,11.02
2023-03-31T02:41:06.874Z,10.98
2023-03-31T02:45:58.698Z,10.17
2023-03-31T02:50:59.589Z,10.90
2023-03-31T02:56:22.623Z,10.63
2023-03-31T03:01:43.572Z,10.59
2023-03-31T03:07:00.244Z,10.59
2023-03-31T03:11:58.306Z,10.59
2023-03-31T03:16:58.178Z,9.38
2023-03-31T03:21:50.399Z,9.51
2023-03-31T03:26:42.066Z,10.72
2023-03-31T03:31:34.780Z,10.06
2023-03-31T03:36:26.738Z,9.28
2023-03-31T03:41:18.545Z,9.87
2023-03-31T03:46:10.386Z,9.84
2023-03-31T03:51:02.308Z,9.77
2023-03-31T03:55:54.217Z,9.92
2023-03-31T04:00:46.283Z,10.47
2023-03-31T04:05:38.167Z,10.01
2023-03-31T04:10:30.326Z,10.19
2023-03-31T04:15:22.112Z,9.14
2023-03-31T04:20:15.152Z,8.53
2023-03-31T04:25:16.736Z,7.90
2023-03-31T04:30:09.241Z,8.36
2023-03-31T04:35:02.935Z,9.25
2023-03-31T04:39:54.803Z,10.09
2023-03-31T04:44:46.552Z,9.33
2023-03-31T04:49:38.398Z,8.71
2023-03-31T04:54:30.438Z,9.08
2023-03-31T04:59:22.294Z,6.31
2023-03-31T05:04:14.220Z,8.10
2023-03-31T05:09:06.552Z,9.57
2023-03-31T05:13:58.346Z,8.64
2023-03-31T05:18:50.228Z,7.94
2023-03-31T05:23:42.785Z,6.64
2023-03-31T05:28:36.024Z,9.08
2023-03-31T05:33:28.334Z,9.11
2023-03-31T05:38:21.567Z,9.67
2023-03-31T05:43:13.608Z,9.94
2023-03-31T05:48:06.177Z,9.17
2023-03-31T05:52:57.999Z,9.38
2023-03-31T05:57:49.709Z,10.97
2023-03-31T06:02:41.838Z,8.17
2023-03-31T06:07:33.624Z,9.84
2023-03-31T06:12:25.507Z,9.76
2023-03-31T06:17:17.191Z,10.64
2023-03-31T06:22:08.921Z,9.74
2023-03-31T06:27:01.364Z,10.54
2023-03-31T06:31:53.566Z,10.87
2023-03-31T06:36:45.700Z,10.00
2023-03-31T06:41:38.865Z,8.49
2023-03-31T06:46:30.758Z,11.11
2023-03-31T06:51:22.622Z,9.47
2023-03-31T06:56:14.433Z,9.23
2023-03-31T07:01:07.127Z,10.55
2023-03-31T07:05:59.384Z,12.57
2023-03-31T07:10:57.667Z,13.93
2023-03-31T07:15:50.343Z,11.27
2023-03-31T07:20:42.778Z,11.61
2023-03-31T07:25:35.979Z,11.60
2023-03-31T07:30:27.934Z,11.92
2023-03-31T07:35:20.732Z,13.40
2023-03-31T07:40:19.797Z,14.46
2023-03-31T07:45:11.574Z,14.01
2023-03-31T07:50:03.665Z,13.49
2023-03-31T07:54:55.408Z,14.52
2023-03-31T07:59:47.455Z,15.21
2023-03-31T08:04:42.194Z,15.65
2023-03-31T08:09:34.089Z,14.76
2023-03-31T08:14:40.078Z,13.97
2023-03-31T08:19:33.198Z,13.17
2023-03-31T08:24:25.061Z,15.46
2023-03-31T08:29:16.860Z,15.40
2023-03-31T08:34:08.611Z,16.35
2023-03-31T08:39:01.103Z,14.30
2023-03-31T08:43:56.157Z,15.79
2023-03-31T08:48:55.026Z,17.06
2023-03-31T08:53:53.331Z,19.07
2023-03-31T08:58:48.082Z,20.54
2023-03-31T09:04:10.944Z,20.87
2023-03-31T09:09:11.998Z,21.10
2023-03-31T09:14:09.733Z,21.36
2023-03-31T09:19:02.566Z,19.20
2023-03-31T09:24:03.446Z,21.65
2023-03-31T09:28:59.496Z,20.56
2023-03-31T09:33:55.535Z,18.23
2023-03-31T09:38:47.505Z,18.57
2023-03-31T09:43:41.351Z,17.40
2023-03-31T09:48:36.634Z,13.75
2023-03-31T09:53:46.291Z,15.80
2023-03-31T09:58:48.528Z,16.24
2023-03-31T10:03:52.237Z,15.25
2023-03-31T10:09:05.530Z,17.52
2023-03-31T10:14:16.260Z,17.00
2023-03-31T10:19:25.697Z,15.90
2023-03-31T10:24:20.660Z,16.14
2023-03-31T10:29:17.047Z,17.77
2023-03-31T10:34:17.152Z,17.20
2023-03-31T10:39:10.475Z,16.12
2023-03-31T10:44:04.756Z,16.55
2023-03-31T10:49:00.376Z,17.32
2023-03-31T10:54:00.761Z,16.80
2023-03-31T10:59:12.535Z,18.19
2023-03-31T11:04:26.469Z,17.08
2023-03-31T11:09:54.555Z,16.25
2023-03-31T11:14:58.688Z,16.44
2023-03-31T11:20:18.210Z,16.95
2023-03-31T11:25:16.497Z,17.27
2023-03-31T11:30:20.823Z,17.00
2023-03-31T11:35:30.990Z,17.07
2023-03-31T11:40:33.591Z,15.62
2023-03-31T11:45:32.254Z,15.56
2023-03-31T11:50:29.313Z,16.07
2023-03-31T11:55:26.181Z,15.69
2023-03-31T12:00:21.127Z,17.03
2023-03-31T12:05:16.339Z,15.86
2023-03-31T12:10:29.732Z,15.70
2023-03-31T12:15:24.744Z,15.86
2023-03-31T12:20:29.900Z,16.12
2023-03-31T12:25:23.247Z,14.58
2023-03-31T12:30:35.099Z,17.96
2023-03-31T12:35:34.592Z,16.64
2023-03-31T12:40:35.493Z,17.27
2023-03-31T12:45:35.387Z,15.32
2023-03-31T12:50:38.781Z,16.08
2023-03-31T12:55:58.065Z,16.92
2023-03-31T13:01:12.333Z,17.06
2023-03-31T13:06:05.849Z,14.44
2023-03-31T13:10:59.419Z,14.97
2023-03-31T13:15:56.460Z,14.12
2023-03-31T13:25:57.509Z,14.66
2023-03-31T13:30:51.534Z,16.73
2023-03-31T13:35:48.651Z,16.39
2023-03-31T13:40:59.067Z,15.75
2023-03-31T13:46:08.822Z,15.73
2023-03-31T13:51:00.854Z,17.05
2023-03-31T13:56:08.082Z,16.27
2023-03-31T14:01:25.253Z,16.05
2023-03-31T14:06:35.709Z,17.44
2023-03-31T14:11:31.951Z,17.28
2023-03-31T14:16:23.733Z,16.65
2023-03-31T14:21:28.470Z,17.04
2023-03-31T14:26:42.474Z,16.62
2023-03-31T14:32:21.191Z,15.30
2023-03-31T14:37:21.972Z,16.71
2023-03-31T14:42:16.636Z,14.10
2023-03-31T14:47:22.862Z,16.73
2023-03-31T14:52:18.556Z,14.64
2023-03-31T14:57:13.771Z,14.03
2023-03-31T15:02:06.523Z,15.77
2023-03-31T15:07:01.104Z,15.42
2023-03-31T15:12:10.998Z,14.71
2023-03-31T15:17:02.851Z,13.92
2023-03-31T15:21:57.271Z,14.39
2023-03-31T15:27:01.397Z,15.09
2023-03-31T15:31:57.237Z,13.73
2023-03-31T15:36:49.527Z,13.34
2023-03-31T15:41:43.089Z,12.91
2023-03-31T15:46:43.954Z,14.83
2023-03-31T15:51:41.367Z,14.06
2023-03-31T15:56:44.763Z,14.68
2023-03-31T16:01:44.487Z,14.64
2023-03-31T16:06:50.869Z,13.92
2023-03-31T16:11:56.805Z,12.90
2023-03-31T16:16:52.950Z,12.23
2023-03-31T16:21:52.861Z,13.24
2023-03-31T16:26:44.673Z,10.84
2023-03-31T16:31:40.463Z,12.36
2023-03-31T16:36:32.338Z,12.53
2023-03-31T16:41:25.461Z,13.13
2023-03-31T16:46:17.809Z,11.07
2023-03-31T16:51:09.949Z,13.18
2023-03-31T16:56:02.514Z,11.07
2023-03-31T17:00:55.604Z,10.07
2023-03-31T17:05:53.372Z,13.00
2023-03-31T17:10:52.891Z,11.62
2023-03-31T17:15:44.662Z,10.72
2023-03-31T17:20:36.703Z,12.37
2023-03-31T17:25:28.964Z,12.91
2023-03-31T17:30:20.778Z,12.73
2023-03-31T17:35:20.292Z,10.66
2023-03-31T17:40:12.599Z,10.95
2023-03-31T17:45:05.292Z,12.21
2023-03-31T17:49:57.378Z,12.19
2023-03-31T17:54:50.335Z,11.29
2023-03-31T17:59:42.691Z,12.40
2023-03-31T18:04:34.454Z,11.41
2023-03-31T18:09:26.622Z,10.65
2023-03-31T18:14:18.615Z,11.20
2023-03-31T18:19:11.095Z,10.94
2023-03-31T18:24:02.866Z,9.54
2023-03-31T18:28:54.954Z,10.86
2023-03-31T18:33:46.819Z,9.93
2023-03-31T18:38:38.605Z,10.62
2023-03-31T18:43:32.798Z,9.25
2023-03-31T18:48:25.334Z,9.89
2023-03-31T18:53:18.615Z,9.91
2023-03-31T18:58:11.151Z,11.00
2023-03-31T19:03:03.362Z,8.98
2023-03-31T19:07:55.226Z,11.67
2023-03-31T19:12:48.687Z,11.56
2023-03-31T19:17:40.605Z,10.06
2023-03-31T19:22:33.025Z,9.66
2023-03-31T19:27:25.053Z,8.47
2023-03-31T19:32:17.262Z,10.80
2023-03-31T19:37:09.768Z,10.21
2023-03-31T19:42:02.761Z,10.97
2023-03-31T19:46:54.785Z,9.24
2023-03-31T19:51:46.779Z,9.64
2023-03-31T19:56:39.170Z,9.64
2023-03-31T20:01:31.336Z,9.82
2023-03-31T20:06:26.597Z,10.81
2023-03-31T20:11:18.850Z,10.23
2023-03-31T20:16:17.910Z,9.23
2023-03-31T20:21:13.034Z,11.12
2023-03-31T20:26:07.145Z,10.54
2023-03-31T20:30:59.285Z,10.14
2023-03-31T20:36:09.958Z,9.83
2023-03-31T20:41:01.791Z,8.53
2023-03-31T20:46:03.080Z,9.20
2023-03-31T20:50:54.964Z,8.42
2023-03-31T20:55:46.809Z,8.91
2023-03-31T21:00:38.653Z,8.54
2023-03-31T21:05:30.823Z,9.67
2023-03-31T21:10:24.632Z,8.32
2023-03-31T21:15:16.784Z,9.62
2023-03-31T21:20:09.196Z,9.80
2023-03-31T21:25:01.191Z,9.73
2023-03-31T21:29:53.091Z,10.75
2023-03-31T21:34:44.901Z,9.23
2023-03-31T21:39:36.804Z,9.61
2023-03-31T21:44:28.623Z,9.22
2023-03-31T21:49:21.033Z,10.56
2023-03-31T21:54:13.069Z,9.43
2023-03-31T21:59:04.784Z,10.77
2023-03-31T22:03:56.617Z,9.96
2023-03-31T22:08:48.628Z,11.22
2023-03-31T22:13:41.010Z,9.82
2023-03-31T22:18:32.771Z,9.42
2023-03-31T22:23:24.610Z,11.10
2023-03-31T22:28:17.643Z,9.19
2023-03-31T22:33:09.520Z,10.14
2023-03-31T22:38:01.641Z,9.12
2023-03-31T22:42:54.901Z,10.96
2023-03-31T22:47:47.050Z,9.90
2023-03-31T22:52:38.834Z,8.98
2023-03-31T22:57:30.839Z,10.81
2023-03-31T23:02:22.656Z,9.56
2023-03-31T23:07:16.320Z,7.88
2023-03-31T23:12:08.137Z,8.85
2023-03-31T23:17:00.267Z,10.12
2023-03-31T23:21:52.560Z,10.68
2023-03-31T23:26:44.314Z,10.58
2023-03-31T23:31:36.257Z,8.78
2023-03-31T23:36:28.914Z,7.42
2023-03-31T23:41:22.959Z,10.25
2023-03-31T23:46:14.857Z,8.76
2023-03-31T23:51:08.764Z,10.74
2023-03-31T23:56:07.870Z,10.78
