createdAt,value
2024-04-15T00:01:42.222Z,99827.09
2024-04-15T00:06:44.866Z,99820.72
2024-04-15T00:11:49.254Z,99804.69
2024-04-15T00:16:51.979Z,99804.31
2024-04-15T00:21:54.715Z,99805.38
2024-04-15T00:26:58.527Z,99792.81
2024-04-15T00:32:01.157Z,99778.94
2024-04-15T00:37:03.766Z,99769.66
2024-04-15T00:42:07.325Z,99759.03
2024-04-15T00:47:11.143Z,99746.47
2024-04-15T00:52:14.148Z,99734.25
2024-04-15T00:57:16.785Z,99728.06
2024-04-15T01:02:19.380Z,99721.84
2024-04-15T01:07:22.763Z,99720.19
2024-04-15T01:12:25.310Z,99690.78
2024-04-15T01:17:27.916Z,99695.56
2024-04-15T01:23:00.205Z,99678.97
2024-04-15T01:28:04.105Z,99680.09
2024-04-15T01:33:07.288Z,99661.38
2024-04-15T01:38:09.920Z,99686.31
2024-04-15T01:43:12.689Z,99680.06
2024-04-15T01:48:15.418Z,99678.50
2024-04-15T01:53:18.029Z,99698.28
2024-04-15T01:58:20.664Z,99709.69
2024-04-15T02:03:23.250Z,99703.56
2024-04-15T02:08:25.851Z,99717.78
2024-04-15T02:13:28.446Z,99700.75
2024-04-15T02:18:31.186Z,99701.63
2024-04-15T02:23:33.815Z,99695.59
2024-04-15T02:28:36.665Z,99691.22
2024-04-15T02:33:39.206Z,99690.44
2024-04-15T02:38:42.193Z,99687.06
2024-04-15T02:43:44.983Z,99678.88
2024-04-15T02:48:47.592Z,99674.50
2024-04-15T02:53:50.783Z,99676.38
2024-04-15T02:58:53.364Z,99657.03
2024-04-15T03:03:56.165Z,99666.66
2024-04-15T03:08:58.816Z,99661.97
2024-04-15T03:14:01.401Z,99675.38
2024-04-15T03:19:04.062Z,99660.81
2024-04-15T03:24:06.707Z,99654.16
2024-04-15T03:29:09.249Z,99653.06
2024-04-15T03:34:11.840Z,99648.44
2024-04-15T03:39:14.400Z,99663.53
2024-04-15T03:44:16.941Z,99649.16
2024-04-15T03:49:19.502Z,99636.91
2024-04-15T03:54:22.045Z,99626.53
2024-04-15T03:59:24.604Z,99626.41
2024-04-15T04:04:28.316Z,99619.41
2024-04-15T04:09:30.994Z,99628.34
2024-04-15T04:14:34.128Z,99627.19
2024-04-15T04:19:37.858Z,99628.16
2024-04-15T04:24:40.400Z,99628.47
2024-04-15T04:29:43.025Z,99616.13
2024-04-15T04:34:45.574Z,99607.31
2024-04-15T04:39:48.126Z,99603.00
2024-04-15T04:44:58.356Z,99601.84
2024-04-15T04:50:01.952Z,99593.91
2024-04-15T04:55:04.660Z,99593.94
2024-04-15T05:00:07.938Z,99598.00
2024-04-15T05:05:10.543Z,99593.31
2024-04-15T05:10:13.337Z,99585.22
2024-04-15T05:15:15.916Z,99584.69
2024-04-15T05:20:18.472Z,99581.22
2024-04-15T05:25:21.120Z,99573.44
2024-04-15T05:30:23.739Z,99577.94
2024-04-15T05:35:26.264Z,99577.72
2024-04-15T05:40:28.884Z,99579.28
2024-04-15T05:45:31.553Z,99574.78
2024-04-15T05:50:34.565Z,99563.38
2024-04-15T05:55:37.589Z,99567.47
2024-04-15T06:00:40.173Z,99572.16
2024-04-15T06:05:42.739Z,99558.16
2024-04-15T06:10:49.484Z,99554.38
2024-04-15T06:15:52.945Z,99546.69
2024-04-15T06:20:55.531Z,99541.22
2024-04-15T06:25:58.154Z,99542.03
2024-04-15T06:31:01.300Z,99541.06
2024-04-15T06:36:04.028Z,99535.22
2024-04-15T06:41:06.575Z,99527.16
2024-04-15T06:46:09.329Z,99515.25
2024-04-15T06:51:12.210Z,99514.91
2024-04-15T06:56:15.276Z,99519.59
2024-04-15T07:01:18.079Z,99504.88
2024-04-15T07:06:20.721Z,99492.59
2024-04-15T07:11:23.316Z,99489.97
2024-04-15T07:16:25.985Z,99472.53
2024-04-15T07:21:28.593Z,99455.50
2024-04-15T07:26:31.127Z,99435.28
2024-04-15T07:31:33.821Z,99444.69
2024-04-15T07:36:36.460Z,99431.91
2024-04-15T07:41:39.090Z,99438.19
2024-04-15T07:46:41.736Z,99439.59
2024-04-15T07:51:44.365Z,99432.81
2024-04-15T07:56:47.064Z,99418.84
2024-04-15T08:01:50.314Z,99414.72
2024-04-15T08:07:03.754Z,99413.88
2024-04-15T08:12:13.441Z,99420.00
2024-04-15T08:17:16.027Z,99415.81
2024-04-15T08:22:18.634Z,99423.38
2024-04-15T08:27:22.947Z,99414.16
2024-04-15T08:32:25.592Z,99398.22
2024-04-15T08:37:28.240Z,99378.59
2024-04-15T08:42:55.325Z,99368.88
2024-04-15T08:47:59.490Z,99349.16
2024-04-15T08:53:02.114Z,99353.28
2024-04-15T08:58:05.611Z,99351.34
2024-04-15T09:03:08.839Z,99340.59
2024-04-15T09:08:13.790Z,99342.69
2024-04-15T09:13:18.010Z,99327.75
2024-04-15T09:18:20.757Z,99310.16
2024-04-15T09:23:26.033Z,99284.97
2024-04-15T09:28:29.247Z,99267.66
2024-04-15T09:33:32.648Z,99258.00
2024-04-15T09:38:40.602Z,99234.09
2024-04-15T09:43:47.851Z,99228.47
2024-04-15T09:48:50.810Z,99220.59
2024-04-15T09:53:54.952Z,99210.94
2024-04-15T09:58:58.551Z,99188.81
2024-04-15T10:04:06.023Z,99179.66
2024-04-15T10:09:10.913Z,99184.00
2024-04-15T10:14:14.948Z,99168.63
2024-04-15T10:19:25.428Z,99138.56
2024-04-15T10:24:28.568Z,99136.25
2024-04-15T10:29:34.270Z,99122.06
2024-04-15T10:34:50.530Z,99102.16
2024-04-15T10:39:53.385Z,99103.03
2024-04-15T10:44:56.376Z,99076.25
2024-04-15T10:50:00.554Z,99073.00
2024-04-15T10:55:03.202Z,99053.28
2024-04-15T11:00:10.142Z,99043.16
2024-04-15T11:05:13.579Z,99027.91
2024-04-15T11:10:16.767Z,99016.31
2024-04-15T11:15:20.180Z,98992.16
2024-04-15T11:20:25.086Z,98982.84
2024-04-15T11:25:31.215Z,98975.41
2024-04-15T11:30:35.892Z,98946.09
2024-04-15T11:35:51.574Z,98945.19
2024-04-15T11:40:54.600Z,98946.03
2024-04-15T11:45:58.003Z,98917.38
2024-04-15T11:51:00.673Z,98911.03
2024-04-15T11:56:04.719Z,98895.13
2024-04-15T12:01:07.862Z,98892.19
2024-04-15T12:06:12.363Z,98888.25
2024-04-15T12:11:15.701Z,98867.00
2024-04-15T12:16:18.362Z,98844.78
2024-04-15T12:21:21.059Z,98823.16
2024-04-15T12:26:26.581Z,98817.38
2024-04-15T12:31:29.215Z,98788.00
2024-04-15T12:36:31.787Z,98794.28
2024-04-15T12:41:34.416Z,98778.44
2024-04-15T12:46:37.226Z,98768.56
2024-04-15T12:51:39.799Z,98760.47
2024-04-15T12:56:42.365Z,98750.19
2024-04-15T13:01:54.932Z,98775.44
2024-04-15T13:07:05.521Z,98769.50
2024-04-15T13:12:11.534Z,98749.00
2024-04-15T13:17:14.589Z,98734.13
2024-04-15T13:22:17.266Z,98702.72
2024-04-15T13:27:20.298Z,98714.63
2024-04-15T13:32:22.851Z,98694.63
2024-04-15T13:37:26.099Z,98699.56
2024-04-15T13:42:29.930Z,98699.16
2024-04-15T13:47:32.817Z,98698.06
2024-04-15T13:52:36.227Z,98671.94
2024-04-15T13:57:38.830Z,98678.59
2024-04-15T14:02:41.739Z,98650.78
2024-04-15T14:07:47.990Z,98620.13
2024-04-15T14:12:51.368Z,98579.34
2024-04-15T14:17:56.740Z,98569.91
2024-04-15T14:22:59.647Z,98567.28
2024-04-15T14:28:02.249Z,98559.03
2024-04-15T14:33:05.160Z,98552.56
2024-04-15T14:38:07.824Z,98537.56
2024-04-15T14:43:10.403Z,98554.72
2024-04-15T14:48:13.270Z,98538.88
2024-04-15T14:53:15.943Z,98530.72
2024-04-15T14:58:18.531Z,98513.06
2024-04-15T15:03:21.165Z,98528.41
2024-04-15T15:08:24.183Z,98528.22
2024-04-15T15:13:26.802Z,98487.38
2024-04-15T15:18:29.733Z,98498.63
2024-04-15T15:23:32.639Z,98486.41
2024-04-15T15:28:35.501Z,98475.31
2024-04-15T15:33:38.101Z,98482.00
2024-04-15T15:38:44.488Z,98471.25
2024-04-15T15:43:48.625Z,98457.78
2024-04-15T15:48:51.252Z,98471.38
2024-04-15T15:53:53.850Z,98463.84
2024-04-15T15:58:56.638Z,98451.59
2024-04-15T16:03:59.839Z,98453.25
2024-04-15T16:09:02.945Z,98501.25
2024-04-15T16:14:06.988Z,98524.84
2024-04-15T16:19:10.680Z,98548.69
2024-04-15T16:24:13.628Z,98617.47
2024-04-15T16:29:16.450Z,98623.63
2024-04-15T16:34:19.042Z,98700.91
2024-04-15T16:39:21.633Z,98738.91
2024-04-15T16:44:24.180Z,98737.38
2024-04-15T16:49:33.224Z,98781.50
2024-04-15T16:54:37.093Z,98808.88
2024-04-15T16:59:39.711Z,98802.25
2024-04-15T17:04:42.413Z,98838.31
2024-04-15T17:09:45.977Z,98836.03
2024-04-15T17:14:49.317Z,98832.78
2024-04-15T17:19:52.498Z,98811.78
2024-04-15T17:24:56.683Z,98776.75
2024-04-15T17:29:59.637Z,98756.03
2024-04-15T17:35:02.400Z,98774.34
2024-04-15T17:40:05.595Z,98824.25
2024-04-15T17:45:08.324Z,98873.31
2024-04-15T17:50:10.933Z,98863.88
2024-04-15T17:55:19.802Z,98879.59
2024-04-15T18:00:22.604Z,98853.53
2024-04-15T18:05:25.377Z,98855.63
2024-04-15T18:10:27.995Z,98842.63
2024-04-15T18:15:30.612Z,98839.97
2024-04-15T18:20:33.625Z,98829.88
2024-04-15T18:25:39.927Z,98835.22
2024-04-15T18:30:43.587Z,98858.50
2024-04-15T18:35:46.245Z,98871.94
2024-04-15T18:40:49.998Z,98895.50
2024-04-15T18:45:53.439Z,98884.63
2024-04-15T18:50:56.211Z,98881.88
2024-04-15T18:55:59.042Z,98894.16
2024-04-15T19:01:02.860Z,98892.91
2024-04-15T19:06:05.728Z,98894.78
2024-04-15T19:11:08.466Z,98904.00
2024-04-15T19:16:11.232Z,98904.09
2024-04-15T19:21:16.088Z,98911.44
2024-04-15T19:26:18.693Z,98922.19
2024-04-15T19:31:30.005Z,98923.41
2024-04-15T19:36:37.530Z,98928.63
2024-04-15T19:41:41.122Z,98947.53
2024-04-15T19:46:45.617Z,98947.16
2024-04-15T19:51:48.953Z,98960.22
2024-04-15T19:56:52.051Z,98956.56
2024-04-15T20:01:58.320Z,98954.34
2024-04-15T20:07:02.392Z,98944.59
2024-04-15T20:12:06.412Z,98948.03
2024-04-15T20:17:11.534Z,98955.44
2024-04-15T20:22:15.792Z,98951.94
2024-04-15T20:27:18.777Z,98955.47
2024-04-15T20:32:22.627Z,98942.28
2024-04-15T20:37:26.955Z,98948.16
2024-04-15T20:42:30.077Z,98949.69
2024-04-15T20:47:34.028Z,98941.47
2024-04-15T20:52:38.187Z,98937.78
2024-04-15T20:57:41.205Z,98941.19
2024-04-15T21:02:43.975Z,98938.59
2024-04-15T21:07:47.803Z,98935.94
2024-04-15T21:12:50.910Z,98925.97
2024-04-15T21:17:54.423Z,98932.00
2024-04-15T21:22:57.104Z,98919.09
2024-04-15T21:27:59.708Z,98915.97
2024-04-15T21:33:03.351Z,98918.31
2024-04-15T21:38:06.092Z,98924.03
2024-04-15T21:43:08.668Z,98923.81
2024-04-15T21:48:11.248Z,98922.81
2024-04-15T21:53:13.831Z,98916.16
2024-04-15T21:58:16.525Z,98920.78
2024-04-15T22:03:19.101Z,98936.28
2024-04-15T22:08:21.662Z,98937.19
2024-04-15T22:13:24.320Z,98921.72
2024-04-15T22:18:26.971Z,98935.63
2024-04-15T22:23:30.106Z,98937.78
2024-04-15T22:28:32.752Z,98942.31
2024-04-15T22:33:35.487Z,98938.25
2024-04-15T22:38:38.220Z,98939.19
2024-04-15T22:43:40.807Z,98943.56
2024-04-15T22:48:43.393Z,98951.81
2024-04-15T22:53:45.952Z,98964.09
2024-04-15T22:58:48.561Z,98965.00
2024-04-15T23:03:51.151Z,98951.06
2024-04-15T23:08:55.871Z,98955.84
2024-04-15T23:13:58.397Z,98946.16
2024-04-15T23:19:00.973Z,98946.72
2024-04-15T23:24:03.608Z,98937.81
2024-04-15T23:29:06.269Z,98922.47
2024-04-15T23:34:08.877Z,98940.88
2024-04-15T23:39:13.210Z,98935.28
2024-04-15T23:44:15.804Z,98948.66
2024-04-15T23:49:36.846Z,98938.50
2024-04-15T23:54:58.136Z,98943.81
