createdAt,value
2023-05-10T00:00:40.755Z,64.12
2023-05-10T00:01:40.804Z,64.25
2023-05-10T00:02:40.898Z,64.40
2023-05-10T00:03:40.933Z,64.05
2023-05-10T00:04:40.907Z,64.06
2023-05-10T00:05:40.924Z,63.84
2023-05-10T00:06:40.975Z,64.15
2023-05-10T00:07:41.010Z,64.43
2023-05-10T00:08:41.081Z,64.41
2023-05-10T00:09:41.121Z,64.36
2023-05-10T00:10:41.173Z,64.26
2023-05-10T00:11:41.216Z,64.24
2023-05-10T00:12:41.312Z,64.00
2023-05-10T00:13:41.331Z,63.99
2023-05-10T00:14:41.365Z,64.16
2023-05-10T00:15:41.404Z,64.25
2023-05-10T00:16:41.490Z,64.15
2023-05-10T00:17:41.564Z,64.28
2023-05-10T00:18:41.577Z,64.42
2023-05-10T00:19:41.626Z,64.52
2023-05-10T00:20:41.677Z,64.54
2023-05-10T00:21:41.728Z,64.71
2023-05-10T00:22:41.775Z,64.47
2023-05-10T00:23:41.841Z,64.59
2023-05-10T00:24:41.884Z,64.54
2023-05-10T00:25:41.928Z,64.66
2023-05-10T00:26:41.995Z,64.46
2023-05-10T00:27:42.047Z,64.40
2023-05-10T00:28:42.136Z,64.45
2023-05-10T00:29:42.189Z,64.52
2023-05-10T00:30:42.257Z,64.43
2023-05-10T00:31:42.384Z,64.46
2023-05-10T00:32:42.378Z,64.60
2023-05-10T00:33:42.425Z,64.59
2023-05-10T00:34:42.491Z,64.58
2023-05-10T00:35:42.525Z,64.31
2023-05-10T00:36:42.616Z,64.26
2023-05-10T00:37:42.647Z,64.47
2023-05-10T00:38:42.759Z,64.38
2023-05-10T00:39:42.788Z,64.41
2023-05-10T00:40:42.826Z,64.50
2023-05-10T00:41:42.897Z,64.67
2023-05-10T00:42:42.943Z,64.63
2023-05-10T00:43:43.024Z,64.64
2023-05-10T00:44:43.080Z,63.88
2023-05-10T00:45:43.159Z,63.76
2023-05-10T00:46:43.191Z,63.81
2023-05-10T00:47:43.274Z,64.31
2023-05-10T00:48:43.326Z,64.26
2023-05-10T00:49:43.384Z,64.42
2023-05-10T00:50:43.446Z,64.52
2023-05-10T00:51:43.518Z,64.64
2023-05-10T00:52:43.570Z,64.80
2023-05-10T00:53:43.591Z,64.83
2023-05-10T00:54:43.624Z,64.75
2023-05-10T00:55:43.676Z,64.76
2023-05-10T00:56:43.729Z,64.45
2023-05-10T00:57:43.753Z,64.77
2023-05-10T00:58:43.791Z,65.00
2023-05-10T00:59:43.831Z,65.12
2023-05-10T01:00:43.885Z,65.18
2023-05-10T01:01:43.972Z,64.89
2023-05-10T01:02:44.079Z,64.88
2023-05-10T01:03:44.082Z,64.91
2023-05-10T01:04:44.193Z,64.95
2023-05-10T01:05:44.198Z,64.67
2023-05-10T01:06:44.263Z,64.54
2023-05-10T01:07:44.320Z,64.66
2023-05-10T01:08:44.387Z,64.69
2023-05-10T01:09:44.433Z,64.63
2023-05-10T01:10:44.502Z,64.50
2023-05-10T01:11:44.569Z,64.60
2023-05-10T01:12:44.645Z,64.61
2023-05-10T01:13:44.684Z,64.53
2023-05-10T01:14:44.723Z,64.61
2023-05-10T01:15:44.790Z,64.59
2023-05-10T01:16:44.836Z,64.78
2023-05-10T01:17:44.917Z,64.62
2023-05-10T01:18:44.952Z,64.82
2023-05-10T01:19:45.027Z,65.18
2023-05-10T01:20:45.068Z,65.14
2023-05-10T01:21:45.114Z,65.19
2023-05-10T01:22:45.200Z,65.32
2023-05-10T01:23:45.247Z,65.26
2023-05-10T01:24:45.288Z,65.46
2023-05-10T01:25:45.345Z,65.55
2023-05-10T01:26:45.368Z,65.60
2023-05-10T01:27:45.435Z,65.59
2023-05-10T01:28:45.466Z,65.46
2023-05-10T01:29:45.493Z,65.36
2023-05-10T01:30:45.524Z,65.40
2023-05-10T01:31:45.565Z,65.51
2023-05-10T01:32:45.619Z,65.48
2023-05-10T01:33:45.575Z,65.44
2023-05-10T01:34:45.612Z,65.07
2023-05-10T01:35:45.658Z,64.95
2023-05-10T01:36:45.726Z,64.74
2023-05-10T01:37:45.743Z,64.29
2023-05-10T01:38:45.784Z,64.19
2023-05-10T01:39:45.767Z,64.27
2023-05-10T01:40:45.788Z,64.46
2023-05-10T01:41:45.824Z,64.15
2023-05-10T01:42:45.861Z,64.22
2023-05-10T01:43:45.871Z,64.46
2023-05-10T01:44:45.877Z,64.15
2023-05-10T01:45:45.903Z,64.21
2023-05-10T01:46:45.949Z,64.17
2023-05-10T01:47:45.984Z,64.04
2023-05-10T01:48:45.975Z,63.86
2023-05-10T01:49:45.986Z,64.05
2023-05-10T01:50:45.982Z,64.32
2023-05-10T01:51:45.976Z,64.38
2023-05-10T01:52:45.977Z,64.11
2023-05-10T01:53:45.976Z,64.00
2023-05-10T01:54:45.987Z,64.28
2023-05-10T01:55:45.992Z,64.13
2023-05-10T01:56:45.994Z,64.40
2023-05-10T01:57:46.024Z,64.63
2023-05-10T01:58:46.025Z,64.63
2023-05-10T01:59:46.038Z,64.47
2023-05-10T02:00:46.076Z,64.74
2023-05-10T02:01:46.083Z,64.76
2023-05-10T02:02:46.075Z,64.54
2023-05-10T02:03:46.132Z,64.58
2023-05-10T02:04:46.060Z,64.71
2023-05-10T02:05:46.067Z,64.95
2023-05-10T02:06:46.073Z,64.78
2023-05-10T02:07:46.084Z,64.80
2023-05-10T02:08:46.107Z,64.27
2023-05-10T02:09:46.135Z,64.31
2023-05-10T02:10:46.140Z,64.25
2023-05-10T02:11:46.174Z,64.10
2023-05-10T02:12:46.197Z,64.24
2023-05-10T02:13:46.188Z,64.29
2023-05-10T02:14:46.171Z,63.88
2023-05-10T02:15:46.149Z,63.96
2023-05-10T02:16:46.169Z,64.24
2023-05-10T02:17:46.196Z,63.82
2023-05-10T02:18:46.197Z,63.86
2023-05-10T02:19:46.175Z,63.78
2023-05-10T02:20:46.193Z,63.48
2023-05-10T02:21:46.195Z,63.72
2023-05-10T02:22:46.213Z,63.52
2023-05-10T02:23:46.201Z,63.56
2023-05-10T02:24:46.216Z,63.79
2023-05-10T02:25:46.206Z,63.84
2023-05-10T02:26:46.222Z,63.77
2023-05-10T02:27:46.268Z,63.58
2023-05-10T02:28:46.244Z,63.59
2023-05-10T02:29:46.241Z,63.77
2023-05-10T02:30:46.223Z,64.12
2023-05-10T02:31:46.290Z,64.46
2023-05-10T02:32:46.344Z,64.51
2023-05-10T02:33:46.260Z,64.64
2023-05-10T02:34:46.260Z,64.63
2023-05-10T02:35:46.279Z,64.64
2023-05-10T02:36:46.298Z,64.50
2023-05-10T02:37:46.362Z,64.67
2023-05-10T02:38:46.434Z,64.67
2023-05-10T02:39:46.475Z,64.34
2023-05-10T02:40:46.532Z,63.99
2023-05-10T02:41:46.589Z,63.88
2023-05-10T02:42:46.655Z,63.36
2023-05-10T02:43:46.680Z,63.21
2023-05-10T02:44:46.732Z,63.03
2023-05-10T02:45:46.791Z,63.40
2023-05-10T02:46:46.764Z,63.24
2023-05-10T02:47:46.798Z,63.41
2023-05-10T02:48:46.790Z,63.43
2023-05-10T02:49:46.774Z,63.15
2023-05-10T02:50:46.792Z,63.45
2023-05-10T02:51:46.821Z,64.09
2023-05-10T02:52:46.835Z,64.33
2023-05-10T02:53:46.849Z,64.35
2023-05-10T02:54:46.854Z,64.45
2023-05-10T02:55:46.855Z,64.65
2023-05-10T02:56:46.870Z,64.85
2023-05-10T02:57:46.879Z,64.93
2023-05-10T02:58:47.672Z,64.96
2023-05-10T02:59:46.913Z,64.73
2023-05-10T03:00:46.892Z,64.87
2023-05-10T03:01:46.944Z,65.02
2023-05-10T03:02:47.011Z,64.92
2023-05-10T03:03:46.962Z,64.54
2023-05-10T03:04:46.986Z,64.30
2023-05-10T03:05:46.988Z,64.51
2023-05-10T03:06:47.010Z,64.64
2023-05-10T03:07:47.035Z,64.72
2023-05-10T03:08:47.036Z,64.53
2023-05-10T03:09:47.046Z,63.84
2023-05-10T03:10:47.070Z,63.61
2023-05-10T03:11:47.099Z,63.62
2023-05-10T03:12:47.132Z,63.84
2023-05-10T03:13:47.132Z,63.84
2023-05-10T03:14:47.153Z,64.35
2023-05-10T03:15:47.218Z,63.90
2023-05-10T03:16:47.197Z,64.20
2023-05-10T03:17:47.224Z,63.99
2023-05-10T03:18:47.223Z,64.17
2023-05-10T03:19:47.222Z,64.14
2023-05-10T03:20:47.262Z,64.45
2023-05-10T03:21:47.254Z,63.99
2023-05-10T03:22:47.280Z,63.65
2023-05-10T03:23:47.292Z,63.64
2023-05-10T03:24:47.304Z,63.84
2023-05-10T03:25:47.336Z,64.16
2023-05-10T03:26:47.335Z,64.13
2023-05-10T03:27:47.358Z,63.93
2023-05-10T03:28:47.372Z,64.23
2023-05-10T03:29:47.431Z,63.94
2023-05-10T03:30:47.413Z,64.36
2023-05-10T03:31:47.611Z,64.18
2023-05-10T03:32:47.488Z,64.26
2023-05-10T03:33:47.476Z,64.12
2023-05-10T03:34:47.498Z,64.30
2023-05-10T03:35:47.527Z,64.46
2023-05-10T03:36:47.545Z,64.31
2023-05-10T03:37:47.565Z,63.84
2023-05-10T03:38:47.556Z,64.25
2023-05-10T03:39:47.614Z,64.15
2023-05-10T03:40:47.648Z,64.07
2023-05-10T03:41:47.683Z,64.19
2023-05-10T03:42:47.738Z,64.19
2023-05-10T03:43:47.738Z,64.39
2023-05-10T03:44:47.778Z,64.34
2023-05-10T03:45:47.804Z,64.62
2023-05-10T03:46:47.888Z,64.71
2023-05-10T03:47:47.915Z,64.40
2023-05-10T03:48:47.891Z,63.62
2023-05-10T03:49:47.967Z,63.52
2023-05-10T03:50:47.960Z,63.33
2023-05-10T03:51:48.022Z,63.54
2023-05-10T03:52:48.071Z,63.99
2023-05-10T03:53:48.098Z,63.42
2023-05-10T03:54:48.126Z,63.37
2023-05-10T03:55:48.164Z,63.60
2023-05-10T03:56:48.194Z,63.61
2023-05-10T03:57:48.236Z,63.74
2023-05-10T03:58:48.271Z,63.78
2023-05-10T03:59:48.304Z,63.71
2023-05-10T04:00:48.343Z,63.78
2023-05-10T04:01:48.369Z,63.53
2023-05-10T04:02:48.509Z,63.69
2023-05-10T04:03:48.491Z,63.42
2023-05-10T04:04:48.490Z,63.69
2023-05-10T04:05:48.525Z,64.04
2023-05-10T04:06:48.546Z,64.00
2023-05-10T04:07:48.573Z,64.08
2023-05-10T04:08:48.609Z,64.28
2023-05-10T04:09:48.637Z,64.17
2023-05-10T04:10:48.674Z,64.18
2023-05-10T04:11:48.731Z,64.28
2023-05-10T04:12:48.771Z,64.28
2023-05-10T04:13:48.829Z,64.41
2023-05-10T04:14:48.808Z,64.14
2023-05-10T04:15:48.826Z,63.75
2023-05-10T04:16:48.884Z,63.80
2023-05-10T04:17:48.898Z,64.03
2023-05-10T04:18:48.930Z,64.19
2023-05-10T04:19:48.937Z,64.26
2023-05-10T04:20:48.957Z,64.24
2023-05-10T04:21:48.978Z,64.35
2023-05-10T04:22:49.058Z,64.38
2023-05-10T04:23:49.066Z,64.28
2023-05-10T04:24:49.083Z,64.16
2023-05-10T04:25:49.099Z,64.28
2023-05-10T04:26:49.118Z,63.61
2023-05-10T04:27:49.151Z,63.56
2023-05-10T04:28:49.194Z,63.52
2023-05-10T04:29:49.240Z,63.58
2023-05-10T04:30:49.291Z,63.35
2023-05-10T04:31:49.344Z,63.32
2023-05-10T04:32:49.481Z,63.45
2023-05-10T04:33:49.426Z,63.68
2023-05-10T04:34:49.466Z,63.68
2023-05-10T04:35:49.502Z,63.74
2023-05-10T04:36:49.543Z,63.92
2023-05-10T04:37:49.553Z,64.00
2023-05-10T04:38:49.590Z,64.14
2023-05-10T04:39:49.603Z,64.00
2023-05-10T04:40:49.635Z,63.78
2023-05-10T04:41:49.649Z,63.99
2023-05-10T04:42:49.672Z,63.57
2023-05-10T04:43:49.733Z,63.61
2023-05-10T04:44:49.743Z,63.35
2023-05-10T04:45:49.779Z,63.86
2023-05-10T04:46:49.878Z,63.97
2023-05-10T04:47:49.973Z,64.13
2023-05-10T04:48:49.963Z,63.80
2023-05-10T04:49:49.944Z,63.78
2023-05-10T04:50:50.007Z,64.30
2023-05-10T04:51:50.044Z,64.08
2023-05-10T04:52:50.115Z,64.20
2023-05-10T04:54:01.568Z,64.31
2023-05-10T04:54:51.138Z,64.16
2023-05-10T04:55:50.129Z,64.11
2023-05-10T04:56:50.128Z,63.92
2023-05-10T04:57:50.136Z,63.78
2023-05-10T04:58:50.135Z,63.53
2023-05-10T04:59:50.652Z,63.59
2023-05-10T05:00:50.093Z,63.65
2023-05-10T05:01:50.125Z,63.82
2023-05-10T05:02:50.103Z,63.99
2023-05-10T05:03:50.893Z,64.29
2023-05-10T05:04:50.215Z,64.30
2023-05-10T05:05:50.147Z,64.32
2023-05-10T05:06:51.716Z,64.19
2023-05-10T05:07:50.149Z,64.38
2023-05-10T05:08:50.144Z,64.55
2023-05-10T05:09:50.092Z,64.53
2023-05-10T05:10:50.104Z,64.48
2023-05-10T05:11:50.106Z,64.18
2023-05-10T05:12:50.114Z,64.25
2023-05-10T05:13:50.103Z,64.08
2023-05-10T05:14:50.072Z,63.72
2023-05-10T05:15:50.106Z,64.08
2023-05-10T05:16:50.064Z,64.34
2023-05-10T05:17:50.096Z,64.20
2023-05-10T05:18:50.043Z,64.19
2023-05-10T05:19:50.046Z,64.15
2023-05-10T05:20:50.035Z,64.60
2023-05-10T05:21:50.031Z,64.64
2023-05-10T05:22:50.017Z,65.27
2023-05-10T05:23:50.709Z,65.54
2023-05-10T05:24:50.027Z,65.88
2023-05-10T05:25:50.078Z,66.14
2023-05-10T05:26:50.004Z,65.85
2023-05-10T05:27:50.288Z,64.41
2023-05-10T05:28:50.002Z,64.58
2023-05-10T05:29:50.014Z,64.64
2023-05-10T05:30:49.966Z,64.86
2023-05-10T05:31:50.078Z,65.36
2023-05-10T05:32:50.037Z,65.00
2023-05-10T05:33:49.949Z,64.74
2023-05-10T05:34:49.932Z,64.79
2023-05-10T05:35:49.967Z,64.75
2023-05-10T05:36:49.912Z,64.50
2023-05-10T05:37:49.911Z,64.82
2023-05-10T05:38:49.886Z,64.92
2023-05-10T05:39:49.968Z,64.99
2023-05-10T05:40:49.898Z,64.88
2023-05-10T05:41:49.904Z,64.94
2023-05-10T05:42:49.915Z,65.22
2023-05-10T05:43:49.877Z,65.14
2023-05-10T05:44:49.940Z,65.45
2023-05-10T05:45:49.856Z,65.52
2023-05-10T05:46:49.829Z,65.10
2023-05-10T05:47:49.842Z,64.92
2023-05-10T05:48:49.831Z,64.97
2023-05-10T05:49:50.222Z,64.57
2023-05-10T05:50:49.819Z,64.79
2023-05-10T05:51:49.797Z,64.99
2023-05-10T05:52:49.809Z,64.86
2023-05-10T05:53:49.851Z,64.69
2023-05-10T05:54:50.231Z,64.68
2023-05-10T05:55:50.763Z,64.68
2023-05-10T05:56:49.750Z,64.63
2023-05-10T05:57:49.775Z,64.40
2023-05-10T05:58:49.774Z,64.39
2023-05-10T05:59:49.788Z,64.58
2023-05-10T06:00:49.840Z,64.49
2023-05-10T06:01:49.840Z,64.58
2023-05-10T06:03:51.129Z,65.17
2023-05-10T06:04:49.880Z,65.56
2023-05-10T06:05:49.844Z,65.45
2023-05-10T06:06:49.824Z,65.40
2023-05-10T06:07:49.835Z,65.23
2023-05-10T06:08:49.832Z,64.86
2023-05-10T06:09:49.797Z,64.75
2023-05-10T06:10:49.808Z,64.81
2023-05-10T06:11:49.844Z,64.84
2023-05-10T06:12:49.818Z,64.49
2023-05-10T06:13:49.786Z,65.02
2023-05-10T06:14:51.738Z,65.35
2023-05-10T06:15:49.786Z,65.23
2023-05-10T06:16:49.825Z,65.23
2023-05-10T06:17:49.798Z,65.23
2023-05-10T06:18:49.793Z,64.92
2023-05-10T06:19:50.312Z,64.86
2023-05-10T06:20:49.773Z,64.77
2023-05-10T06:21:51.175Z,64.81
2023-05-10T06:22:49.955Z,64.66
2023-05-10T06:23:50.017Z,65.30
2023-05-10T06:24:49.937Z,65.20
2023-05-10T06:25:49.944Z,65.19
2023-05-10T06:26:49.971Z,65.08
2023-05-10T06:27:53.636Z,64.58
2023-05-10T06:28:50.002Z,64.78
2023-05-10T06:29:52.286Z,64.89
2023-05-10T06:30:50.931Z,64.75
2023-05-10T06:31:50.021Z,64.47
2023-05-10T06:32:49.962Z,63.98
2023-05-10T06:33:49.939Z,64.08
2023-05-10T06:34:50.741Z,64.14
2023-05-10T06:35:49.939Z,64.15
2023-05-10T06:36:49.951Z,64.49
2023-05-10T06:37:49.913Z,64.15
2023-05-10T06:38:50.007Z,64.04
2023-05-10T06:39:50.260Z,64.04
2023-05-10T06:40:49.951Z,63.94
2023-05-10T06:41:49.940Z,64.12
2023-05-10T06:42:49.949Z,63.98
2023-05-10T06:43:49.966Z,64.16
2023-05-10T06:44:49.973Z,63.93
2023-05-10T06:45:49.971Z,63.91
2023-05-10T06:46:50.086Z,64.21
2023-05-10T06:47:50.086Z,64.72
2023-05-10T06:48:50.014Z,64.17
2023-05-10T06:49:50.044Z,64.06
2023-05-10T06:50:50.041Z,63.86
2023-05-10T06:51:50.067Z,64.06
2023-05-10T06:52:52.312Z,64.34
2023-05-10T06:53:50.061Z,64.01
2023-05-10T06:54:50.089Z,63.98
2023-05-10T06:55:50.028Z,63.48
2023-05-10T06:56:50.016Z,63.63
2023-05-10T06:57:50.027Z,63.82
2023-05-10T06:58:50.022Z,63.93
2023-05-10T06:59:50.009Z,63.92
2023-05-10T07:00:50.027Z,63.47
2023-05-10T07:01:50.056Z,63.66
2023-05-10T07:02:50.026Z,63.69
2023-05-10T07:03:50.000Z,63.71
2023-05-10T07:04:49.971Z,63.99
2023-05-10T07:05:49.989Z,64.21
2023-05-10T07:06:49.954Z,63.99
2023-05-10T07:07:49.926Z,63.57
2023-05-10T07:08:49.934Z,63.44
2023-05-10T07:09:49.963Z,63.97
2023-05-10T07:10:49.935Z,63.58
2023-05-10T07:11:49.984Z,63.85
2023-05-10T07:12:49.970Z,63.73
2023-05-10T07:13:49.900Z,63.63
2023-05-10T07:14:50.259Z,63.44
2023-05-10T07:15:49.948Z,63.94
2023-05-10T07:16:49.866Z,63.63
2023-05-10T07:17:50.232Z,63.59
2023-05-10T07:18:49.935Z,64.01
2023-05-10T07:19:50.308Z,63.81
2023-05-10T07:20:49.943Z,63.55
2023-05-10T07:21:49.872Z,62.92
2023-05-10T07:22:49.849Z,63.03
2023-05-10T07:23:49.828Z,62.15
2023-05-10T07:24:49.866Z,61.27
2023-05-10T07:25:49.819Z,61.58
2023-05-10T07:26:50.310Z,61.31
2023-05-10T07:27:49.810Z,61.58
2023-05-10T07:28:49.820Z,61.20
2023-05-10T07:29:49.835Z,61.00
2023-05-10T07:30:49.862Z,60.53
2023-05-10T07:31:50.279Z,60.64
2023-05-10T07:32:49.799Z,60.69
2023-05-10T07:33:49.752Z,61.15
2023-05-10T07:34:49.757Z,61.25
2023-05-10T07:35:49.735Z,62.00
2023-05-10T07:36:49.754Z,61.98
2023-05-10T07:37:50.266Z,62.07
2023-05-10T07:38:49.756Z,62.36
2023-05-10T07:39:49.727Z,61.79
2023-05-10T07:40:49.801Z,61.72
2023-05-10T07:41:49.715Z,62.19
2023-05-10T07:42:49.710Z,61.54
2023-05-10T07:43:49.724Z,61.72
2023-05-10T07:44:49.700Z,62.01
2023-05-10T07:45:49.730Z,61.76
2023-05-10T07:46:49.826Z,61.66
2023-05-10T07:47:49.725Z,61.34
2023-05-10T07:48:49.810Z,61.35
2023-05-10T07:49:49.785Z,60.89
2023-05-10T07:50:49.778Z,59.96
2023-05-10T07:51:49.816Z,60.66
2023-05-10T07:52:49.831Z,60.98
2023-05-10T07:53:49.940Z,60.92
2023-05-10T07:54:50.278Z,60.36
2023-05-10T07:55:49.983Z,60.59
2023-05-10T07:56:50.011Z,60.77
2023-05-10T07:57:50.106Z,60.65
2023-05-10T07:58:50.114Z,60.76
2023-05-10T07:59:50.248Z,60.66
2023-05-10T08:00:50.192Z,61.18
2023-05-10T08:01:51.768Z,61.28
2023-05-10T08:02:50.319Z,61.19
2023-05-10T08:03:50.331Z,61.45
2023-05-10T08:04:50.308Z,61.38
2023-05-10T08:05:50.332Z,61.36
2023-05-10T08:06:50.390Z,61.40
2023-05-10T08:07:50.404Z,61.40
2023-05-10T08:08:50.481Z,61.35
2023-05-10T08:09:50.539Z,61.20
2023-05-10T08:10:50.532Z,61.38
2023-05-10T08:11:50.584Z,61.01
2023-05-10T08:12:50.638Z,61.36
2023-05-10T08:13:50.652Z,61.26
2023-05-10T08:14:50.755Z,61.38
2023-05-10T08:15:50.751Z,61.13
2023-05-10T08:16:50.759Z,61.58
2023-05-10T08:17:50.814Z,61.75
2023-05-10T08:18:50.833Z,60.93
2023-05-10T08:19:51.264Z,60.90
2023-05-10T08:20:50.944Z,61.37
2023-05-10T08:21:50.939Z,61.68
2023-05-10T08:22:51.940Z,61.14
2023-05-10T08:23:51.020Z,61.50
2023-05-10T08:24:51.320Z,61.26
2023-05-10T08:25:51.053Z,61.48
2023-05-10T08:26:51.067Z,61.68
2023-05-10T08:27:51.110Z,61.56
2023-05-10T08:28:51.177Z,61.66
2023-05-10T08:29:51.172Z,61.54
2023-05-10T08:30:51.156Z,61.81
2023-05-10T08:31:51.221Z,61.77
2023-05-10T08:32:51.263Z,60.78
2023-05-10T08:33:51.267Z,61.19
2023-05-10T08:34:51.294Z,61.12
2023-05-10T08:35:51.312Z,61.43
2023-05-10T08:36:51.389Z,61.33
2023-05-10T08:37:51.399Z,61.22
2023-05-10T08:38:52.175Z,61.21
2023-05-10T08:39:51.761Z,60.80
2023-05-10T08:40:51.448Z,61.53
2023-05-10T08:41:51.494Z,61.16
2023-05-10T08:42:51.518Z,60.58
2023-05-10T08:43:51.526Z,60.54
2023-05-10T08:44:51.779Z,60.63
2023-05-10T08:45:51.578Z,60.25
2023-05-10T08:46:51.619Z,60.03
2023-05-10T08:47:51.609Z,59.60
2023-05-10T08:48:51.615Z,59.84
2023-05-10T08:49:51.632Z,59.29
2023-05-10T08:50:51.804Z,59.58
2023-05-10T08:51:51.692Z,59.87
2023-05-10T08:52:51.710Z,60.43
2023-05-10T08:53:51.747Z,60.75
2023-05-10T08:54:51.869Z,60.94
2023-05-10T08:55:51.755Z,61.40
2023-05-10T08:56:51.789Z,61.73
2023-05-10T08:57:51.841Z,60.61
2023-05-10T08:58:51.838Z,60.10
2023-05-10T08:59:51.860Z,59.48
2023-05-10T09:00:51.954Z,58.87
2023-05-10T09:01:51.918Z,59.45
2023-05-10T09:02:51.990Z,59.88
2023-05-10T09:03:52.003Z,60.14
2023-05-10T09:04:52.214Z,59.92
2023-05-10T09:05:52.304Z,59.68
2023-05-10T09:06:52.071Z,60.07
2023-05-10T09:07:52.135Z,59.85
2023-05-10T09:08:52.131Z,60.56
2023-05-10T09:09:52.214Z,60.68
2023-05-10T09:10:52.289Z,60.51
2023-05-10T09:11:52.249Z,60.20
2023-05-10T09:12:52.286Z,60.09
2023-05-10T09:13:52.335Z,60.44
2023-05-10T09:14:52.364Z,60.70
2023-05-10T09:15:52.794Z,60.63
2023-05-10T09:16:52.469Z,60.55
2023-05-10T09:17:52.508Z,60.67
2023-05-10T09:18:52.502Z,60.54
2023-05-10T09:19:52.518Z,60.96
2023-05-10T09:20:52.853Z,60.92
2023-05-10T09:21:52.613Z,60.60
2023-05-10T09:22:52.649Z,60.46
2023-05-10T09:23:52.689Z,60.66
2023-05-10T09:24:52.704Z,60.60
2023-05-10T09:25:52.803Z,60.56
2023-05-10T09:26:52.746Z,60.56
2023-05-10T09:27:52.771Z,60.38
2023-05-10T09:28:52.752Z,60.82
2023-05-10T09:29:52.763Z,61.38
2023-05-10T09:30:52.870Z,60.44
2023-05-10T09:31:52.787Z,60.40
2023-05-10T09:32:52.815Z,60.63
2023-05-10T09:33:52.805Z,60.21
2023-05-10T09:34:52.849Z,60.55
2023-05-10T09:35:53.280Z,60.36
2023-05-10T09:36:52.839Z,60.68
2023-05-10T09:37:52.868Z,61.03
2023-05-10T09:38:52.874Z,60.85
2023-05-10T09:39:52.854Z,60.36
2023-05-10T09:40:53.304Z,60.37
2023-05-10T09:41:52.878Z,60.67
2023-05-10T09:42:52.878Z,60.47
2023-05-10T09:43:52.897Z,60.78
2023-05-10T09:44:52.916Z,60.84
2023-05-10T09:45:53.304Z,61.13
2023-05-10T09:46:52.897Z,61.37
2023-05-10T09:47:53.011Z,61.41
2023-05-10T09:48:52.923Z,61.52
2023-05-10T09:49:52.939Z,61.59
2023-05-10T09:50:52.939Z,61.51
2023-05-10T09:51:52.907Z,61.58
2023-05-10T09:52:52.923Z,61.32
2023-05-10T09:53:52.927Z,61.32
2023-05-10T09:54:52.922Z,61.52
2023-05-10T09:55:52.921Z,61.73
2023-05-10T09:56:52.919Z,61.43
2023-05-10T09:57:52.926Z,60.72
2023-05-10T09:58:52.960Z,60.85
2023-05-10T09:59:52.945Z,60.70
2023-05-10T10:00:52.984Z,60.65
2023-05-10T10:01:53.001Z,61.07
2023-05-10T10:02:52.987Z,61.04
2023-05-10T10:03:52.974Z,61.32
2023-05-10T10:04:52.997Z,61.74
2023-05-10T10:05:52.953Z,62.05
2023-05-10T10:06:52.960Z,61.71
2023-05-10T10:07:52.940Z,61.67
2023-05-10T10:08:54.936Z,61.31
2023-05-10T10:09:52.982Z,60.80
2023-05-10T10:10:52.996Z,61.24
2023-05-10T10:11:52.974Z,60.37
2023-05-10T10:12:52.947Z,60.38
2023-05-10T10:13:52.948Z,61.27
2023-05-10T10:14:52.954Z,61.45
2023-05-10T10:15:53.313Z,61.65
2023-05-10T10:17:06.603Z,61.28
2023-05-10T10:17:53.993Z,61.48
2023-05-10T10:18:52.975Z,61.41
2023-05-10T10:19:52.924Z,60.73
2023-05-10T10:20:52.905Z,60.42
2023-05-10T10:21:52.904Z,60.36
2023-05-10T10:22:52.874Z,59.99
2023-05-10T10:23:52.886Z,60.20
2023-05-10T10:24:53.621Z,59.73
2023-05-10T10:25:53.846Z,60.28
2023-05-10T10:26:52.922Z,60.47
2023-05-10T10:27:52.947Z,60.44
2023-05-10T10:28:52.956Z,59.97
2023-05-10T10:29:52.994Z,59.15
2023-05-10T10:30:53.057Z,58.92
2023-05-10T10:31:53.204Z,58.93
2023-05-10T10:32:53.233Z,58.62
2023-05-10T10:33:53.220Z,58.88
2023-05-10T10:34:53.286Z,59.25
2023-05-10T10:35:53.825Z,58.64
2023-05-10T10:36:53.346Z,58.73
2023-05-10T10:37:53.402Z,59.13
2023-05-10T10:38:53.468Z,59.70
2023-05-10T10:39:53.545Z,59.72
2023-05-10T10:40:53.569Z,59.66
2023-05-10T10:41:53.640Z,59.46
2023-05-10T10:42:53.723Z,59.71
2023-05-10T10:43:53.724Z,60.18
2023-05-10T10:44:53.756Z,59.36
2023-05-10T10:45:53.783Z,59.80
2023-05-10T10:46:53.823Z,59.79
2023-05-10T10:47:53.777Z,59.97
2023-05-10T10:48:53.773Z,59.93
2023-05-10T10:49:53.784Z,60.41
2023-05-10T10:50:53.771Z,60.59
2023-05-10T10:51:53.780Z,60.20
2023-05-10T10:52:53.839Z,60.52
2023-05-10T10:53:53.759Z,60.82
2023-05-10T10:54:53.747Z,61.03
2023-05-10T10:55:53.749Z,60.80
2023-05-10T10:56:53.773Z,59.99
2023-05-10T10:57:53.767Z,61.15
2023-05-10T10:58:53.788Z,60.96
2023-05-10T10:59:53.809Z,61.01
2023-05-10T11:00:53.878Z,60.67
2023-05-10T11:01:53.803Z,61.21
2023-05-10T11:02:53.921Z,61.19
2023-05-10T11:03:53.859Z,61.25
2023-05-10T11:04:53.806Z,61.54
2023-05-10T11:05:53.890Z,61.92
2023-05-10T11:06:53.848Z,61.84
2023-05-10T11:07:53.872Z,62.31
2023-05-10T11:08:53.870Z,62.74
2023-05-10T11:09:53.866Z,62.68
2023-05-10T11:10:53.945Z,61.98
2023-05-10T11:11:53.852Z,61.54
2023-05-10T11:12:53.877Z,61.95
2023-05-10T11:13:53.874Z,62.03
2023-05-10T11:14:53.960Z,62.11
2023-05-10T11:15:53.919Z,62.08
2023-05-10T11:16:53.975Z,61.42
2023-05-10T11:17:53.926Z,61.67
2023-05-10T11:18:53.956Z,62.08
2023-05-10T11:19:53.897Z,60.81
2023-05-10T11:20:53.992Z,60.64
2023-05-10T11:21:53.922Z,60.57
2023-05-10T11:22:53.941Z,59.91
2023-05-10T11:23:53.913Z,60.12
2023-05-10T11:24:53.926Z,60.48
2023-05-10T11:25:53.944Z,60.24
2023-05-10T11:26:53.924Z,59.18
2023-05-10T11:27:53.942Z,59.51
2023-05-10T11:28:53.946Z,59.10
2023-05-10T11:29:53.982Z,58.74
2023-05-10T11:30:54.131Z,58.93
2023-05-10T11:31:54.070Z,59.35
2023-05-10T11:32:54.184Z,59.22
2023-05-10T11:33:54.187Z,58.41
2023-05-10T11:34:54.208Z,58.10
2023-05-10T11:35:54.283Z,58.19
2023-05-10T11:36:54.319Z,58.55
2023-05-10T11:37:54.368Z,58.03
2023-05-10T11:38:54.422Z,57.30
2023-05-10T11:39:54.483Z,56.98
2023-05-10T11:40:54.522Z,56.77
2023-05-10T11:41:54.665Z,57.69
2023-05-10T11:42:54.568Z,58.12
2023-05-10T11:43:54.574Z,58.55
2023-05-10T11:44:54.565Z,58.14
2023-05-10T11:45:54.603Z,57.73
2023-05-10T11:46:54.586Z,57.23
2023-05-10T11:47:54.641Z,56.76
2023-05-10T11:48:54.601Z,57.39
2023-05-10T11:49:54.596Z,58.31
2023-05-10T11:50:54.597Z,58.62
2023-05-10T11:51:54.672Z,58.52
2023-05-10T11:52:54.617Z,57.48
2023-05-10T11:53:54.665Z,57.53
2023-05-10T11:54:54.669Z,58.31
2023-05-10T11:55:54.706Z,57.84
2023-05-10T11:56:54.732Z,57.77
2023-05-10T11:57:54.802Z,57.58
2023-05-10T11:58:54.797Z,57.89
2023-05-10T11:59:54.833Z,57.79
2023-05-10T12:00:54.920Z,56.71
2023-05-10T12:01:54.983Z,56.60
2023-05-10T12:02:55.059Z,55.90
2023-05-10T12:03:55.142Z,56.43
2023-05-10T12:04:55.046Z,55.63
2023-05-10T12:05:54.951Z,55.78
2023-05-10T12:06:55.328Z,55.98
2023-05-10T12:07:54.930Z,57.26
2023-05-10T12:08:54.949Z,57.24
2023-05-10T12:09:54.902Z,58.13
2023-05-10T12:10:54.911Z,58.20
2023-05-10T12:11:55.342Z,57.88
2023-05-10T12:12:54.906Z,58.14
2023-05-10T12:13:54.908Z,58.77
2023-05-10T12:14:54.885Z,60.04
2023-05-10T12:15:54.893Z,59.33
2023-05-10T12:16:55.431Z,59.40
2023-05-10T12:17:54.873Z,59.21
2023-05-10T12:18:55.023Z,59.11
2023-05-10T12:19:54.848Z,59.34
2023-05-10T12:20:54.840Z,58.87
2023-05-10T12:21:54.808Z,58.64
2023-05-10T12:22:54.833Z,59.36
2023-05-10T12:23:54.828Z,58.66
2023-05-10T12:24:54.873Z,58.94
2023-05-10T12:25:54.868Z,59.29
2023-05-10T12:26:54.905Z,59.03
2023-05-10T12:27:54.915Z,59.16
2023-05-10T12:28:54.927Z,59.08
2023-05-10T12:29:54.928Z,58.56
2023-05-10T12:30:54.932Z,58.50
2023-05-10T12:31:55.012Z,59.02
2023-05-10T12:32:54.979Z,59.59
2023-05-10T12:33:54.997Z,59.66
2023-05-10T12:34:55.010Z,59.17
2023-05-10T12:35:55.048Z,59.08
2023-05-10T12:36:55.064Z,59.70
2023-05-10T12:37:55.056Z,60.09
2023-05-10T12:38:55.087Z,60.21
2023-05-10T12:39:55.108Z,60.52
2023-05-10T12:40:55.154Z,60.66
2023-05-10T12:41:55.139Z,60.65
2023-05-10T12:42:55.192Z,60.55
2023-05-10T12:43:55.152Z,60.37
2023-05-10T12:44:55.163Z,60.09
2023-05-10T12:45:55.245Z,60.00
2023-05-10T12:46:55.359Z,60.24
2023-05-10T12:47:55.276Z,60.36
2023-05-10T12:49:06.781Z,60.79
2023-05-10T12:49:56.239Z,61.15
2023-05-10T12:50:55.231Z,61.39
2023-05-10T12:51:55.206Z,61.30
2023-05-10T12:52:55.213Z,60.94
2023-05-10T12:53:55.210Z,60.94