createdAt,value
2022-12-01T00:00:06.951Z,17.73
2022-12-01T00:02:36.926Z,19.88
2022-12-01T00:05:05.655Z,17.80
2022-12-01T00:07:54.249Z,17.30
2022-12-01T00:10:27.070Z,18.25
2022-12-01T00:12:56.514Z,17.30
2022-12-01T00:15:27.311Z,19.08
2022-12-01T00:17:57.634Z,18.08
2022-12-01T00:20:26.311Z,17.17
2022-12-01T00:22:54.720Z,19.10
2022-12-01T00:25:23.313Z,18.80
2022-12-01T00:27:52.471Z,19.15
2022-12-01T00:30:22.826Z,16.45
2022-12-01T00:32:51.012Z,17.55
2022-12-01T00:35:21.092Z,20.38
2022-12-01T00:37:49.225Z,17.08
2022-12-01T00:40:18.735Z,17.08
2022-12-01T00:42:46.999Z,15.35
2022-12-01T00:45:15.716Z,16.02
2022-12-01T00:47:43.939Z,15.95
2022-12-01T00:50:13.089Z,17.27
2022-12-01T00:52:42.897Z,15.75
2022-12-01T00:55:11.532Z,15.60
2022-12-01T00:57:39.789Z,18.42
2022-12-01T01:00:09.589Z,16.48
2022-12-01T01:02:40.228Z,17.70
2022-12-01T01:05:09.384Z,15.70
2022-12-01T01:07:38.012Z,16.13
2022-12-01T01:10:08.925Z,15.73
2022-12-01T01:12:38.476Z,14.35
2022-12-01T01:15:09.610Z,18.05
2022-12-01T01:17:38.033Z,15.90
2022-12-01T01:20:07.405Z,15.80
2022-12-01T01:22:36.421Z,17.85
2022-12-01T01:25:05.624Z,16.15
2022-12-01T01:27:35.653Z,17.55
2022-12-01T01:30:04.010Z,15.68
2022-12-01T01:32:31.973Z,17.45
2022-12-01T01:34:59.963Z,14.30
2022-12-01T01:37:28.162Z,15.23
2022-12-01T01:39:56.269Z,15.93
2022-12-01T01:42:24.227Z,15.20
2022-12-01T01:44:56.356Z,17.50
2022-12-01T01:47:28.307Z,16.40
2022-12-01T01:49:58.767Z,15.32
2022-12-01T01:52:28.732Z,16.05
2022-12-01T01:54:56.974Z,18.55
2022-12-01T01:57:29.562Z,15.85
2022-12-01T02:00:04.953Z,15.02
2022-12-01T02:02:44.622Z,15.80
2022-12-01T02:05:17.099Z,14.75
2022-12-01T02:07:45.888Z,15.63
2022-12-01T02:10:22.379Z,15.43
2022-12-01T02:13:12.388Z,15.80
2022-12-01T02:15:51.254Z,15.40
2022-12-01T02:18:26.191Z,16.45
2022-12-01T02:21:25.289Z,17.27
2022-12-01T02:24:38.133Z,15.02
2022-12-01T02:27:16.184Z,15.05
2022-12-01T02:30:05.953Z,15.80
2022-12-01T02:32:48.029Z,14.85
2022-12-01T02:35:22.779Z,16.77
2022-12-01T02:38:01.286Z,15.23
2022-12-01T02:40:33.420Z,15.90
2022-12-01T02:43:06.952Z,14.20
2022-12-01T02:45:41.875Z,15.65
2022-12-01T02:48:16.094Z,15.30
2022-12-01T02:50:46.049Z,14.23
2022-12-01T02:53:18.763Z,14.90
2022-12-01T02:55:52.373Z,13.82
2022-12-01T02:58:21.224Z,13.93
2022-12-01T03:01:03.129Z,13.57
2022-12-01T03:03:48.983Z,13.80
2022-12-01T03:06:25.278Z,13.63
2022-12-01T03:09:04.957Z,14.15
2022-12-01T03:11:47.278Z,14.88
2022-12-01T03:14:22.970Z,14.80
2022-12-01T03:16:53.871Z,14.45
2022-12-01T03:19:30.456Z,16.13
2022-12-01T03:22:05.081Z,13.70
2022-12-01T03:25:07.174Z,15.00
2022-12-01T03:27:38.634Z,14.90
2022-12-01T03:30:10.810Z,14.10
2022-12-01T03:32:46.898Z,14.93
2022-12-01T03:35:19.855Z,13.38
2022-12-01T03:37:53.506Z,14.70
2022-12-01T03:40:27.184Z,14.63
2022-12-01T03:42:58.821Z,14.27
2022-12-01T03:45:34.258Z,13.88
2022-12-01T03:48:02.719Z,14.68
2022-12-01T03:50:41.803Z,13.25
2022-12-01T03:53:19.443Z,13.18
2022-12-01T03:55:52.086Z,14.55
2022-12-01T03:58:25.952Z,13.20
2022-12-01T04:00:57.704Z,15.55
2022-12-01T04:03:27.240Z,12.30
2022-12-01T04:05:58.080Z,13.90
2022-12-01T04:08:26.257Z,12.50
2022-12-01T04:10:54.603Z,13.82
2022-12-01T04:13:23.118Z,13.82
2022-12-01T04:15:51.814Z,16.70
2022-12-01T04:18:20.807Z,13.95
2022-12-01T04:20:49.456Z,13.88
2022-12-01T04:23:32.769Z,14.25
2022-12-01T04:26:01.290Z,15.25
2022-12-01T04:28:29.297Z,16.08
2022-12-01T04:30:57.475Z,14.65
2022-12-01T04:33:25.426Z,14.05
2022-12-01T04:36:00.784Z,14.60
2022-12-01T04:38:31.198Z,14.10
2022-12-01T04:40:59.307Z,13.75
2022-12-01T04:43:27.236Z,14.48
2022-12-01T04:45:55.379Z,14.98
2022-12-01T04:48:23.230Z,15.27
2022-12-01T04:50:51.489Z,15.70
2022-12-01T04:53:19.488Z,14.45
2022-12-01T04:55:48.865Z,15.57
2022-12-01T04:58:17.112Z,15.70
2022-12-01T05:00:45.446Z,14.30
2022-12-01T05:03:15.170Z,14.77
2022-12-01T05:05:43.423Z,16.85
2022-12-01T05:08:11.735Z,14.63
2022-12-01T05:10:39.854Z,16.30
2022-12-01T05:13:09.902Z,14.85
2022-12-01T05:15:37.783Z,17.55
2022-12-01T05:18:07.314Z,16.95
2022-12-01T05:21:07.669Z,15.75
2022-12-01T05:23:37.831Z,17.42
2022-12-01T05:26:06.923Z,15.27
2022-12-01T05:28:37.280Z,16.52
2022-12-01T05:31:05.385Z,16.00
2022-12-01T05:34:02.851Z,18.73
2022-12-01T05:36:30.962Z,18.77
2022-12-01T05:38:59.067Z,16.63
2022-12-01T05:41:28.776Z,16.08
2022-12-01T05:43:58.164Z,17.83
2022-12-01T05:46:26.249Z,15.68
2022-12-01T05:48:54.544Z,16.45
2022-12-01T05:51:22.678Z,17.00
2022-12-01T05:53:50.632Z,17.75
2022-12-01T05:56:18.870Z,16.98
2022-12-01T05:58:51.285Z,17.00
2022-12-01T06:01:20.647Z,17.38
2022-12-01T06:03:52.222Z,18.75
2022-12-01T06:06:20.195Z,20.95
2022-12-01T06:08:48.456Z,20.13
2022-12-01T06:11:16.340Z,20.38
2022-12-01T06:13:44.563Z,19.00
2022-12-01T06:16:12.760Z,24.73
2022-12-01T06:18:42.342Z,24.00
2022-12-01T06:21:10.446Z,18.55
2022-12-01T06:23:38.470Z,17.20
2022-12-01T06:26:06.808Z,17.20
2022-12-01T06:28:34.709Z,18.52
2022-12-01T06:31:03.711Z,18.23
2022-12-01T06:33:32.465Z,19.58
2022-12-01T06:36:03.465Z,18.30
2022-12-01T06:38:37.959Z,18.25
2022-12-01T06:41:07.054Z,21.90
2022-12-01T06:43:37.160Z,22.35
2022-12-01T06:46:05.763Z,18.50
2022-12-01T06:48:34.624Z,21.08
2022-12-01T06:51:05.398Z,20.25
2022-12-01T06:53:33.654Z,19.33
2022-12-01T06:56:02.104Z,21.10
2022-12-01T06:58:30.434Z,17.80
2022-12-01T07:00:59.837Z,18.98
2022-12-01T07:03:28.412Z,17.90
2022-12-01T07:05:58.826Z,17.02
2022-12-01T07:08:28.718Z,16.58
2022-12-01T07:11:01.210Z,17.13
2022-12-01T07:13:33.291Z,18.83
2022-12-01T07:16:02.535Z,19.20
2022-12-01T07:18:32.041Z,19.05
2022-12-01T07:21:02.045Z,18.02
2022-12-01T07:23:32.328Z,15.52
2022-12-01T07:26:01.651Z,16.83
2022-12-01T07:28:31.204Z,17.45
2022-12-01T07:31:04.492Z,17.20
2022-12-01T07:33:33.083Z,17.88
2022-12-01T07:36:01.865Z,18.40
2022-12-01T07:38:32.027Z,16.30
2022-12-01T07:41:03.467Z,16.45
2022-12-01T07:43:32.489Z,14.50
2022-12-01T07:46:06.558Z,17.10
2022-12-01T07:48:34.577Z,17.52
2022-12-01T07:51:03.168Z,16.25
2022-12-01T07:53:33.781Z,16.73
2022-12-01T07:56:07.018Z,16.60
2022-12-01T07:58:37.706Z,16.90
2022-12-01T08:01:12.049Z,18.23
2022-12-01T08:03:41.460Z,16.23
2022-12-01T08:06:10.700Z,16.83
2022-12-01T08:08:43.694Z,17.10
2022-12-01T08:11:14.325Z,15.52
2022-12-01T08:13:43.710Z,17.00
2022-12-01T08:16:14.548Z,17.60
2022-12-01T08:18:44.348Z,16.58
2022-12-01T08:21:14.828Z,17.77
2022-12-01T08:23:44.432Z,15.10
2022-12-01T08:26:14.823Z,15.95
2022-12-01T08:28:43.907Z,15.55
2022-12-01T08:31:35.997Z,16.35
2022-12-01T08:34:06.543Z,14.98
2022-12-01T08:36:34.933Z,16.23
2022-12-01T08:39:04.758Z,16.15
2022-12-01T08:41:33.008Z,16.40
2022-12-01T08:44:01.743Z,20.17
2022-12-01T08:46:33.492Z,19.40
2022-12-01T08:49:02.140Z,16.92
2022-12-01T08:51:30.318Z,16.20
2022-12-01T08:53:59.907Z,17.95
2022-12-01T08:56:31.720Z,17.27
2022-12-01T08:59:00.543Z,17.10
2022-12-01T09:01:29.663Z,20.60
2022-12-01T09:04:08.930Z,17.45
2022-12-01T09:06:42.272Z,15.68
2022-12-01T09:09:12.144Z,16.20
2022-12-01T09:11:43.796Z,17.90
2022-12-01T09:14:12.570Z,16.33
2022-12-01T09:16:41.159Z,17.67
2022-12-01T09:19:09.854Z,17.23
2022-12-01T09:21:39.046Z,15.50
2022-12-01T09:24:09.214Z,17.20
2022-12-01T09:26:37.155Z,14.93
2022-12-01T09:29:08.618Z,15.55
2022-12-01T09:31:37.043Z,15.35
2022-12-01T09:34:07.758Z,16.55
2022-12-01T09:36:37.092Z,16.88
2022-12-01T09:39:06.118Z,15.63
2022-12-01T09:41:38.666Z,15.45
2022-12-01T09:44:17.095Z,16.23
2022-12-01T09:46:49.643Z,16.30
2022-12-01T09:49:46.202Z,16.95
2022-12-01T09:52:17.994Z,17.00
2022-12-01T09:54:46.627Z,15.68
2022-12-01T09:57:19.339Z,13.70
2022-12-01T09:59:49.134Z,16.55
2022-12-01T10:02:43.134Z,16.52
2022-12-01T10:05:16.881Z,17.75
2022-12-01T10:07:49.782Z,14.63
2022-12-01T10:10:26.268Z,16.05
2022-12-01T10:12:54.898Z,15.75
2022-12-01T10:15:35.612Z,17.20
2022-12-01T10:18:19.057Z,18.65
2022-12-01T10:20:52.807Z,16.98
2022-12-01T10:23:45.519Z,16.25
2022-12-01T10:26:16.860Z,14.93
2022-12-01T10:29:01.578Z,15.32
2022-12-01T10:31:59.110Z,16.40
2022-12-01T10:34:30.244Z,16.23
2022-12-01T10:36:59.800Z,16.45
2022-12-01T10:39:31.647Z,14.98
2022-12-01T10:42:06.449Z,16.38
2022-12-01T10:44:36.107Z,16.17
2022-12-01T10:47:21.218Z,16.75
2022-12-01T10:49:49.972Z,13.98
2022-12-01T10:52:33.067Z,16.10
2022-12-01T10:55:01.986Z,15.93
2022-12-01T10:57:32.235Z,16.92
2022-12-01T11:00:03.521Z,16.92
2022-12-01T11:02:53.612Z,16.35
2022-12-01T11:05:26.599Z,17.05
2022-12-01T11:07:55.395Z,17.42
2022-12-01T11:10:27.052Z,14.27
2022-12-01T11:12:58.692Z,15.02
2022-12-01T11:15:29.938Z,16.65
2022-12-01T11:18:01.783Z,15.82
2022-12-01T11:20:35.491Z,16.33
2022-12-01T11:23:25.600Z,16.23
2022-12-01T11:26:04.249Z,14.15
2022-12-01T11:28:33.843Z,14.52
2022-12-01T11:31:04.195Z,17.15
2022-12-01T11:33:40.885Z,15.50
2022-12-01T11:36:14.715Z,15.93
2022-12-01T11:38:44.498Z,14.75
2022-12-01T11:41:27.752Z,14.43
2022-12-01T11:44:06.406Z,15.50
2022-12-01T11:46:55.500Z,14.55
2022-12-01T11:49:30.689Z,13.43
2022-12-01T11:51:59.004Z,15.30
2022-12-01T11:54:27.831Z,17.05
2022-12-01T11:57:31.927Z,15.77
2022-12-01T11:59:44.768Z,14.77
2022-12-01T12:02:46.996Z,16.00
2022-12-01T12:05:50.635Z,14.75
2022-12-01T12:09:03.270Z,13.20
2022-12-01T12:11:45.711Z,14.40
2022-12-01T12:14:43.820Z,13.85
2022-12-01T12:17:30.375Z,13.70
2022-12-01T12:20:30.212Z,14.75
2022-12-01T12:23:16.527Z,15.00
2022-12-01T12:25:55.131Z,16.52
2022-12-01T12:28:35.675Z,23.52
2022-12-01T12:31:13.423Z,17.25
2022-12-01T12:34:08.577Z,18.17
2022-12-01T12:36:45.048Z,14.48
2022-12-01T12:39:30.396Z,16.27
2022-12-01T12:41:59.620Z,14.48
2022-12-01T12:44:49.810Z,14.98
2022-12-01T12:47:36.440Z,15.57
2022-12-01T12:50:16.392Z,13.38
2022-12-01T12:52:49.594Z,13.52
2022-12-01T12:55:23.112Z,14.05
2022-12-01T12:57:55.247Z,14.65
2022-12-01T13:00:26.658Z,14.50
2022-12-01T13:02:59.041Z,14.88
2022-12-01T13:05:32.904Z,13.40
2022-12-01T13:08:08.669Z,13.93
2022-12-01T13:10:43.749Z,16.67
2022-12-01T13:13:21.757Z,14.50
2022-12-01T13:15:52.400Z,16.77
2022-12-01T13:18:29.441Z,15.82
2022-12-01T13:20:58.832Z,13.85
2022-12-01T13:23:28.684Z,13.50
2022-12-01T13:26:00.726Z,15.10
2022-12-01T13:28:36.163Z,14.38
2022-12-01T13:31:06.953Z,13.40
2022-12-01T13:33:38.227Z,15.20
2022-12-01T13:39:06.451Z,15.65
2022-12-01T13:41:38.521Z,16.65
2022-12-01T13:44:10.178Z,16.10
2022-12-01T13:46:53.369Z,14.68
2022-12-01T13:49:43.792Z,15.30
2022-12-01T13:52:33.090Z,14.20
2022-12-01T13:55:26.432Z,17.42
2022-12-01T13:58:42.639Z,16.42
2022-12-01T14:01:50.515Z,15.25
2022-12-01T14:04:32.107Z,14.65
2022-12-01T14:07:43.085Z,14.35
2022-12-01T14:10:33.671Z,14.43
2022-12-01T14:13:05.757Z,16.58
2022-12-01T14:15:42.483Z,14.13
2022-12-01T14:18:36.218Z,15.70
2022-12-01T14:21:45.379Z,17.90
2022-12-01T14:24:27.975Z,14.55
2022-12-01T14:26:57.684Z,15.05
2022-12-01T14:29:32.317Z,27.15
2022-12-01T14:32:20.444Z,23.33
2022-12-01T14:34:54.793Z,15.90
2022-12-01T14:37:25.940Z,16.63
2022-12-01T14:39:59.747Z,15.63
2022-12-01T14:42:52.078Z,16.20
2022-12-01T14:45:25.622Z,16.15
2022-12-01T14:48:00.956Z,16.15
2022-12-01T14:50:43.521Z,15.90
2022-12-01T14:53:22.848Z,16.13
2022-12-01T14:55:56.281Z,14.85
2022-12-01T14:58:29.002Z,14.27
2022-12-01T15:01:01.907Z,16.08
2022-12-01T15:03:42.687Z,15.02
2022-12-01T15:06:16.869Z,16.10
2022-12-01T15:09:04.085Z,13.60
2022-12-01T15:11:35.966Z,16.38
2022-12-01T15:14:21.119Z,16.30
2022-12-01T15:16:49.296Z,14.30
2022-12-01T15:19:34.140Z,13.75
2022-12-01T15:22:06.171Z,13.88
2022-12-01T15:24:34.566Z,12.45
2022-12-01T15:27:04.201Z,16.63
2022-12-01T15:29:37.795Z,12.55
2022-12-01T15:32:08.413Z,14.20
2022-12-01T15:34:38.214Z,13.98
2022-12-01T15:37:10.855Z,14.85
2022-12-01T15:39:46.453Z,14.93
2022-12-01T15:42:24.552Z,15.70
2022-12-01T15:45:02.442Z,13.40
2022-12-01T15:47:32.562Z,14.07
2022-12-01T15:50:29.920Z,14.07
2022-12-01T15:52:59.319Z,15.60
2022-12-01T15:55:30.129Z,16.38
2022-12-01T15:57:59.726Z,13.40
2022-12-01T16:00:29.719Z,14.32
2022-12-01T16:03:02.071Z,14.75
2022-12-01T16:05:32.838Z,17.55
2022-12-01T16:08:15.515Z,17.52
2022-12-01T16:10:44.012Z,15.63
2022-12-01T16:13:40.099Z,15.38
2022-12-01T16:16:38.064Z,17.13
2022-12-01T16:19:24.692Z,14.73
2022-12-01T16:21:56.871Z,15.80
2022-12-01T16:24:29.745Z,17.23
2022-12-01T16:27:01.784Z,14.68
2022-12-01T16:29:51.950Z,15.63
2022-12-01T16:32:24.404Z,15.43
2022-12-01T16:35:04.425Z,12.73
2022-12-01T16:37:33.123Z,14.65
2022-12-01T16:40:01.658Z,14.02
2022-12-01T16:42:29.840Z,16.75
2022-12-01T16:44:58.129Z,13.30
2022-12-01T16:47:27.612Z,15.20
2022-12-01T16:49:56.065Z,14.00
2022-12-01T16:52:53.921Z,16.35
2022-12-01T16:55:27.240Z,14.25
2022-12-01T16:57:55.938Z,16.00
2022-12-01T17:00:30.411Z,15.45
2022-12-01T17:03:00.254Z,15.52
2022-12-01T17:05:41.447Z,14.68
2022-12-01T17:08:09.753Z,14.93
2022-12-01T17:10:41.267Z,15.40
2022-12-01T17:13:09.790Z,17.42
2022-12-01T17:15:41.719Z,14.30
2022-12-01T17:18:11.390Z,16.80
2022-12-01T17:20:39.818Z,15.13
2022-12-01T17:23:08.404Z,14.55
2022-12-01T17:25:36.822Z,16.80
2022-12-01T17:28:05.177Z,14.05
2022-12-01T17:30:34.033Z,15.15
2022-12-01T17:33:03.109Z,16.38
2022-12-01T17:35:32.598Z,16.20
2022-12-01T17:38:03.273Z,16.08
2022-12-01T17:40:31.485Z,13.77
2022-12-01T17:42:59.879Z,15.85
2022-12-01T17:45:35.338Z,14.80
2022-12-01T17:48:03.551Z,16.92
2022-12-01T17:50:33.197Z,16.50
2022-12-01T17:53:01.670Z,14.57
2022-12-01T17:55:33.827Z,17.23
2022-12-01T17:58:06.471Z,15.52
2022-12-01T18:00:57.020Z,15.82
2022-12-01T18:03:25.410Z,16.48
2022-12-01T18:05:59.612Z,13.90
2022-12-01T18:08:29.932Z,16.55
2022-12-01T18:11:02.306Z,14.68
2022-12-01T18:13:31.301Z,17.40
2022-12-01T18:16:08.703Z,15.90
2022-12-01T18:18:38.332Z,16.50
2022-12-01T18:21:09.707Z,16.33
2022-12-01T18:23:38.450Z,18.50
2022-12-01T18:26:15.153Z,16.92
2022-12-01T18:28:44.289Z,16.75
2022-12-01T18:31:15.215Z,16.17
2022-12-01T18:33:45.274Z,15.85
2022-12-01T18:36:17.283Z,16.40
2022-12-01T18:38:47.186Z,15.35
2022-12-01T18:41:16.308Z,15.85
2022-12-01T18:43:44.471Z,17.60
2022-12-01T18:46:14.970Z,16.92
2022-12-01T18:48:46.338Z,18.08
2022-12-01T18:51:16.281Z,18.00
2022-12-01T18:53:45.585Z,18.45
2022-12-01T18:56:15.341Z,17.42
2022-12-01T18:58:44.312Z,19.60
2022-12-01T19:01:22.641Z,18.15
2022-12-01T19:03:51.183Z,20.80
2022-12-01T19:06:21.195Z,18.83
2022-12-01T19:08:49.367Z,16.40
2022-12-01T19:11:18.315Z,18.55
2022-12-01T19:13:46.679Z,18.58
2022-12-01T19:16:16.899Z,17.15
2022-12-01T19:18:47.817Z,15.13
2022-12-01T19:21:18.578Z,16.50
2022-12-01T19:23:48.869Z,16.10
2022-12-01T19:26:44.553Z,18.10
2022-12-01T19:29:13.039Z,16.98
2022-12-01T19:31:41.414Z,16.63
2022-12-01T19:34:09.791Z,16.75
2022-12-01T19:36:37.840Z,18.55
2022-12-01T19:39:07.951Z,17.35
2022-12-01T19:41:38.533Z,16.65
2022-12-01T19:44:13.104Z,17.35
2022-12-01T19:46:41.076Z,17.25
2022-12-01T19:49:10.550Z,18.50
2022-12-01T19:51:40.876Z,16.98
2022-12-01T19:54:16.646Z,17.23
2022-12-01T19:56:45.787Z,18.00
2022-12-01T19:59:18.417Z,18.15
2022-12-01T20:01:46.633Z,17.33
2022-12-01T20:04:14.817Z,18.23
2022-12-01T20:06:42.831Z,17.23
2022-12-01T20:09:12.404Z,18.35
2022-12-01T20:11:40.515Z,15.95
2022-12-01T20:14:08.768Z,16.13
2022-12-01T20:16:38.398Z,17.75
2022-12-01T20:19:29.515Z,17.20
2022-12-01T20:21:57.529Z,16.70
2022-12-01T20:24:27.171Z,19.67
2022-12-01T20:26:57.569Z,17.42
2022-12-01T20:29:30.448Z,18.08
2022-12-01T20:32:01.051Z,16.70
2022-12-01T20:34:31.465Z,16.90
2022-12-01T20:36:59.562Z,17.70
2022-12-01T20:39:31.491Z,17.23
2022-12-01T20:41:59.831Z,17.25
2022-12-01T20:44:28.394Z,18.30
2022-12-01T20:46:56.889Z,17.00
2022-12-01T20:49:24.965Z,16.73
2022-12-01T20:51:53.179Z,17.30
2022-12-01T20:54:30.055Z,19.35
2022-12-01T20:57:00.363Z,17.65
2022-12-01T20:59:29.203Z,18.08
2022-12-01T21:01:57.336Z,17.58
2022-12-01T21:04:25.426Z,17.42
2022-12-01T21:06:56.813Z,18.40
2022-12-01T21:09:25.146Z,16.02
2022-12-01T21:12:10.556Z,17.40
2022-12-01T21:14:44.158Z,18.15
2022-12-01T21:17:33.099Z,20.52
2022-12-01T21:20:07.187Z,18.95
2022-12-01T21:22:36.630Z,18.60
2022-12-01T21:25:12.381Z,18.50
2022-12-01T21:27:40.573Z,19.95
2022-12-01T21:30:17.914Z,20.17
2022-12-01T21:32:47.448Z,19.02
2022-12-01T21:35:19.364Z,18.10
2022-12-01T21:37:48.768Z,18.33
2022-12-01T21:40:19.652Z,19.92
2022-12-01T21:42:48.139Z,17.42
2022-12-01T21:45:23.981Z,18.13
2022-12-01T21:48:17.713Z,16.33
2022-12-01T21:50:49.371Z,17.00
2022-12-01T21:53:22.490Z,15.50
2022-12-01T21:55:50.797Z,17.75
2022-12-01T21:58:29.127Z,18.70
2022-12-01T22:01:00.114Z,16.02
2022-12-01T22:03:31.290Z,18.02
2022-12-01T22:06:28.294Z,17.55
2022-12-01T22:08:52.713Z,16.42
2022-12-01T22:11:43.832Z,18.48
2022-12-01T22:14:17.264Z,15.90
2022-12-01T22:16:50.319Z,17.00
2022-12-01T22:19:26.216Z,16.58
2022-12-01T22:22:00.636Z,17.13
2022-12-01T22:24:33.686Z,18.55
2022-12-01T22:27:13.266Z,18.67
2022-12-01T22:29:43.365Z,18.02
2022-12-01T22:32:38.869Z,16.00
2022-12-01T22:35:27.459Z,17.25
2022-12-01T22:38:00.769Z,19.23
2022-12-01T22:40:40.890Z,19.00
2022-12-01T22:43:33.722Z,19.77
2022-12-01T22:46:17.566Z,17.38
2022-12-01T22:48:50.282Z,19.90
2022-12-01T22:51:24.701Z,17.85
2022-12-01T22:53:58.511Z,17.60
2022-12-01T22:56:37.634Z,19.40
2022-12-01T22:59:17.093Z,21.15
2022-12-01T23:01:50.177Z,19.83
2022-12-01T23:04:26.381Z,20.55
2022-12-01T23:07:00.961Z,19.85
2022-12-01T23:09:33.370Z,19.77
2022-12-01T23:12:14.958Z,20.35
2022-12-01T23:14:46.084Z,21.98
2022-12-01T23:17:23.490Z,19.33
2022-12-01T23:19:55.104Z,20.25
2022-12-01T23:22:23.120Z,20.60
2022-12-01T23:24:51.935Z,21.75
2022-12-01T23:27:20.185Z,20.63
2022-12-01T23:29:48.155Z,20.02
2022-12-01T23:32:16.226Z,22.23
2022-12-01T23:35:04.020Z,19.25
2022-12-01T23:37:35.459Z,19.85
2022-12-01T23:40:06.883Z,19.88
2022-12-01T23:42:34.799Z,21.77
2022-12-01T23:45:02.956Z,24.05
2022-12-01T23:47:31.946Z,23.23
2022-12-01T23:50:05.346Z,21.60
2022-12-01T23:52:36.468Z,23.38
2022-12-01T23:55:14.423Z,21.70
2022-12-01T23:57:42.516Z,18.88
