createdAt,value
2017-07-10T00:00:02.645Z,75.40
2017-07-10T00:02:30.909Z,76.10
2017-07-10T00:04:59.178Z,75.90
2017-07-10T00:07:28.199Z,76.60
2017-07-10T00:09:56.464Z,76.60
2017-07-10T00:12:24.769Z,76.60
2017-07-10T00:14:53.080Z,76.80
2017-07-10T00:17:21.588Z,77.40
2017-07-10T00:19:50.630Z,76.10
2017-07-10T00:22:18.890Z,76.10
2017-07-10T00:24:47.146Z,76.30
2017-07-10T00:27:15.495Z,76.80
2017-07-10T00:29:43.722Z,77.10
2017-07-10T00:32:11.995Z,77.70
2017-07-10T00:34:40.248Z,77.30
2017-07-10T00:37:08.555Z,77.00
2017-07-10T00:39:36.813Z,77.20
2017-07-10T00:42:05.207Z,77.40
2017-07-10T00:44:33.461Z,77.40
2017-07-10T00:47:01.758Z,77.40
2017-07-10T00:49:30.004Z,76.90
2017-07-10T00:51:58.262Z,77.10
2017-07-10T00:54:26.517Z,77.20
2017-07-10T00:56:54.773Z,76.70
2017-07-10T00:59:23.133Z,76.60
2017-07-10T01:01:51.525Z,76.60
2017-07-10T01:04:19.881Z,76.90
2017-07-10T01:06:48.285Z,76.80
2017-07-10T01:09:16.538Z,76.10
2017-07-10T01:11:44.798Z,76.20
2017-07-10T01:14:13.143Z,76.60
2017-07-10T01:16:42.171Z,76.10
2017-07-10T01:19:10.409Z,76.10
2017-07-10T01:21:39.460Z,76.20
2017-07-10T01:24:07.712Z,76.20
2017-07-10T01:26:35.991Z,75.70
2017-07-10T01:29:04.250Z,75.50
2017-07-10T01:31:32.698Z,75.50
2017-07-10T01:34:01.034Z,75.40
2017-07-10T01:36:29.302Z,75.70
2017-07-10T01:38:57.575Z,75.70
2017-07-10T01:41:25.817Z,75.30
2017-07-10T01:43:54.885Z,74.80
2017-07-10T01:46:23.182Z,74.70
2017-07-10T01:48:52.214Z,74.50
2017-07-10T01:51:20.468Z,74.40
2017-07-10T01:53:48.823Z,74.20
2017-07-10T01:56:17.846Z,74.30
2017-07-10T01:58:46.101Z,74.30
2017-07-10T02:01:15.234Z,73.80
2017-07-10T02:03:43.716Z,73.80
2017-07-10T02:06:12.026Z,74.00
2017-07-10T02:08:40.294Z,74.20
2017-07-10T02:11:08.618Z,74.30
2017-07-10T02:13:36.884Z,74.20
2017-07-10T02:16:05.192Z,74.20
2017-07-10T02:18:33.455Z,74.10
2017-07-10T02:21:01.792Z,74.60
2017-07-10T02:23:30.129Z,74.20
2017-07-10T02:25:58.383Z,74.60
2017-07-10T02:28:26.734Z,74.10
2017-07-10T02:30:55.745Z,74.60
2017-07-10T02:33:24.020Z,74.60
2017-07-10T02:35:52.262Z,74.30
2017-07-10T02:38:20.502Z,74.40
2017-07-10T02:40:48.774Z,74.60
2017-07-10T02:43:17.019Z,75.00
2017-07-10T02:45:45.341Z,75.60
2017-07-10T02:48:13.696Z,75.00
2017-07-10T02:50:41.962Z,75.20
2017-07-10T02:53:10.323Z,75.70
2017-07-10T02:55:38.578Z,76.10
2017-07-10T02:58:07.667Z,76.20
2017-07-10T03:00:35.941Z,75.80
2017-07-10T03:03:04.551Z,75.50
2017-07-10T03:05:32.885Z,74.90
2017-07-10T03:08:01.130Z,74.70
2017-07-10T03:10:29.403Z,75.00
2017-07-10T03:12:57.662Z,74.90
2017-07-10T03:15:25.930Z,75.20
2017-07-10T03:17:54.240Z,75.60
2017-07-10T03:20:23.125Z,76.10
2017-07-10T03:22:51.470Z,76.70
2017-07-10T03:25:19.747Z,77.10
2017-07-10T03:27:48.063Z,77.50
2017-07-10T03:30:16.325Z,77.70
2017-07-10T03:32:44.630Z,78.00
2017-07-10T03:35:12.891Z,77.90
2017-07-10T03:37:41.222Z,78.40
2017-07-10T03:40:09.492Z,78.60
2017-07-10T03:42:38.506Z,79.00
2017-07-10T03:45:06.758Z,79.00
2017-07-10T03:47:35.796Z,79.40
2017-07-10T03:50:04.087Z,79.40
2017-07-10T03:52:32.392Z,79.80
2017-07-10T03:55:00.626Z,79.40
2017-07-10T03:57:28.886Z,79.40
2017-07-10T03:59:57.146Z,79.20
2017-07-10T04:02:25.402Z,79.00
2017-07-10T04:04:54.465Z,79.50
2017-07-10T04:07:22.731Z,79.50
2017-07-10T04:09:50.970Z,79.70
2017-07-10T04:12:19.243Z,80.00
2017-07-10T04:14:47.523Z,80.00
2017-07-10T04:17:15.871Z,80.00
2017-07-10T04:19:44.096Z,80.30
2017-07-10T04:22:12.363Z,80.50
2017-07-10T04:24:40.608Z,81.50
2017-07-10T04:27:09.647Z,81.20
2017-07-10T04:29:37.894Z,81.20
2017-07-10T04:32:06.190Z,81.10
2017-07-10T04:34:34.430Z,81.20
2017-07-10T04:37:02.702Z,81.40
2017-07-10T04:39:31.713Z,81.20
2017-07-10T04:42:00.008Z,81.20
2017-07-10T04:44:28.230Z,81.20
2017-07-10T04:46:57.272Z,81.00
2017-07-10T04:49:25.598Z,80.90
2017-07-10T04:51:54.750Z,81.30
2017-07-10T04:54:23.060Z,81.30
2017-07-10T04:56:51.405Z,81.50
2017-07-10T04:59:19.657Z,81.60
2017-07-10T05:01:48.781Z,81.70
2017-07-10T05:04:17.044Z,81.80
2017-07-10T05:06:45.338Z,81.60
2017-07-10T05:09:13.696Z,81.20
2017-07-10T05:11:41.930Z,80.50
2017-07-10T05:14:10.964Z,80.10
2017-07-10T05:16:39.217Z,80.10
2017-07-10T05:19:07.490Z,80.30
2017-07-10T05:21:35.787Z,80.40
2017-07-10T05:24:04.061Z,80.50
2017-07-10T05:26:32.397Z,80.60
2017-07-10T05:29:01.541Z,80.40
2017-07-10T05:31:29.815Z,80.40
2017-07-10T05:33:58.062Z,80.00
2017-07-10T05:36:26.327Z,80.20
2017-07-10T05:38:54.581Z,80.10
2017-07-10T05:41:22.913Z,80.40
2017-07-10T05:43:51.185Z,80.90
2017-07-10T05:46:19.445Z,80.50
2017-07-10T05:48:47.717Z,80.70
2017-07-10T05:51:16.742Z,81.10
2017-07-10T05:53:44.991Z,81.00
2017-07-10T05:56:13.226Z,80.80
2017-07-10T05:58:41.557Z,81.30
2017-07-10T06:01:10.353Z,82.00
2017-07-10T06:03:38.613Z,81.80
2017-07-10T06:06:06.863Z,81.50
2017-07-10T06:08:35.874Z,81.50
2017-07-10T06:11:04.125Z,81.50
2017-07-10T06:13:33.218Z,82.90
2017-07-10T06:16:02.237Z,83.30
2017-07-10T06:18:30.537Z,83.20
2017-07-10T06:20:58.789Z,84.30
2017-07-10T06:23:27.029Z,82.70
2017-07-10T06:25:55.291Z,82.80
2017-07-10T06:28:23.638Z,82.70
2017-07-10T06:30:51.881Z,82.70
2017-07-10T06:33:20.186Z,82.90
2017-07-10T06:35:48.530Z,83.00
2017-07-10T06:38:17.587Z,83.30
2017-07-10T06:40:45.840Z,83.30
2017-07-10T06:43:14.166Z,82.50
2017-07-10T06:45:42.426Z,82.50
2017-07-10T06:48:10.665Z,82.20
2017-07-10T06:50:38.926Z,82.00
2017-07-10T06:53:07.166Z,82.20
2017-07-10T06:55:35.420Z,82.00
2017-07-10T06:58:03.696Z,81.40
2017-07-10T07:00:31.965Z,81.20
2017-07-10T07:03:00.315Z,81.10
2017-07-10T07:05:28.610Z,81.30
2017-07-10T07:07:56.861Z,81.30
2017-07-10T07:10:25.124Z,82.10
2017-07-10T07:12:53.364Z,81.90
2017-07-10T07:15:21.659Z,82.00
2017-07-10T07:17:50.670Z,82.80
2017-07-10T07:20:18.964Z,82.80
2017-07-10T07:22:47.227Z,83.20
2017-07-10T07:25:15.477Z,83.30
2017-07-10T07:27:44.626Z,82.90
2017-07-10T07:30:12.877Z,82.90
2017-07-10T07:32:41.125Z,82.20
2017-07-10T07:35:10.153Z,81.50
2017-07-10T07:37:38.423Z,81.40
2017-07-10T07:40:06.644Z,79.80
2017-07-10T07:42:34.918Z,80.30
2017-07-10T07:45:03.258Z,81.00
2017-07-10T07:47:31.502Z,81.20
2017-07-10T07:49:59.734Z,80.00
2017-07-10T07:52:27.992Z,80.70
2017-07-10T07:54:56.308Z,80.60
2017-07-10T07:57:25.333Z,81.00
2017-07-10T07:59:53.559Z,80.70
2017-07-10T08:02:21.901Z,80.10
2017-07-10T08:04:50.133Z,80.60
2017-07-10T08:07:19.168Z,80.00
2017-07-10T08:09:47.401Z,80.00
2017-07-10T08:12:16.466Z,79.70
2017-07-10T08:14:44.695Z,79.70
2017-07-10T08:17:12.989Z,79.40
2017-07-10T08:19:41.222Z,78.40
2017-07-10T08:22:10.265Z,77.90
2017-07-10T08:24:38.498Z,77.90
2017-07-10T08:27:07.696Z,76.20
2017-07-10T08:29:36.714Z,75.50
2017-07-10T08:32:04.954Z,75.50
2017-07-10T08:34:34.035Z,74.00
2017-07-10T08:37:02.287Z,74.10
2017-07-10T08:39:30.643Z,74.60
2017-07-10T08:41:58.878Z,74.30
2017-07-10T08:44:27.885Z,71.90
2017-07-10T08:46:56.119Z,71.50
2017-07-10T08:49:24.390Z,66.60
2017-07-10T08:51:53.438Z,60.30
2017-07-10T08:54:21.681Z,60.30
2017-07-10T08:56:49.910Z,60.90
2017-07-10T08:59:18.212Z,61.00
2017-07-10T09:01:46.454Z,62.20
2017-07-10T09:04:14.708Z,61.40
2017-07-10T09:06:43.010Z,61.60
2017-07-10T09:09:11.278Z,62.70
2017-07-10T09:11:39.586Z,62.50
2017-07-10T09:14:08.806Z,61.70
2017-07-10T09:16:37.049Z,61.80
2017-07-10T09:19:05.305Z,61.80
2017-07-10T09:21:33.553Z,61.50
2017-07-10T09:24:01.833Z,60.10
2017-07-10T09:26:30.075Z,59.80
2017-07-10T09:28:58.405Z,58.20
2017-07-10T09:31:26.665Z,56.40
2017-07-10T09:33:54.966Z,56.40
2017-07-10T09:36:23.198Z,56.80
2017-07-10T09:38:51.434Z,53.00
2017-07-10T09:41:19.682Z,53.20
2017-07-10T09:43:47.950Z,53.20
2017-07-10T09:46:16.202Z,53.50
2017-07-10T09:48:44.469Z,52.40
2017-07-10T09:51:13.486Z,53.80
2017-07-10T09:53:41.804Z,53.70
2017-07-10T09:56:10.089Z,53.80
2017-07-10T09:58:38.325Z,54.50
2017-07-10T10:01:06.575Z,54.70
2017-07-10T10:03:34.825Z,54.60
2017-07-10T10:06:03.065Z,55.60
2017-07-10T10:08:31.312Z,55.40
2017-07-10T10:10:59.576Z,56.20
2017-07-10T10:13:28.567Z,55.20
2017-07-10T10:15:56.838Z,55.10
2017-07-10T10:18:25.841Z,56.40
2017-07-10T10:20:54.169Z,56.40
2017-07-10T10:23:22.516Z,57.00
2017-07-10T10:25:50.777Z,56.90
2017-07-10T10:28:19.110Z,56.70
2017-07-10T10:30:47.378Z,55.00
2017-07-10T10:33:15.607Z,54.00
2017-07-10T10:35:43.852Z,53.70
2017-07-10T10:38:12.887Z,55.70
2017-07-10T10:40:41.139Z,55.70
2017-07-10T10:43:09.378Z,56.30
2017-07-10T10:45:37.762Z,56.80
2017-07-10T10:48:06.006Z,57.30
2017-07-10T10:50:34.251Z,55.40
2017-07-10T10:53:02.694Z,53.90
2017-07-10T10:55:30.912Z,53.00
2017-07-10T10:57:59.159Z,53.80
2017-07-10T11:00:28.190Z,55.20
2017-07-10T11:02:56.478Z,55.20
2017-07-10T11:05:24.806Z,55.50
2017-07-10T11:07:53.869Z,56.20
2017-07-10T11:10:22.214Z,56.20
2017-07-10T11:12:50.462Z,57.10
2017-07-10T11:15:18.705Z,57.60
2017-07-10T11:17:47.289Z,57.90
2017-07-10T11:20:15.541Z,58.40
2017-07-10T11:22:43.894Z,57.20
2017-07-10T11:25:12.130Z,57.10
2017-07-10T11:27:41.261Z,54.90
2017-07-10T11:30:09.511Z,54.90
2017-07-10T11:32:37.762Z,54.40
2017-07-10T11:35:06.004Z,53.60
2017-07-10T11:37:34.262Z,52.90
2017-07-10T11:40:02.632Z,53.00
2017-07-10T11:42:31.633Z,53.10
2017-07-10T11:44:59.905Z,53.00
2017-07-10T11:47:28.161Z,52.50
2017-07-10T11:49:56.389Z,51.70
2017-07-10T11:52:24.642Z,52.20
2017-07-10T11:54:52.881Z,52.70
2017-07-10T11:57:21.161Z,52.30
2017-07-10T11:59:49.479Z,53.20
2017-07-10T12:02:18.839Z,53.80
2017-07-10T12:04:47.101Z,54.10
2017-07-10T12:07:16.106Z,55.00
2017-07-10T12:09:44.413Z,55.00
2017-07-10T12:12:12.654Z,54.10
2017-07-10T12:14:40.926Z,54.80
2017-07-10T12:17:09.163Z,55.30
2017-07-10T12:19:37.404Z,55.20
2017-07-10T12:22:05.693Z,55.50
2017-07-10T12:24:33.953Z,55.80
2017-07-10T12:27:02.208Z,55.60
2017-07-10T12:29:30.531Z,55.40
2017-07-10T12:31:58.861Z,55.90
2017-07-10T12:34:27.371Z,58.20
2017-07-10T12:36:55.620Z,59.20
2017-07-10T12:39:24.847Z,59.40
2017-07-10T12:41:53.083Z,59.40
2017-07-10T12:44:22.093Z,58.50
2017-07-10T12:46:50.405Z,58.50
2017-07-10T12:49:18.768Z,57.00
2017-07-10T12:51:47.038Z,57.70
2017-07-10T12:54:15.297Z,56.70
2017-07-10T12:56:43.555Z,57.60
2017-07-10T12:59:12.577Z,62.30
2017-07-10T13:01:40.857Z,62.30
2017-07-10T13:04:09.109Z,62.60
2017-07-10T13:06:37.995Z,60.60
2017-07-10T13:09:06.854Z,62.10
2017-07-10T13:11:37.438Z,64.20
2017-07-10T13:14:06.274Z,64.20
2017-07-10T13:16:37.107Z,70.30
2017-07-10T13:19:06.265Z,70.30
2017-07-10T13:21:36.031Z,72.00
2017-07-10T13:24:04.353Z,71.90
2017-07-10T13:26:32.636Z,70.00
2017-07-10T13:29:00.885Z,67.90
2017-07-10T13:31:29.342Z,70.30
2017-07-10T13:33:58.347Z,72.30
2017-07-10T13:36:26.644Z,72.40
2017-07-10T13:38:54.951Z,73.00
2017-07-10T13:41:23.300Z,73.30
2017-07-10T13:43:51.599Z,69.90
2017-07-10T13:46:19.854Z,68.10
2017-07-10T13:48:48.639Z,63.90
2017-07-10T13:51:16.961Z,60.10
2017-07-10T13:53:45.195Z,59.00
2017-07-10T13:56:13.444Z,59.60
2017-07-10T13:58:41.689Z,61.80
2017-07-10T14:01:10.709Z,63.80
2017-07-10T14:03:39.026Z,63.30
2017-07-10T14:06:07.289Z,61.90
2017-07-10T14:08:35.522Z,61.10
2017-07-10T14:11:04.649Z,59.20
2017-07-10T14:13:32.941Z,59.20
2017-07-10T14:16:01.205Z,57.30
2017-07-10T14:18:29.440Z,56.50
2017-07-10T14:20:58.573Z,54.70
2017-07-10T14:23:26.824Z,54.70
2017-07-10T14:25:55.154Z,53.00
2017-07-10T14:28:23.407Z,51.70
2017-07-10T14:30:51.632Z,50.90
2017-07-10T14:33:20.687Z,52.60
2017-07-10T14:35:48.921Z,52.00
2017-07-10T14:38:17.281Z,51.40
2017-07-10T14:40:45.516Z,51.00
2017-07-10T14:43:13.765Z,50.60
2017-07-10T14:45:42.074Z,50.20
2017-07-10T14:48:10.344Z,50.90
2017-07-10T14:50:38.585Z,51.00
2017-07-10T14:53:06.860Z,49.90
2017-07-10T14:55:35.088Z,50.10
2017-07-10T14:58:03.432Z,50.60
2017-07-10T15:00:31.665Z,49.80
2017-07-10T15:03:00.797Z,48.70
2017-07-10T15:05:29.078Z,48.70
2017-07-10T15:07:57.329Z,49.00
2017-07-10T15:10:25.572Z,48.20
2017-07-10T15:12:53.821Z,48.10
2017-07-10T15:15:22.062Z,48.30
2017-07-10T15:17:50.322Z,46.60
2017-07-10T15:20:18.625Z,46.70
2017-07-10T15:22:46.869Z,46.10
2017-07-10T15:25:15.870Z,46.90
2017-07-10T15:27:44.126Z,46.90
2017-07-10T15:30:13.125Z,47.30
2017-07-10T15:32:42.144Z,47.70
2017-07-10T15:35:10.431Z,47.70
2017-07-10T15:37:38.680Z,46.20
2017-07-10T15:40:06.929Z,47.10
2017-07-10T15:42:35.946Z,48.20
2017-07-10T15:45:04.268Z,48.10
2017-07-10T15:47:32.547Z,48.10
2017-07-10T15:50:00.810Z,49.20
2017-07-10T15:52:29.032Z,49.40
2017-07-10T15:54:58.056Z,49.80
2017-07-10T15:57:26.306Z,49.70
2017-07-10T15:59:55.342Z,51.00
2017-07-10T16:02:23.570Z,50.90
2017-07-10T16:04:52.704Z,51.80
2017-07-10T16:07:20.941Z,51.70
2017-07-10T16:09:49.985Z,52.70
2017-07-10T16:12:18.237Z,52.70
2017-07-10T16:14:46.485Z,53.00
2017-07-10T16:17:14.730Z,53.80
2017-07-10T16:19:43.078Z,53.70
2017-07-10T16:22:11.327Z,54.30
2017-07-10T16:24:39.597Z,53.90
2017-07-10T16:27:07.829Z,53.00
2017-07-10T16:29:36.113Z,53.20
2017-07-10T16:32:04.451Z,53.00
2017-07-10T16:34:32.697Z,53.10
2017-07-10T16:37:00.940Z,53.40
2017-07-10T16:39:29.215Z,53.70
2017-07-10T16:41:57.471Z,53.80
2017-07-10T16:44:25.705Z,54.20
2017-07-10T16:46:53.961Z,54.40
2017-07-10T16:49:22.968Z,54.80
2017-07-10T16:51:51.227Z,54.80
2017-07-10T16:54:20.243Z,55.50
2017-07-10T16:56:48.567Z,55.40
2017-07-10T16:59:16.910Z,55.80
2017-07-10T17:01:45.161Z,56.60
2017-07-10T17:04:13.398Z,56.50
2017-07-10T17:06:41.658Z,56.20
2017-07-10T17:09:09.903Z,56.20
2017-07-10T17:11:38.155Z,56.00
2017-07-10T17:14:07.172Z,56.50
2017-07-10T17:16:35.496Z,56.40
2017-07-10T17:19:03.733Z,55.50
2017-07-10T17:21:31.994Z,55.00
2017-07-10T17:24:00.236Z,54.90
2017-07-10T17:26:29.254Z,54.80
2017-07-10T17:28:57.512Z,54.80
2017-07-10T17:31:26.653Z,55.00
2017-07-10T17:33:54.935Z,55.00
2017-07-10T17:36:23.201Z,55.10
2017-07-10T17:38:51.442Z,54.90
2017-07-10T17:41:19.701Z,54.30
2017-07-10T17:43:48.812Z,54.60
2017-07-10T17:46:17.369Z,54.60
2017-07-10T17:48:45.602Z,54.60
2017-07-10T17:51:13.902Z,54.20
2017-07-10T17:53:42.237Z,54.70
2017-07-10T17:56:10.553Z,54.70
2017-07-10T17:58:40.156Z,54.30
2017-07-10T18:01:08.378Z,54.60
2017-07-10T18:03:37.510Z,54.40
2017-07-10T18:06:05.824Z,54.40
2017-07-10T18:08:34.065Z,54.40
2017-07-10T18:11:02.436Z,54.20
2017-07-10T18:13:30.710Z,54.30
2017-07-10T18:15:59.062Z,52.70
2017-07-10T18:18:28.204Z,51.10
2017-07-10T18:20:56.437Z,51.10
2017-07-10T18:23:24.711Z,51.20
2017-07-10T18:25:53.710Z,51.30
2017-07-10T18:28:22.019Z,51.30
2017-07-10T18:30:50.257Z,50.80
2017-07-10T18:33:18.554Z,50.30
2017-07-10T18:35:46.790Z,50.80
2017-07-10T18:38:15.926Z,51.10
2017-07-10T18:40:44.165Z,51.10
2017-07-10T18:43:13.191Z,53.40
2017-07-10T18:45:41.481Z,53.40
2017-07-10T18:48:09.734Z,53.90
2017-07-10T18:50:37.980Z,54.60
2017-07-10T18:53:07.000Z,54.70
2017-07-10T18:55:35.246Z,54.70
2017-07-10T18:58:04.274Z,55.60
2017-07-10T19:00:32.566Z,55.60
2017-07-10T19:03:00.830Z,55.90
2017-07-10T19:05:29.067Z,56.50
2017-07-10T19:07:58.136Z,56.60
2017-07-10T19:10:26.394Z,56.60
2017-07-10T19:12:54.641Z,57.70
2017-07-10T19:15:22.901Z,57.20
2017-07-10T19:17:51.201Z,57.60
2017-07-10T19:20:19.578Z,57.50
2017-07-10T19:22:47.870Z,57.70
2017-07-10T19:25:16.112Z,57.70
2017-07-10T19:27:44.353Z,57.90
2017-07-10T19:30:13.501Z,58.20
2017-07-10T19:32:41.793Z,58.20
2017-07-10T19:35:10.078Z,58.60
2017-07-10T19:37:38.358Z,58.60
2017-07-10T19:40:06.617Z,58.50
2017-07-10T19:42:34.871Z,58.90
2017-07-10T19:45:03.121Z,59.00
2017-07-10T19:47:31.357Z,59.10
2017-07-10T19:49:59.609Z,59.60
2017-07-10T19:52:27.844Z,59.80
2017-07-10T19:54:56.980Z,60.10
2017-07-10T19:57:25.296Z,60.00
2017-07-10T19:59:55.388Z,60.50
2017-07-10T20:02:24.097Z,60.40
2017-07-10T20:04:52.428Z,60.50
2017-07-10T20:07:20.722Z,60.50
2017-07-10T20:09:49.311Z,60.60
2017-07-10T20:12:18.444Z,60.70
2017-07-10T20:14:47.586Z,60.80
2017-07-10T20:17:15.865Z,60.60
2017-07-10T20:19:44.096Z,61.00
2017-07-10T20:22:12.420Z,61.40
2017-07-10T20:24:40.663Z,61.60
2017-07-10T20:27:08.960Z,62.00
2017-07-10T20:29:37.288Z,62.40
2017-07-10T20:32:05.610Z,62.60
2017-07-10T20:34:33.851Z,62.70
2017-07-10T20:37:02.881Z,63.00
2017-07-10T20:39:31.129Z,63.00
2017-07-10T20:41:59.447Z,63.30
2017-07-10T20:44:27.747Z,63.80
2017-07-10T20:46:55.957Z,64.10
2017-07-10T20:49:24.210Z,64.40
2017-07-10T20:51:53.228Z,64.80
2017-07-10T20:54:21.501Z,64.80
2017-07-10T20:56:49.862Z,65.10
2017-07-10T20:59:18.093Z,64.90
2017-07-10T21:01:46.450Z,64.00
2017-07-10T21:04:14.745Z,64.60
2017-07-10T21:06:43.105Z,64.50
2017-07-10T21:09:11.383Z,64.60
2017-07-10T21:11:39.719Z,64.60
2017-07-10T21:14:08.860Z,65.30
2017-07-10T21:16:37.118Z,65.20
2017-07-10T21:19:05.411Z,65.10
2017-07-10T21:21:33.658Z,65.30
2017-07-10T21:24:01.897Z,65.00
2017-07-10T21:26:30.145Z,64.80
2017-07-10T21:28:58.414Z,64.50
2017-07-10T21:31:26.647Z,64.40
2017-07-10T21:33:54.898Z,64.40
2017-07-10T21:36:23.126Z,64.50
2017-07-10T21:38:51.383Z,64.50
2017-07-10T21:41:19.647Z,65.30
2017-07-10T21:43:48.669Z,64.50
2017-07-10T21:46:16.897Z,65.30
2017-07-10T21:48:46.007Z,64.90
2017-07-10T21:51:15.079Z,64.60
2017-07-10T21:53:43.346Z,64.50
2017-07-10T21:56:11.575Z,64.80
2017-07-10T21:58:39.888Z,64.70
2017-07-10T22:01:08.238Z,64.60
2017-07-10T22:03:36.514Z,64.50
2017-07-10T22:06:04.745Z,64.80
2017-07-10T22:08:33.801Z,65.50
2017-07-10T22:11:02.039Z,65.30
2017-07-10T22:13:30.316Z,65.10
2017-07-10T22:15:58.627Z,65.00
2017-07-10T22:18:26.904Z,65.00
2017-07-10T22:20:55.162Z,64.90
2017-07-10T22:23:23.415Z,64.90
2017-07-10T22:25:51.746Z,64.50
2017-07-10T22:28:20.012Z,64.60
2017-07-10T22:30:48.285Z,64.60
2017-07-10T22:33:16.546Z,64.50
2017-07-10T22:35:44.774Z,64.00
2017-07-10T22:38:13.790Z,64.10
2017-07-10T22:40:42.035Z,64.10
2017-07-10T22:43:11.060Z,64.00
2017-07-10T22:45:39.305Z,64.00
2017-07-10T22:48:08.416Z,63.90
2017-07-10T22:50:36.666Z,63.90
2017-07-10T22:53:04.895Z,64.30
2017-07-10T22:55:33.149Z,64.50
2017-07-10T22:58:01.395Z,64.90
2017-07-10T23:00:29.769Z,65.20
2017-07-10T23:02:58.101Z,65.40
2017-07-10T23:05:26.414Z,65.50
2017-07-10T23:07:54.657Z,65.50
2017-07-10T23:10:22.917Z,65.40
2017-07-10T23:12:51.156Z,65.80
2017-07-10T23:15:20.175Z,66.20
2017-07-10T23:17:48.418Z,66.20
2017-07-10T23:20:16.745Z,66.40
2017-07-10T23:22:44.994Z,66.20
2017-07-10T23:25:13.296Z,66.30
2017-07-10T23:27:41.600Z,66.40
2017-07-10T23:30:09.846Z,66.60
2017-07-10T23:32:38.088Z,66.30
2017-07-10T23:35:07.101Z,65.60
2017-07-10T23:37:35.355Z,65.50
2017-07-10T23:40:04.483Z,64.40
2017-07-10T23:42:32.716Z,64.40
2017-07-10T23:45:01.735Z,64.00
2017-07-10T23:47:29.994Z,64.10
2017-07-10T23:49:59.018Z,65.20
2017-07-10T23:52:27.286Z,65.20
2017-07-10T23:54:55.532Z,65.40
2017-07-10T23:57:24.663Z,65.60
2017-07-10T23:59:52.916Z,65.50
