createdAt,value
2022-11-10T00:00:26.416Z,0.00
2022-11-10T00:01:26.430Z,0.00
2022-11-10T00:02:26.396Z,0.00
2022-11-10T00:03:26.385Z,0.00
2022-11-10T00:04:26.408Z,0.00
2022-11-10T00:05:26.370Z,0.00
2022-11-10T00:06:26.332Z,0.00
2022-11-10T00:07:26.331Z,0.00
2022-11-10T00:08:26.330Z,0.00
2022-11-10T00:09:26.335Z,0.00
2022-11-10T00:10:26.273Z,0.00
2022-11-10T00:11:26.292Z,0.00
2022-11-10T00:12:26.252Z,0.00
2022-11-10T00:13:26.307Z,0.00
2022-11-10T00:14:26.266Z,0.00
2022-11-10T00:15:26.229Z,0.00
2022-11-10T00:16:26.196Z,0.00
2022-11-10T00:17:26.205Z,0.00
2022-11-10T00:18:26.182Z,0.00
2022-11-10T00:19:26.226Z,0.00
2022-11-10T00:20:26.163Z,0.00
2022-11-10T00:21:26.128Z,0.00
2022-11-10T00:22:26.338Z,0.00
2022-11-10T00:23:26.115Z,0.00
2022-11-10T00:24:26.113Z,0.00
2022-11-10T00:25:26.080Z,0.00
2022-11-10T00:26:26.067Z,0.00
2022-11-10T00:27:26.047Z,0.00
2022-11-10T00:28:26.040Z,0.00
2022-11-10T00:29:26.039Z,0.00
2022-11-10T00:30:26.011Z,0.00
2022-11-10T00:31:26.012Z,0.00
2022-11-10T00:32:26.007Z,0.00
2022-11-10T00:33:25.966Z,0.00
2022-11-10T00:34:25.973Z,0.00
2022-11-10T00:35:25.967Z,0.00
2022-11-10T00:36:25.935Z,0.00
2022-11-10T00:37:25.930Z,0.00
2022-11-10T00:38:25.897Z,0.00
2022-11-10T00:39:25.895Z,0.00
2022-11-10T00:40:25.880Z,0.00
2022-11-10T00:41:25.861Z,0.00
2022-11-10T00:42:25.863Z,0.00
2022-11-10T00:43:26.874Z,0.00
2022-11-10T00:44:25.821Z,0.00
2022-11-10T00:45:25.834Z,0.00
2022-11-10T00:46:25.826Z,0.00
2022-11-10T00:47:25.793Z,0.00
2022-11-10T00:48:25.757Z,0.00
2022-11-10T00:49:25.748Z,0.00
2022-11-10T00:50:25.767Z,0.00
2022-11-10T00:51:25.773Z,0.00
2022-11-10T00:52:25.729Z,0.00
2022-11-10T00:53:25.722Z,0.00
2022-11-10T00:54:25.689Z,0.00
2022-11-10T00:55:25.672Z,0.00
2022-11-10T00:56:25.671Z,0.00
2022-11-10T00:57:25.692Z,0.00
2022-11-10T00:58:25.654Z,0.00
2022-11-10T00:59:25.624Z,0.00
2022-11-10T01:00:25.621Z,0.00
2022-11-10T01:01:25.758Z,0.00
2022-11-10T01:02:25.613Z,0.00
2022-11-10T01:03:25.582Z,0.00
2022-11-10T01:04:25.562Z,0.00
2022-11-10T01:05:25.540Z,0.00
2022-11-10T01:06:25.547Z,0.00
2022-11-10T01:07:25.563Z,0.00
2022-11-10T01:08:25.495Z,0.00
2022-11-10T01:09:25.758Z,0.00
2022-11-10T01:10:25.497Z,0.00
2022-11-10T01:11:25.454Z,0.00
2022-11-10T01:12:25.474Z,0.00
2022-11-10T01:13:25.602Z,0.00
2022-11-10T01:14:25.493Z,0.00
2022-11-10T01:15:27.915Z,0.00
2022-11-10T01:16:25.380Z,0.00
2022-11-10T01:17:25.407Z,0.00
2022-11-10T01:18:25.366Z,0.00
2022-11-10T01:19:25.372Z,0.00
2022-11-10T01:20:25.328Z,0.00
2022-11-10T01:21:25.338Z,0.00
2022-11-10T01:22:25.360Z,0.00
2022-11-10T01:23:25.491Z,0.00
2022-11-10T01:24:25.303Z,0.00
2022-11-10T01:25:25.264Z,0.00
2022-11-10T01:26:25.296Z,0.00
2022-11-10T01:27:25.308Z,0.00
2022-11-10T01:28:25.230Z,0.00
2022-11-10T01:29:25.249Z,0.00
2022-11-10T01:30:25.207Z,0.00
2022-11-10T01:31:25.176Z,0.00
2022-11-10T01:32:25.193Z,0.00
2022-11-10T01:33:25.221Z,0.00
2022-11-10T01:34:25.145Z,0.00
2022-11-10T01:35:25.132Z,0.00
2022-11-10T01:36:25.133Z,0.00
2022-11-10T01:37:25.235Z,0.00
2022-11-10T01:38:25.117Z,0.00
2022-11-10T01:39:25.076Z,0.00
2022-11-10T01:40:25.194Z,0.00
2022-11-10T01:41:25.037Z,0.00
2022-11-10T01:42:25.130Z,0.00
2022-11-10T01:43:25.118Z,0.00
2022-11-10T01:44:25.015Z,0.00
2022-11-10T01:45:24.990Z,0.00
2022-11-10T01:46:24.979Z,0.00
2022-11-10T01:47:24.988Z,0.00
2022-11-10T01:48:24.957Z,0.00
2022-11-10T01:49:24.944Z,0.00
2022-11-10T01:50:24.949Z,0.00
2022-11-10T01:51:24.928Z,0.00
2022-11-10T01:52:24.904Z,0.00
2022-11-10T01:53:25.030Z,0.00
2022-11-10T01:54:24.891Z,0.00
2022-11-10T01:55:24.853Z,0.00
2022-11-10T01:56:24.847Z,0.00
2022-11-10T01:57:24.827Z,0.00
2022-11-10T01:58:24.821Z,0.00
2022-11-10T01:59:24.824Z,0.00
2022-11-10T02:00:24.798Z,0.00
2022-11-10T02:01:24.788Z,0.00
2022-11-10T02:02:24.771Z,0.00
2022-11-10T02:03:25.119Z,0.00
2022-11-10T02:04:24.736Z,0.00
2022-11-10T02:05:24.720Z,0.00
2022-11-10T02:06:24.713Z,0.00
2022-11-10T02:07:24.706Z,0.00
2022-11-10T02:08:24.707Z,0.00
2022-11-10T02:09:24.671Z,0.00
2022-11-10T02:10:24.665Z,0.00
2022-11-10T02:11:24.637Z,0.00
2022-11-10T02:12:24.641Z,0.00
2022-11-10T02:13:24.769Z,0.00
2022-11-10T02:14:24.610Z,0.00
2022-11-10T02:15:24.585Z,0.00
2022-11-10T02:16:24.570Z,0.00
2022-11-10T02:17:24.589Z,0.00
2022-11-10T02:18:24.577Z,0.00
2022-11-10T02:19:24.524Z,0.00
2022-11-10T02:20:24.517Z,0.00
2022-11-10T02:21:24.526Z,0.00
2022-11-10T02:22:24.529Z,0.00
2022-11-10T02:23:24.579Z,0.00
2022-11-10T02:24:24.476Z,0.00
2022-11-10T02:25:24.458Z,0.00
2022-11-10T02:26:24.442Z,0.00
2022-11-10T02:27:24.436Z,0.00
2022-11-10T02:28:24.429Z,0.00
2022-11-10T02:29:24.396Z,0.00
2022-11-10T02:30:27.701Z,0.00
2022-11-10T02:31:24.363Z,0.00
2022-11-10T02:32:24.354Z,0.00
2022-11-10T02:33:24.712Z,0.00
2022-11-10T02:34:24.375Z,0.00
2022-11-10T02:35:24.310Z,0.00
2022-11-10T02:36:24.340Z,0.00
2022-11-10T02:37:24.302Z,0.00
2022-11-10T02:38:24.268Z,0.00
2022-11-10T02:39:24.270Z,0.00
2022-11-10T02:40:24.266Z,0.00
2022-11-10T02:41:24.245Z,0.00
2022-11-10T02:42:24.235Z,0.00
2022-11-10T02:43:24.432Z,0.00
2022-11-10T02:44:24.212Z,0.00
2022-11-10T02:45:24.204Z,0.00
2022-11-10T02:46:24.184Z,0.00
2022-11-10T02:47:24.163Z,0.00
2022-11-10T02:48:24.138Z,0.00
2022-11-10T02:49:24.134Z,0.00
2022-11-10T02:50:24.162Z,0.00
2022-11-10T02:51:24.132Z,0.00
2022-11-10T02:52:24.102Z,0.00
2022-11-10T02:53:24.553Z,0.00
2022-11-10T02:54:24.078Z,0.00
2022-11-10T02:55:24.051Z,0.00
2022-11-10T02:56:24.049Z,0.00
2022-11-10T02:57:24.043Z,0.00
2022-11-10T02:58:24.011Z,0.00
2022-11-10T02:59:23.994Z,0.00
2022-11-10T03:00:23.993Z,0.00
2022-11-10T03:01:23.995Z,0.00
2022-11-10T03:02:26.300Z,0.00
2022-11-10T03:03:24.241Z,0.00
2022-11-10T03:04:23.964Z,0.00
2022-11-10T03:05:23.923Z,0.00
2022-11-10T03:06:23.902Z,0.00
2022-11-10T03:07:23.913Z,0.00
2022-11-10T03:08:23.904Z,0.00
2022-11-10T03:09:23.860Z,0.00
2022-11-10T03:10:23.861Z,0.00
2022-11-10T03:11:26.838Z,0.00
2022-11-10T03:12:23.838Z,0.00
2022-11-10T03:13:24.190Z,0.00
2022-11-10T03:14:23.803Z,0.00
2022-11-10T03:15:23.778Z,0.00
2022-11-10T03:16:23.768Z,0.00
2022-11-10T03:17:23.759Z,0.00
2022-11-10T03:18:23.749Z,0.00
2022-11-10T03:19:23.751Z,0.00
2022-11-10T03:20:23.728Z,0.00
2022-11-10T03:21:23.700Z,0.00
2022-11-10T03:22:23.682Z,0.00
2022-11-10T03:23:24.048Z,0.00
2022-11-10T03:24:23.664Z,0.00
2022-11-10T03:25:23.646Z,0.00
2022-11-10T03:26:23.631Z,0.00
2022-11-10T03:27:23.614Z,0.00
2022-11-10T03:28:23.608Z,0.00
2022-11-10T03:29:23.608Z,0.00
2022-11-10T03:30:23.576Z,0.00
2022-11-10T03:31:23.558Z,0.00
2022-11-10T03:32:23.554Z,0.00
2022-11-10T03:33:23.997Z,0.00
2022-11-10T03:34:26.012Z,0.00
2022-11-10T03:35:23.522Z,0.00
2022-11-10T03:36:23.489Z,0.00
2022-11-10T03:37:23.508Z,0.00
2022-11-10T03:38:23.479Z,0.00
2022-11-10T03:39:23.455Z,0.00
2022-11-10T03:40:23.472Z,0.00
2022-11-10T03:41:23.433Z,0.00
2022-11-10T03:42:23.436Z,0.00
2022-11-10T03:43:23.717Z,0.00
2022-11-10T03:44:23.402Z,0.00
2022-11-10T03:45:23.384Z,0.00
2022-11-10T03:46:23.382Z,0.00
2022-11-10T03:47:23.346Z,0.00
2022-11-10T03:48:23.349Z,0.00
2022-11-10T03:49:23.329Z,0.00
2022-11-10T03:50:23.322Z,0.00
2022-11-10T03:51:23.325Z,0.00
2022-11-10T03:52:23.320Z,0.00
2022-11-10T03:53:23.790Z,0.00
2022-11-10T03:54:23.284Z,0.00
2022-11-10T03:55:23.272Z,0.00
2022-11-10T03:56:23.226Z,0.00
2022-11-10T03:57:23.237Z,0.00
2022-11-10T03:58:23.236Z,0.00
2022-11-10T03:59:23.189Z,0.00
2022-11-10T04:00:23.206Z,0.00
2022-11-10T04:01:23.228Z,0.00
2022-11-10T04:02:23.566Z,0.00
2022-11-10T04:03:23.552Z,0.00
2022-11-10T04:04:23.120Z,0.00
2022-11-10T04:05:23.141Z,0.00
2022-11-10T04:06:23.113Z,0.00
2022-11-10T04:07:23.113Z,0.00
2022-11-10T04:08:23.073Z,0.00
2022-11-10T04:09:23.066Z,0.00
2022-11-10T04:10:23.040Z,0.00
2022-11-10T04:11:23.088Z,0.00
2022-11-10T04:12:25.066Z,0.00
2022-11-10T04:13:23.416Z,0.00
2022-11-10T04:14:23.036Z,0.00
2022-11-10T04:15:22.966Z,0.00
2022-11-10T04:16:22.999Z,0.00
2022-11-10T04:17:23.072Z,0.00
2022-11-10T04:18:22.951Z,0.00
2022-11-10T04:19:22.936Z,0.00
2022-11-10T04:20:22.912Z,0.00
2022-11-10T04:21:22.899Z,0.00
2022-11-10T04:22:22.891Z,0.00
2022-11-10T04:23:23.364Z,0.00
2022-11-10T04:24:22.876Z,0.00
2022-11-10T04:25:22.830Z,0.00
2022-11-10T04:26:22.834Z,0.00
2022-11-10T04:27:22.822Z,0.00
2022-11-10T04:28:22.809Z,0.00
2022-11-10T04:29:22.812Z,0.00
2022-11-10T04:30:22.782Z,0.00
2022-11-10T04:31:22.754Z,0.00
2022-11-10T04:32:22.769Z,0.00
2022-11-10T04:33:23.133Z,0.00
2022-11-10T04:34:22.750Z,0.00
2022-11-10T04:35:22.712Z,0.00
2022-11-10T04:36:22.705Z,0.00
2022-11-10T04:37:22.720Z,0.00
2022-11-10T04:38:22.710Z,0.00
2022-11-10T04:39:22.671Z,0.00
2022-11-10T04:40:22.647Z,0.00
2022-11-10T04:41:22.635Z,0.00
2022-11-10T04:42:22.623Z,0.00
2022-11-10T04:43:22.970Z,0.00
2022-11-10T04:44:22.583Z,0.00
2022-11-10T04:45:22.590Z,0.00
2022-11-10T04:46:22.558Z,0.00
2022-11-10T04:47:22.589Z,0.00
2022-11-10T04:48:22.562Z,0.00
2022-11-10T04:49:22.536Z,0.00
2022-11-10T04:50:22.529Z,0.00
2022-11-10T04:51:22.556Z,0.00
2022-11-10T04:52:22.469Z,0.00
2022-11-10T04:53:22.778Z,0.00
2022-11-10T04:54:22.482Z,0.00
2022-11-10T04:55:22.431Z,0.00
2022-11-10T04:56:22.436Z,0.00
2022-11-10T04:57:22.446Z,0.00
2022-11-10T04:58:22.401Z,0.00
2022-11-10T04:59:22.423Z,0.00
2022-11-10T05:00:22.389Z,0.00
2022-11-10T05:01:22.440Z,0.00
2022-11-10T05:02:22.391Z,0.00
2022-11-10T05:03:22.692Z,0.00
2022-11-10T05:04:22.362Z,0.00
2022-11-10T05:05:22.299Z,0.00
2022-11-10T05:06:22.329Z,0.00
2022-11-10T05:07:22.281Z,0.00
2022-11-10T05:08:22.286Z,0.00
2022-11-10T05:09:22.290Z,0.00
2022-11-10T05:10:22.248Z,0.00
2022-11-10T05:11:22.259Z,0.00
2022-11-10T05:12:22.595Z,0.00
2022-11-10T05:13:22.359Z,0.00
2022-11-10T05:14:22.216Z,0.00
2022-11-10T05:15:22.179Z,0.00
2022-11-10T05:16:22.168Z,0.00
2022-11-10T05:17:22.158Z,0.00
2022-11-10T05:18:22.127Z,0.00
2022-11-10T05:19:22.145Z,0.00
2022-11-10T05:20:22.141Z,0.00
2022-11-10T05:21:22.116Z,0.00
2022-11-10T05:22:22.082Z,0.00
2022-11-10T05:23:22.421Z,0.00
2022-11-10T05:24:22.049Z,0.00
2022-11-10T05:25:22.079Z,0.00
2022-11-10T05:26:22.062Z,0.00
2022-11-10T05:27:22.025Z,0.00
2022-11-10T05:28:22.030Z,0.00
2022-11-10T05:29:21.990Z,0.00
2022-11-10T05:30:21.976Z,0.00
2022-11-10T05:31:21.953Z,0.00
2022-11-10T05:32:21.956Z,0.00
2022-11-10T05:33:22.271Z,0.00
2022-11-10T05:34:21.919Z,0.00
2022-11-10T05:35:21.929Z,0.00
2022-11-10T05:36:21.917Z,0.00
2022-11-10T05:37:21.890Z,0.00
2022-11-10T05:38:21.900Z,0.00
2022-11-10T05:39:21.862Z,0.00
2022-11-10T05:40:21.858Z,0.00
2022-11-10T05:41:21.840Z,0.00
2022-11-10T05:42:21.830Z,0.00
2022-11-10T05:43:22.156Z,0.00
2022-11-10T05:44:21.801Z,0.00
2022-11-10T05:45:21.775Z,0.00
2022-11-10T05:46:21.755Z,0.00
2022-11-10T05:47:21.759Z,0.00
2022-11-10T05:48:21.742Z,0.00
2022-11-10T05:49:21.730Z,0.00
2022-11-10T05:50:21.730Z,0.00
2022-11-10T05:51:21.712Z,0.00
2022-11-10T05:52:21.682Z,0.00
2022-11-10T05:53:22.031Z,0.00
2022-11-10T05:54:21.657Z,0.00
2022-11-10T05:55:21.677Z,0.00
2022-11-10T05:56:21.689Z,0.00
2022-11-10T05:57:21.624Z,0.00
2022-11-10T05:58:21.599Z,0.00
2022-11-10T05:59:21.583Z,0.00
2022-11-10T06:00:21.613Z,0.00
2022-11-10T06:01:21.584Z,0.00
2022-11-10T06:02:21.565Z,0.00
2022-11-10T06:03:22.108Z,0.00
2022-11-10T06:04:21.562Z,0.00
2022-11-10T06:05:22.403Z,0.00
2022-11-10T06:06:21.498Z,0.00
2022-11-10T06:07:21.483Z,0.00
2022-11-10T06:08:21.505Z,0.00
2022-11-10T06:09:21.463Z,0.00
2022-11-10T06:10:21.443Z,0.00
2022-11-10T06:11:21.460Z,0.00
2022-11-10T06:12:21.442Z,0.00
2022-11-10T06:13:21.904Z,0.00
2022-11-10T06:14:21.378Z,4.00
2022-11-10T06:15:21.377Z,0.00
2022-11-10T06:16:21.358Z,0.00
2022-11-10T06:17:21.367Z,0.00
2022-11-10T06:18:21.366Z,0.00
2022-11-10T06:19:21.333Z,0.00
2022-11-10T06:20:21.351Z,4.00
2022-11-10T06:21:21.308Z,4.00
2022-11-10T06:22:21.278Z,4.00
2022-11-10T06:23:21.677Z,0.00
2022-11-10T06:24:21.274Z,0.00
2022-11-10T06:25:21.238Z,4.00
2022-11-10T06:26:21.228Z,4.00
2022-11-10T06:27:21.219Z,4.00
2022-11-10T06:28:21.263Z,4.00
2022-11-10T06:29:26.426Z,4.00
2022-11-10T06:30:21.189Z,4.00
2022-11-10T06:31:21.189Z,8.00
2022-11-10T06:32:21.164Z,4.00
2022-11-10T06:33:21.615Z,8.00
2022-11-10T06:34:21.147Z,8.00
2022-11-10T06:35:21.113Z,8.00
2022-11-10T06:36:21.104Z,8.00
2022-11-10T06:37:21.175Z,8.00
2022-11-10T06:38:21.076Z,12.00
2022-11-10T06:39:21.064Z,8.00
2022-11-10T06:40:21.045Z,12.00
2022-11-10T06:41:25.179Z,12.00
2022-11-10T06:42:21.031Z,16.00
2022-11-10T06:43:21.436Z,16.00
2022-11-10T06:44:21.008Z,16.00
2022-11-10T06:45:21.015Z,20.00
2022-11-10T06:46:20.977Z,20.00
2022-11-10T06:47:20.942Z,20.00
2022-11-10T06:48:20.965Z,20.00
2022-11-10T06:49:20.960Z,20.00
2022-11-10T06:50:20.925Z,24.00
2022-11-10T06:51:20.885Z,28.00
2022-11-10T06:52:20.879Z,28.00
2022-11-10T06:53:26.711Z,32.00
2022-11-10T06:54:20.861Z,32.00
2022-11-10T06:55:20.844Z,32.00
2022-11-10T06:56:20.831Z,32.00
2022-11-10T06:57:20.829Z,32.00
2022-11-10T06:58:20.837Z,28.00
2022-11-10T06:59:20.809Z,24.00
2022-11-10T07:00:20.781Z,20.00
2022-11-10T07:01:22.637Z,16.00
2022-11-10T07:02:20.742Z,12.00
2022-11-10T07:03:21.194Z,16.00
2022-11-10T07:04:20.757Z,16.00
2022-11-10T07:05:20.713Z,16.00
2022-11-10T07:06:20.721Z,20.00
2022-11-10T07:07:20.671Z,20.00
2022-11-10T07:08:20.689Z,24.00
2022-11-10T07:09:20.691Z,24.00
2022-11-10T07:10:20.650Z,24.00
2022-11-10T07:11:20.643Z,24.00
2022-11-10T07:12:20.621Z,24.00
2022-11-10T07:13:20.966Z,28.00
2022-11-10T07:14:20.618Z,32.00
2022-11-10T07:15:20.600Z,36.00
2022-11-10T07:16:24.489Z,28.00
2022-11-10T07:17:20.549Z,28.00
2022-11-10T07:18:20.570Z,32.00
2022-11-10T07:19:20.543Z,28.00
2022-11-10T07:20:20.509Z,32.00
2022-11-10T07:21:20.501Z,36.00
2022-11-10T07:22:20.484Z,36.00
2022-11-10T07:23:20.867Z,48.00
2022-11-10T07:24:20.474Z,60.00
2022-11-10T07:25:20.485Z,52.00
2022-11-10T07:26:20.438Z,52.00
2022-11-10T07:27:20.440Z,60.00
2022-11-10T07:28:23.445Z,64.00
2022-11-10T07:29:20.413Z,68.00
2022-11-10T07:30:20.398Z,76.00
2022-11-10T07:31:20.373Z,104.00
2022-11-10T07:32:20.369Z,100.00
2022-11-10T07:33:20.686Z,96.00
2022-11-10T07:34:20.387Z,128.00
2022-11-10T07:35:20.345Z,80.00
2022-11-10T07:36:20.314Z,72.00
2022-11-10T07:37:20.305Z,80.00
2022-11-10T07:38:20.279Z,84.00
2022-11-10T07:39:20.388Z,80.00
2022-11-10T07:40:20.248Z,80.00
2022-11-10T07:41:20.239Z,80.00
2022-11-10T07:42:20.212Z,68.00
2022-11-10T07:43:20.632Z,72.00
2022-11-10T07:44:20.184Z,72.00
2022-11-10T07:45:20.194Z,76.00
2022-11-10T07:46:20.172Z,80.00
2022-11-10T07:47:20.172Z,96.00
2022-11-10T07:48:20.175Z,92.00
2022-11-10T07:49:20.169Z,84.00
2022-11-10T07:50:20.130Z,100.00
2022-11-10T07:51:20.102Z,92.00
2022-11-10T07:52:20.104Z,64.00
2022-11-10T07:53:20.509Z,76.00
2022-11-10T07:54:20.056Z,92.00
2022-11-10T07:55:20.056Z,116.00
2022-11-10T07:56:20.028Z,120.00
2022-11-10T07:57:20.031Z,148.00
2022-11-10T07:58:20.033Z,148.00
2022-11-10T07:59:20.000Z,164.00
2022-11-10T08:00:19.979Z,164.00
2022-11-10T08:01:20.057Z,192.00
2022-11-10T08:02:19.954Z,192.00
2022-11-10T08:03:20.189Z,204.00
2022-11-10T08:04:20.063Z,252.00
2022-11-10T08:05:19.903Z,204.00
2022-11-10T08:06:20.050Z,200.00
2022-11-10T08:07:20.085Z,148.00
2022-11-10T08:08:19.870Z,108.00
2022-11-10T08:09:19.865Z,108.00
2022-11-10T08:10:19.836Z,136.00
2022-11-10T08:11:19.864Z,180.00
2022-11-10T08:12:19.814Z,172.00
2022-11-10T08:13:20.237Z,224.00
2022-11-10T08:14:19.805Z,232.00
2022-11-10T08:15:19.812Z,240.00
2022-11-10T08:16:19.809Z,216.00
2022-11-10T08:17:19.771Z,536.00
2022-11-10T08:18:19.777Z,572.00
2022-11-10T08:19:19.749Z,732.00
2022-11-10T08:20:19.713Z,832.00
2022-11-10T08:21:19.738Z,888.00
2022-11-10T08:22:19.690Z,864.00
2022-11-10T08:23:20.050Z,880.00
2022-11-10T08:24:19.672Z,904.00
2022-11-10T08:25:19.645Z,908.00
2022-11-10T08:26:19.657Z,928.00
2022-11-10T08:27:19.623Z,920.00
2022-11-10T08:28:19.632Z,960.00
2022-11-10T08:29:19.593Z,952.00
2022-11-10T08:30:19.586Z,960.00
2022-11-10T08:31:19.701Z,960.00
2022-11-10T08:32:19.563Z,956.00
2022-11-10T08:33:19.975Z,960.00
2022-11-10T08:34:19.538Z,964.00
2022-11-10T08:35:19.526Z,972.00
2022-11-10T08:36:19.507Z,1016.00
2022-11-10T08:37:19.580Z,1056.00
2022-11-10T08:38:19.474Z,1140.00
2022-11-10T08:39:37.687Z,1164.00
2022-11-10T08:40:19.489Z,1232.00
2022-11-10T08:41:19.440Z,1272.00
2022-11-10T08:42:19.405Z,1276.00
2022-11-10T08:43:19.669Z,1292.00
2022-11-10T08:44:20.987Z,1320.00
2022-11-10T08:45:19.390Z,1348.00
2022-11-10T08:46:19.371Z,1316.00
2022-11-10T08:47:19.520Z,1336.00
2022-11-10T08:48:19.376Z,1352.00
2022-11-10T08:49:19.329Z,1300.00
2022-11-10T08:50:19.318Z,1284.00
2022-11-10T08:51:19.313Z,1468.00
2022-11-10T08:52:19.290Z,1960.00
2022-11-10T08:53:19.530Z,1092.00
2022-11-10T08:54:19.288Z,784.00
2022-11-10T08:55:19.242Z,3016.00
2022-11-10T08:56:19.248Z,3356.00
2022-11-10T08:57:19.224Z,1824.00
2022-11-10T08:58:19.203Z,3088.00
2022-11-10T08:59:19.184Z,2588.00
2022-11-10T09:00:19.224Z,2552.00
2022-11-10T09:01:19.183Z,832.00
2022-11-10T09:02:19.160Z,616.00
2022-11-10T09:03:19.411Z,416.00
2022-11-10T09:04:19.187Z,704.00
2022-11-10T09:05:19.125Z,816.00
2022-11-10T09:06:19.135Z,524.00
2022-11-10T09:07:19.135Z,528.00
2022-11-10T09:08:19.072Z,776.00
2022-11-10T09:09:19.067Z,824.00
2022-11-10T09:10:19.052Z,596.00
2022-11-10T09:11:19.068Z,912.00
2022-11-10T09:12:19.032Z,1684.00
2022-11-10T09:13:19.032Z,632.00
2022-11-10T09:14:18.990Z,1304.00
2022-11-10T09:15:19.003Z,1600.00
2022-11-10T09:16:18.956Z,1752.00
2022-11-10T09:17:18.965Z,2764.00
2022-11-10T09:18:18.932Z,2048.00
2022-11-10T09:19:20.157Z,1520.00
2022-11-10T09:20:18.911Z,2584.00
2022-11-10T09:21:18.912Z,2616.00
2022-11-10T09:22:18.867Z,1712.00
2022-11-10T09:23:19.150Z,1680.00
2022-11-10T09:24:18.874Z,1352.00
2022-11-10T09:25:18.849Z,1904.00
2022-11-10T09:26:18.837Z,2296.00
2022-11-10T09:27:18.855Z,3940.00
2022-11-10T09:28:18.801Z,3740.00
2022-11-10T09:29:18.805Z,3500.00
2022-11-10T09:30:18.767Z,3420.00
2022-11-10T09:31:18.808Z,5224.00
2022-11-10T09:32:18.746Z,3220.00
2022-11-10T09:33:18.852Z,2848.00
2022-11-10T09:34:18.710Z,2988.00
2022-11-10T09:35:18.706Z,4052.00
2022-11-10T09:36:18.724Z,4512.00
2022-11-10T09:37:18.685Z,7344.00
2022-11-10T09:38:18.853Z,7068.00
2022-11-10T09:39:18.675Z,10252.00
2022-11-10T09:40:18.664Z,12052.00
2022-11-10T09:41:18.630Z,13248.00
2022-11-10T09:42:18.612Z,10996.00
2022-11-10T09:43:18.935Z,9724.00
2022-11-10T09:44:18.612Z,2724.00
2022-11-10T09:45:18.562Z,9072.00
2022-11-10T09:46:18.584Z,6044.00
2022-11-10T09:47:42.264Z,9072.00
2022-11-10T09:48:18.700Z,9912.00
2022-11-10T09:49:18.568Z,1640.00
2022-11-10T09:50:18.503Z,968.00
2022-11-10T09:51:18.501Z,5804.00
2022-11-10T09:52:18.479Z,596.00
2022-11-10T09:53:18.467Z,11380.00
2022-11-10T09:54:18.541Z,11332.00
2022-11-10T09:55:18.435Z,2284.00
2022-11-10T09:56:18.417Z,11268.00
2022-11-10T09:57:18.443Z,11200.00
2022-11-10T09:58:18.550Z,11088.00
2022-11-10T09:59:18.394Z,11948.00
2022-11-10T10:00:18.391Z,11620.00
2022-11-10T10:01:18.401Z,11800.00
2022-11-10T10:02:18.343Z,11404.00
2022-11-10T10:03:18.339Z,5964.00
2022-11-10T10:04:18.332Z,760.00
2022-11-10T10:05:18.346Z,376.00
2022-11-10T10:06:18.287Z,352.00
2022-11-10T10:07:18.299Z,384.00
2022-11-10T10:08:18.275Z,424.00
2022-11-10T10:09:18.255Z,368.00
2022-11-10T10:10:18.289Z,316.00
2022-11-10T10:11:18.389Z,328.00
2022-11-10T10:12:18.220Z,324.00
2022-11-10T10:13:18.185Z,320.00
2022-11-10T10:14:18.222Z,256.00
2022-11-10T10:15:18.194Z,232.00
2022-11-10T10:16:18.165Z,252.00
2022-11-10T10:17:18.135Z,248.00
2022-11-10T10:18:18.140Z,220.00
2022-11-10T10:19:18.162Z,228.00
2022-11-10T10:20:18.102Z,268.00
2022-11-10T10:21:18.141Z,256.00
2022-11-10T10:22:18.083Z,224.00
2022-11-10T10:23:18.066Z,200.00
2022-11-10T10:24:21.880Z,192.00
2022-11-10T10:25:18.055Z,192.00
2022-11-10T10:26:18.025Z,184.00
2022-11-10T10:27:18.009Z,188.00
2022-11-10T10:28:18.000Z,168.00
2022-11-10T10:29:18.008Z,180.00
2022-11-10T10:30:17.975Z,180.00
2022-11-10T10:31:17.959Z,196.00
2022-11-10T10:32:17.950Z,196.00
2022-11-10T10:33:17.916Z,192.00
2022-11-10T10:34:17.938Z,196.00
2022-11-10T10:35:17.940Z,180.00
2022-11-10T10:36:17.898Z,172.00
2022-11-10T10:37:17.973Z,180.00
2022-11-10T10:38:17.857Z,164.00
2022-11-10T10:39:17.864Z,160.00
2022-11-10T10:40:17.924Z,148.00
2022-11-10T10:41:23.400Z,136.00
2022-11-10T10:42:17.818Z,152.00
2022-11-10T10:43:17.815Z,156.00
2022-11-10T10:44:17.809Z,160.00
2022-11-10T10:45:17.850Z,160.00
2022-11-10T10:46:17.744Z,164.00
2022-11-10T10:47:17.745Z,144.00
2022-11-10T10:48:17.725Z,140.00
2022-11-10T10:49:33.185Z,144.00
2022-11-10T10:50:17.790Z,144.00
2022-11-10T10:51:17.696Z,148.00
2022-11-10T10:52:17.705Z,148.00
2022-11-10T10:53:17.658Z,152.00
2022-11-10T10:54:17.663Z,156.00
2022-11-10T10:55:17.667Z,168.00
2022-11-10T10:56:17.622Z,184.00
2022-11-10T10:57:17.618Z,184.00
2022-11-10T10:58:17.598Z,180.00
2022-11-10T10:59:17.575Z,172.00
2022-11-10T11:00:17.684Z,148.00
2022-11-10T11:01:17.672Z,152.00
2022-11-10T11:02:17.558Z,152.00
2022-11-10T11:03:17.527Z,164.00
2022-11-10T11:04:17.544Z,164.00
2022-11-10T11:05:17.528Z,156.00
2022-11-10T11:06:17.535Z,148.00
2022-11-10T11:07:17.543Z,136.00
2022-11-10T11:08:17.464Z,128.00
2022-11-10T11:09:17.442Z,132.00
2022-11-10T11:10:17.441Z,128.00
2022-11-10T11:11:17.438Z,132.00
2022-11-10T11:12:17.430Z,140.00
2022-11-10T11:13:17.396Z,152.00
2022-11-10T11:14:17.376Z,156.00
2022-11-10T11:15:17.375Z,156.00
2022-11-10T11:16:17.377Z,160.00
2022-11-10T11:17:17.400Z,156.00
2022-11-10T11:18:17.337Z,164.00
2022-11-10T11:19:17.312Z,164.00
2022-11-10T11:20:17.315Z,160.00
2022-11-10T11:21:17.322Z,160.00
2022-11-10T11:22:17.283Z,156.00
2022-11-10T11:23:17.279Z,156.00
2022-11-10T11:24:17.265Z,160.00
2022-11-10T11:25:17.235Z,156.00
2022-11-10T11:26:17.257Z,156.00
2022-11-10T11:27:17.220Z,152.00
2022-11-10T11:28:17.190Z,148.00
2022-11-10T11:29:17.183Z,140.00
2022-11-10T11:30:17.171Z,140.00
2022-11-10T11:31:17.155Z,136.00
2022-11-10T11:32:17.163Z,136.00
2022-11-10T11:33:17.165Z,148.00
2022-11-10T11:34:17.127Z,152.00
2022-11-10T11:35:17.133Z,144.00
2022-11-10T11:36:17.096Z,136.00
2022-11-10T11:37:19.824Z,132.00
2022-11-10T11:38:17.085Z,128.00
2022-11-10T11:39:17.105Z,124.00
2022-11-10T11:40:17.047Z,116.00
2022-11-10T11:41:17.037Z,120.00
2022-11-10T11:42:17.047Z,116.00
2022-11-10T11:43:17.001Z,112.00
2022-11-10T11:44:17.009Z,108.00
2022-11-10T11:45:16.978Z,108.00
2022-11-10T11:46:16.965Z,104.00
2022-11-10T11:47:16.945Z,104.00
2022-11-10T11:48:16.934Z,104.00
2022-11-10T11:49:16.938Z,104.00
2022-11-10T11:50:16.896Z,104.00
2022-11-10T11:51:16.907Z,100.00
2022-11-10T11:52:16.871Z,100.00
2022-11-10T11:53:16.876Z,96.00
2022-11-10T11:54:16.867Z,100.00
2022-11-10T11:55:16.844Z,100.00
2022-11-10T11:56:16.817Z,96.00
2022-11-10T11:57:16.816Z,100.00
2022-11-10T11:58:16.849Z,100.00
2022-11-10T11:59:16.787Z,96.00
2022-11-10T12:00:16.800Z,96.00
2022-11-10T12:01:16.760Z,100.00
2022-11-10T12:02:16.802Z,96.00
2022-11-10T12:03:16.722Z,96.00
2022-11-10T12:04:16.749Z,96.00
2022-11-10T12:05:16.754Z,92.00
2022-11-10T12:06:16.706Z,92.00
2022-11-10T12:07:16.723Z,92.00
2022-11-10T12:08:16.651Z,92.00
2022-11-10T12:09:16.646Z,92.00
2022-11-10T12:10:16.640Z,92.00
2022-11-10T12:11:16.650Z,92.00
2022-11-10T12:12:16.594Z,92.00
2022-11-10T12:13:16.588Z,92.00
2022-11-10T12:14:16.580Z,92.00
2022-11-10T12:15:16.598Z,92.00
2022-11-10T12:16:16.555Z,88.00
2022-11-10T12:17:16.576Z,92.00
2022-11-10T12:18:16.545Z,88.00
2022-11-10T12:19:16.514Z,88.00
2022-11-10T12:20:16.503Z,88.00
2022-11-10T12:21:16.503Z,88.00
2022-11-10T12:22:16.500Z,88.00
2022-11-10T12:23:16.491Z,88.00
2022-11-10T12:24:16.449Z,88.00
2022-11-10T12:25:16.461Z,88.00
2022-11-10T12:26:16.447Z,88.00
2022-11-10T12:27:16.430Z,88.00
2022-11-10T12:28:16.424Z,88.00
2022-11-10T12:29:16.394Z,88.00
2022-11-10T12:30:16.391Z,84.00
2022-11-10T12:31:16.372Z,84.00
2022-11-10T12:32:16.329Z,84.00
2022-11-10T12:33:16.360Z,84.00
2022-11-10T12:34:16.309Z,84.00
2022-11-10T12:35:16.300Z,84.00
2022-11-10T12:36:16.286Z,84.00
2022-11-10T12:37:16.298Z,84.00
2022-11-10T12:38:16.268Z,84.00
2022-11-10T12:39:16.237Z,80.00
2022-11-10T12:40:16.243Z,84.00
2022-11-10T12:41:16.233Z,84.00
2022-11-10T12:42:16.264Z,80.00
2022-11-10T12:43:16.204Z,84.00
2022-11-10T12:44:16.198Z,80.00
2022-11-10T12:45:16.180Z,80.00
2022-11-10T12:46:16.171Z,80.00
2022-11-10T12:47:16.169Z,80.00
2022-11-10T12:48:16.136Z,80.00
2022-11-10T12:49:16.154Z,80.00
2022-11-10T12:50:16.089Z,80.00
2022-11-10T12:51:16.079Z,76.00
2022-11-10T12:52:16.074Z,80.00
2022-11-10T12:53:16.114Z,80.00
2022-11-10T12:54:17.023Z,80.00