createdAt,value
2022-08-27T00:00:54.114Z,49.44
2022-08-27T00:11:00.116Z,49.90
2022-08-27T00:21:06.924Z,50.37
2022-08-27T00:31:13.291Z,50.65
2022-08-27T00:41:21.051Z,51.04
2022-08-27T00:51:27.782Z,51.52
2022-08-27T01:01:55.830Z,51.66
2022-08-27T01:12:02.080Z,51.60
2022-08-27T01:22:19.926Z,51.58
2022-08-27T01:32:32.037Z,51.68
2022-08-27T01:42:40.176Z,51.81
2022-08-27T01:52:45.050Z,51.92
2022-08-27T02:02:51.712Z,52.30
2022-08-27T02:12:57.484Z,52.73
2022-08-27T02:23:04.722Z,53.16
2022-08-27T02:33:10.831Z,53.81
2022-08-27T02:43:25.270Z,54.26
2022-08-27T02:53:31.658Z,54.36
2022-08-27T03:03:37.475Z,54.60
2022-08-27T03:13:46.557Z,54.63
2022-08-27T03:23:53.581Z,54.75
2022-08-27T03:34:02.531Z,54.84
2022-08-27T03:44:08.491Z,55.08
2022-08-27T03:54:14.427Z,55.62
2022-08-27T04:04:20.226Z,56.62
2022-08-27T04:14:26.664Z,56.53
2022-08-27T04:24:34.753Z,55.62
2022-08-27T04:34:41.166Z,54.96
2022-08-27T04:44:48.299Z,55.23
2022-08-27T04:54:55.429Z,54.14
2022-08-27T05:05:01.363Z,52.75
2022-08-27T05:15:09.382Z,51.03
2022-08-27T05:25:13.762Z,48.78
2022-08-27T05:35:19.875Z,41.47
2022-08-27T05:45:25.606Z,35.79
2022-08-27T05:55:29.763Z,34.03
2022-08-27T06:05:35.883Z,33.38
2022-08-27T06:15:41.644Z,31.96
2022-08-27T06:25:47.637Z,29.94
2022-08-27T06:35:53.474Z,25.79
2022-08-27T06:46:03.236Z,23.20
2022-08-27T06:56:13.920Z,21.24
2022-08-27T07:06:20.101Z,20.23
2022-08-27T07:16:28.212Z,18.55
2022-08-27T07:26:35.253Z,16.94
2022-08-27T07:36:41.244Z,15.59
2022-08-27T07:46:49.618Z,14.63
2022-08-27T07:56:56.246Z,13.99
2022-08-27T08:07:02.578Z,13.77
2022-08-27T08:17:10.399Z,12.94
2022-08-27T08:27:16.643Z,13.29
2022-08-27T08:37:24.229Z,13.94
2022-08-27T08:47:33.701Z,17.34
2022-08-27T08:57:45.061Z,20.55
2022-08-27T09:08:21.335Z,22.65
2022-08-27T09:18:27.970Z,23.51
2022-08-27T09:28:51.709Z,23.56
2022-08-27T09:39:02.308Z,24.05
2022-08-27T09:49:14.755Z,24.72
2022-08-27T09:59:27.293Z,25.61
2022-08-27T10:09:35.802Z,25.72
2022-08-27T10:19:55.227Z,26.00
2022-08-27T10:30:08.820Z,26.53
2022-08-27T10:40:23.668Z,27.27
2022-08-27T10:50:36.599Z,26.90
2022-08-27T11:00:49.992Z,27.79
2022-08-27T11:11:07.618Z,27.88
2022-08-27T11:21:34.794Z,27.08
2022-08-27T11:31:50.304Z,27.29
2022-08-27T11:42:10.792Z,27.03
2022-08-27T11:52:27.205Z,27.68
2022-08-27T12:02:35.666Z,27.61
2022-08-27T12:12:52.495Z,27.54
2022-08-27T12:23:31.820Z,27.51
2022-08-27T12:33:43.277Z,27.44
2022-08-27T12:43:49.161Z,28.44
2022-08-27T12:54:02.546Z,27.98
2022-08-27T13:04:16.435Z,27.75
2022-08-27T13:14:23.580Z,27.78
2022-08-27T13:24:33.775Z,27.27
2022-08-27T13:34:41.554Z,27.67
2022-08-27T13:44:48.394Z,27.92
2022-08-27T13:55:05.865Z,27.99
2022-08-27T14:05:15.546Z,28.29
2022-08-27T14:15:25.119Z,28.66
2022-08-27T14:25:31.773Z,28.35
2022-08-27T14:35:38.906Z,28.25
2022-08-27T14:45:47.237Z,28.42
2022-08-27T14:55:54.777Z,28.68
2022-08-27T15:06:00.800Z,28.82
2022-08-27T15:16:07.509Z,29.14
2022-08-27T15:26:13.326Z,30.28
2022-08-27T15:36:19.538Z,30.74
2022-08-27T15:46:25.751Z,30.79
2022-08-27T15:56:34.625Z,31.02
2022-08-27T16:06:40.868Z,31.39
2022-08-27T16:16:50.059Z,32.18
2022-08-27T16:26:55.637Z,32.75
2022-08-27T16:37:01.452Z,33.28
2022-08-27T16:47:07.818Z,34.12
2022-08-27T16:57:13.681Z,34.72
2022-08-27T17:07:26.015Z,35.54
2022-08-27T17:17:32.127Z,36.57
2022-08-27T17:27:37.802Z,37.32
2022-08-27T17:37:44.556Z,38.09
2022-08-27T17:47:50.254Z,39.05
2022-08-27T17:57:55.952Z,39.85
2022-08-27T18:08:01.975Z,40.68
2022-08-27T18:18:09.405Z,41.13
2022-08-27T18:28:18.037Z,41.79
2022-08-27T18:38:23.993Z,42.37
2022-08-27T18:48:30.179Z,42.93
2022-08-27T18:58:38.617Z,43.66
2022-08-27T19:08:44.875Z,44.00
2022-08-27T19:18:51.082Z,44.28
2022-08-27T19:28:56.864Z,44.70
2022-08-27T19:39:03.572Z,45.17
2022-08-27T19:49:09.398Z,45.47
2022-08-27T19:59:21.222Z,45.43
2022-08-27T20:09:27.875Z,45.38
2022-08-27T20:19:33.603Z,45.14
2022-08-27T20:29:41.182Z,45.24
2022-08-27T20:39:47.909Z,45.09
2022-08-27T20:49:53.871Z,44.95
2022-08-27T21:00:17.837Z,45.64
2022-08-27T21:10:25.734Z,45.68
2022-08-27T21:20:32.323Z,46.18
2022-08-27T21:30:38.540Z,46.57
2022-08-27T21:40:44.597Z,49.52
2022-08-27T21:50:53.482Z,51.20
2022-08-27T22:01:01.780Z,51.36
2022-08-27T22:11:06.959Z,52.11
2022-08-27T22:21:12.844Z,52.74
2022-08-27T22:31:18.800Z,53.81
2022-08-27T22:41:24.634Z,56.17
2022-08-27T22:51:30.632Z,57.40
2022-08-27T23:01:37.210Z,58.29
2022-08-27T23:11:43.844Z,59.27
2022-08-27T23:21:50.042Z,59.75
2022-08-27T23:31:58.514Z,60.70
2022-08-27T23:42:04.496Z,61.07
2022-08-27T23:52:11.107Z,61.83
