createdAt,value
2023-02-17T00:01:47.119Z,2.71
2023-02-17T00:04:16.116Z,2.84
2023-02-17T00:06:45.604Z,2.92
2023-02-17T00:09:14.806Z,2.95
2023-02-17T00:11:43.721Z,2.93
2023-02-17T00:14:14.253Z,2.88
2023-02-17T00:16:43.329Z,2.84
2023-02-17T00:19:27.193Z,2.96
2023-02-17T00:21:58.264Z,3.11
2023-02-17T00:24:28.903Z,3.21
2023-02-17T00:26:57.971Z,3.25
2023-02-17T00:29:27.586Z,3.31
2023-02-17T00:31:57.252Z,3.35
2023-02-17T00:34:28.918Z,3.36
2023-02-17T00:36:58.655Z,3.36
2023-02-17T00:39:28.124Z,3.26
2023-02-17T00:41:57.233Z,3.05
2023-02-17T00:44:26.627Z,2.99
2023-02-17T00:46:55.568Z,2.99
2023-02-17T00:49:27.697Z,2.93
2023-02-17T00:51:56.758Z,2.89
2023-02-17T00:54:25.656Z,2.82
2023-02-17T00:56:54.825Z,2.85
2023-02-17T00:59:25.632Z,2.88
2023-02-17T01:01:55.496Z,2.84
2023-02-17T01:04:24.741Z,2.89
2023-02-17T01:06:55.351Z,2.88
2023-02-17T01:09:26.052Z,2.86
2023-02-17T01:11:55.225Z,2.82
2023-02-17T01:14:24.276Z,2.77
2023-02-17T01:16:53.382Z,2.77
2023-02-17T01:19:22.894Z,2.74
2023-02-17T01:21:52.071Z,2.79
2023-02-17T01:24:22.601Z,2.76
2023-02-17T01:26:51.680Z,2.76
2023-02-17T01:29:20.798Z,2.75
2023-02-17T01:31:50.321Z,2.75
2023-02-17T01:34:19.483Z,2.67
2023-02-17T01:36:48.574Z,2.71
2023-02-17T01:39:18.084Z,2.66
2023-02-17T01:41:50.235Z,2.68
2023-02-17T01:44:24.031Z,2.77
2023-02-17T01:46:54.684Z,2.84
2023-02-17T01:49:31.925Z,2.84
2023-02-17T01:52:07.685Z,2.80
2023-02-17T01:54:42.691Z,2.75
2023-02-17T01:57:15.013Z,2.72
2023-02-17T01:59:44.340Z,2.75
2023-02-17T02:02:14.048Z,2.72
2023-02-17T02:04:48.376Z,2.79
2023-02-17T02:07:21.334Z,2.79
2023-02-17T02:09:54.020Z,2.85
2023-02-17T02:12:26.952Z,2.87
2023-02-17T02:15:00.151Z,2.87
2023-02-17T02:17:39.762Z,2.84
2023-02-17T02:20:43.977Z,2.71
2023-02-17T02:23:36.612Z,2.60
2023-02-17T02:26:41.390Z,2.48
2023-02-17T02:29:45.008Z,2.50
2023-02-17T02:32:44.814Z,2.52
2023-02-17T02:35:20.088Z,2.53
2023-02-17T02:37:54.578Z,2.53
2023-02-17T02:40:27.733Z,2.58
2023-02-17T02:42:57.980Z,2.57
2023-02-17T02:45:27.099Z,2.58
2023-02-17T02:47:59.458Z,2.56
2023-02-17T02:50:44.725Z,2.46
2023-02-17T02:53:39.249Z,2.50
2023-02-17T02:56:16.576Z,2.37
2023-02-17T02:58:53.684Z,2.27
2023-02-17T03:01:31.636Z,2.26
2023-02-17T03:04:10.417Z,2.23
2023-02-17T03:06:45.643Z,2.24
2023-02-17T03:09:19.745Z,2.18
2023-02-17T03:11:50.137Z,2.18
2023-02-17T03:14:21.975Z,2.18
2023-02-17T03:16:52.339Z,2.14
2023-02-17T03:19:25.549Z,2.12
2023-02-17T03:22:00.261Z,2.23
2023-02-17T03:24:32.445Z,2.39
2023-02-17T03:27:01.429Z,2.47
2023-02-17T03:29:30.692Z,2.50
2023-02-17T03:31:59.711Z,2.47
2023-02-17T03:34:30.359Z,2.45
2023-02-17T03:36:59.400Z,2.45
2023-02-17T03:39:29.022Z,2.35
2023-02-17T03:41:57.979Z,2.39
2023-02-17T03:44:27.087Z,2.13
2023-02-17T03:46:56.176Z,2.31
2023-02-17T03:49:25.361Z,2.36
2023-02-17T03:51:55.775Z,2.33
2023-02-17T03:54:25.128Z,2.32
2023-02-17T03:56:54.047Z,2.38
2023-02-17T03:59:23.143Z,2.26
2023-02-17T04:01:52.320Z,2.22
2023-02-17T04:04:21.520Z,2.31
2023-02-17T04:06:50.809Z,2.20
2023-02-17T04:09:21.358Z,2.12
2023-02-17T04:11:50.467Z,2.12
2023-02-17T04:14:19.575Z,2.13
2023-02-17T04:16:48.629Z,2.09
2023-02-17T04:19:18.779Z,2.06
2023-02-17T04:21:48.819Z,2.09
2023-02-17T04:24:17.794Z,2.00
2023-02-17T04:26:48.533Z,2.03
2023-02-17T04:29:17.521Z,1.94
2023-02-17T04:31:46.701Z,1.98
2023-02-17T04:34:15.735Z,1.96
2023-02-17T04:36:44.708Z,2.00
2023-02-17T04:39:13.687Z,1.99
2023-02-17T04:41:42.705Z,2.02
2023-02-17T04:44:16.269Z,2.01
2023-02-17T04:46:45.218Z,2.07
2023-02-17T04:49:14.183Z,2.04
2023-02-17T04:51:43.126Z,1.98
2023-02-17T04:54:12.128Z,1.89
2023-02-17T04:56:41.074Z,1.89
2023-02-17T04:59:10.144Z,1.90
2023-02-17T05:01:40.562Z,2.07
2023-02-17T05:04:09.574Z,2.19
2023-02-17T05:06:38.410Z,2.40
2023-02-17T05:09:07.462Z,2.50
2023-02-17T05:11:36.503Z,2.65
2023-02-17T05:14:05.743Z,2.69
2023-02-17T05:16:34.740Z,2.73
2023-02-17T05:19:05.652Z,2.73
2023-02-17T05:21:34.700Z,2.69
2023-02-17T05:24:03.986Z,2.66
2023-02-17T05:26:33.010Z,2.62
2023-02-17T05:29:02.057Z,2.60
2023-02-17T05:31:31.183Z,2.59
2023-02-17T05:34:00.161Z,2.58
2023-02-17T05:36:30.822Z,2.61
2023-02-17T05:38:59.770Z,2.67
2023-02-17T05:41:28.951Z,2.66
2023-02-17T05:43:57.937Z,2.67
2023-02-17T05:46:27.007Z,2.71
2023-02-17T05:48:55.868Z,2.64
2023-02-17T05:51:24.965Z,2.69
2023-02-17T05:53:55.331Z,2.76
2023-02-17T05:56:24.381Z,2.72
2023-02-17T05:58:53.459Z,2.81
2023-02-17T06:01:22.744Z,2.86
2023-02-17T06:03:51.853Z,2.97
2023-02-17T06:06:21.082Z,3.07
2023-02-17T06:08:50.131Z,3.15
2023-02-17T06:11:20.548Z,3.18
2023-02-17T06:13:49.518Z,3.16
2023-02-17T06:16:18.542Z,3.20
2023-02-17T06:18:47.571Z,3.29
2023-02-17T06:21:16.653Z,3.29
2023-02-17T06:23:45.558Z,3.29
2023-02-17T06:26:14.867Z,3.31
2023-02-17T06:28:45.268Z,3.32
2023-02-17T06:31:14.414Z,3.33
2023-02-17T06:33:43.469Z,3.46
2023-02-17T06:36:12.945Z,3.52
2023-02-17T06:38:41.921Z,3.71
2023-02-17T06:41:10.938Z,3.85
2023-02-17T06:43:40.037Z,4.08
2023-02-17T06:46:10.762Z,4.25
2023-02-17T06:48:39.799Z,4.73
2023-02-17T06:51:08.865Z,5.23
2023-02-17T06:53:37.857Z,5.90
2023-02-17T06:56:07.759Z,6.53
2023-02-17T06:58:38.636Z,7.03
2023-02-17T07:01:09.088Z,7.44
2023-02-17T07:03:39.589Z,7.78
2023-02-17T07:06:08.655Z,8.09
2023-02-17T07:08:37.672Z,8.39
2023-02-17T07:11:07.639Z,8.74
2023-02-17T07:13:37.264Z,8.91
2023-02-17T07:16:07.029Z,9.20
2023-02-17T07:18:36.702Z,9.42
2023-02-17T07:21:07.903Z,9.83
2023-02-17T07:23:37.314Z,10.03
2023-02-17T07:26:08.623Z,10.22
2023-02-17T07:28:38.311Z,10.36
2023-02-17T07:31:08.149Z,10.40
2023-02-17T07:33:37.981Z,10.48
2023-02-17T07:36:10.846Z,10.70
2023-02-17T07:38:40.642Z,11.00
2023-02-17T07:41:11.101Z,11.38
2023-02-17T07:43:40.571Z,11.78
2023-02-17T07:46:11.911Z,12.23
2023-02-17T07:48:44.196Z,12.61
2023-02-17T07:51:16.978Z,12.77
2023-02-17T07:53:46.325Z,12.92
2023-02-17T07:56:17.698Z,13.07
2023-02-17T07:58:47.642Z,13.38
2023-02-17T08:01:18.429Z,13.63
2023-02-17T08:03:48.836Z,13.70
2023-02-17T08:06:20.875Z,13.86
2023-02-17T08:09:08.638Z,13.96
2023-02-17T08:11:54.885Z,14.09
2023-02-17T08:14:28.275Z,14.17
2023-02-17T08:16:57.449Z,14.15
2023-02-17T08:19:33.838Z,14.08
2023-02-17T08:22:13.477Z,14.14
2023-02-17T08:24:42.439Z,14.39
2023-02-17T08:27:11.406Z,14.62
2023-02-17T08:29:40.572Z,14.51
2023-02-17T08:32:09.758Z,14.66
2023-02-17T08:34:39.215Z,14.77
2023-02-17T08:37:08.591Z,15.34
2023-02-17T08:39:39.488Z,15.46
2023-02-17T08:42:08.518Z,15.50
2023-02-17T08:44:38.265Z,15.84
2023-02-17T08:47:09.134Z,16.10
2023-02-17T08:49:38.500Z,15.77
2023-02-17T08:52:07.632Z,15.80
2023-02-17T08:54:36.786Z,15.67
2023-02-17T08:57:07.318Z,15.50
2023-02-17T08:59:39.384Z,15.45
2023-02-17T09:02:08.484Z,15.24
2023-02-17T09:04:37.574Z,15.07
2023-02-17T09:07:10.394Z,15.32
2023-02-17T09:09:39.784Z,15.51
2023-02-17T09:12:10.510Z,15.44
2023-02-17T09:14:39.475Z,15.85
2023-02-17T09:17:08.431Z,16.01
2023-02-17T09:19:41.076Z,15.68
2023-02-17T09:22:13.561Z,15.84
2023-02-17T09:24:46.685Z,15.80
2023-02-17T09:27:17.144Z,15.76
2023-02-17T09:29:46.092Z,15.92
2023-02-17T09:32:15.280Z,15.94
2023-02-17T09:34:50.694Z,16.33
2023-02-17T09:37:19.755Z,16.15
2023-02-17T09:39:50.399Z,16.22
2023-02-17T09:42:22.748Z,15.84
2023-02-17T09:44:57.573Z,15.92
2023-02-17T09:47:31.049Z,15.69
2023-02-17T09:50:05.926Z,16.08
2023-02-17T09:52:41.197Z,16.64
2023-02-17T09:55:15.166Z,17.00
2023-02-17T09:57:52.880Z,17.26
2023-02-17T10:00:27.659Z,17.41
2023-02-17T10:03:02.670Z,17.48
2023-02-17T10:05:38.257Z,18.01
2023-02-17T10:08:12.769Z,17.19
2023-02-17T10:10:47.758Z,17.58
2023-02-17T10:13:21.732Z,17.85
2023-02-17T10:15:54.521Z,17.48
2023-02-17T10:18:32.594Z,17.48
2023-02-17T10:21:07.758Z,17.10
2023-02-17T10:23:36.860Z,17.33
2023-02-17T10:26:17.777Z,17.54
2023-02-17T10:28:53.198Z,17.40
2023-02-17T10:31:37.869Z,17.30
2023-02-17T10:34:15.061Z,16.94
2023-02-17T10:36:55.489Z,17.10
2023-02-17T10:39:38.205Z,17.35
2023-02-17T10:42:08.661Z,17.58
2023-02-17T10:44:39.476Z,17.85
2023-02-17T10:47:09.033Z,17.49
2023-02-17T10:49:42.342Z,17.34
2023-02-17T10:52:15.411Z,17.69
2023-02-17T10:54:49.657Z,17.39
2023-02-17T10:57:21.128Z,17.88
2023-02-17T10:59:52.199Z,17.82
2023-02-17T11:02:26.495Z,18.00
2023-02-17T11:04:56.285Z,17.57
2023-02-17T11:07:33.583Z,17.84
2023-02-17T11:10:05.140Z,17.67
2023-02-17T11:12:40.516Z,17.70
2023-02-17T11:15:19.024Z,17.96
2023-02-17T11:17:48.882Z,18.03
2023-02-17T11:20:33.744Z,17.96
2023-02-17T11:23:11.189Z,17.56
2023-02-17T11:25:40.208Z,17.73
2023-02-17T11:28:13.929Z,18.33
2023-02-17T11:30:52.852Z,17.99
2023-02-17T11:33:24.658Z,17.73
2023-02-17T11:35:55.922Z,17.50
2023-02-17T11:38:42.732Z,17.13
2023-02-17T11:41:12.513Z,17.68
2023-02-17T11:43:53.017Z,17.72
2023-02-17T11:46:34.006Z,17.56
2023-02-17T11:49:49.935Z,17.40
2023-02-17T11:52:32.211Z,17.73
2023-02-17T11:55:14.918Z,17.89
2023-02-17T11:57:53.371Z,18.01
2023-02-17T12:00:26.865Z,17.96
2023-02-17T12:03:22.336Z,17.65
2023-02-17T12:06:02.225Z,17.66
2023-02-17T12:08:45.740Z,17.40
2023-02-17T12:11:24.039Z,17.13
2023-02-17T12:14:03.199Z,17.51
2023-02-17T12:16:46.353Z,17.45
2023-02-17T12:19:32.144Z,17.45
2023-02-17T12:22:10.132Z,17.52
2023-02-17T12:24:55.360Z,17.36
2023-02-17T12:27:40.025Z,17.31
2023-02-17T12:30:25.506Z,16.83
2023-02-17T12:33:42.530Z,17.02
2023-02-17T12:36:16.157Z,17.22
2023-02-17T12:38:49.461Z,17.16
2023-02-17T12:41:24.316Z,17.22
2023-02-17T12:43:57.178Z,17.15
2023-02-17T12:46:31.066Z,17.16
2023-02-17T12:49:06.526Z,17.24
2023-02-17T12:51:43.098Z,17.13
2023-02-17T12:54:19.973Z,17.23
2023-02-17T12:57:00.413Z,17.03
2023-02-17T12:59:35.021Z,17.43
2023-02-17T13:02:07.013Z,17.36
2023-02-17T13:04:38.054Z,17.42
2023-02-17T13:07:45.075Z,17.73
2023-02-17T13:10:24.142Z,17.28
2023-02-17T13:13:02.829Z,17.58
2023-02-17T13:15:38.908Z,17.17
2023-02-17T13:18:13.246Z,17.48
2023-02-17T13:20:54.887Z,16.80
2023-02-17T13:23:40.462Z,16.63
2023-02-17T13:26:28.979Z,16.55
2023-02-17T13:29:12.345Z,16.62
2023-02-17T13:31:48.839Z,16.30
2023-02-17T13:34:29.898Z,16.41
2023-02-17T13:37:01.705Z,16.40
2023-02-17T13:39:34.814Z,16.41
2023-02-17T13:42:04.255Z,16.39
2023-02-17T13:44:36.107Z,16.67
2023-02-17T13:47:09.246Z,16.24
2023-02-17T13:49:38.015Z,15.98
2023-02-17T13:52:18.848Z,15.96
2023-02-17T13:54:57.479Z,15.68
2023-02-17T13:57:28.815Z,15.37
2023-02-17T14:00:21.043Z,15.11
2023-02-17T14:02:52.610Z,14.81
2023-02-17T14:05:25.797Z,15.04
2023-02-17T14:08:00.013Z,14.79
2023-02-17T14:10:30.809Z,14.91
2023-02-17T14:13:00.280Z,15.11
2023-02-17T14:15:30.922Z,15.14
2023-02-17T14:18:00.103Z,15.14
2023-02-17T14:20:32.103Z,15.22
2023-02-17T14:23:04.704Z,15.12
2023-02-17T14:25:38.264Z,15.37
2023-02-17T14:28:20.385Z,15.48
2023-02-17T14:30:49.744Z,15.65
2023-02-17T14:33:24.391Z,15.50
2023-02-17T14:35:56.239Z,15.13
2023-02-17T14:38:27.970Z,15.25
2023-02-17T14:40:58.479Z,15.18
2023-02-17T14:43:27.664Z,15.47
2023-02-17T14:45:56.762Z,15.47
2023-02-17T14:48:27.911Z,15.21
2023-02-17T14:50:58.301Z,14.99
2023-02-17T14:53:30.140Z,14.95
2023-02-17T14:56:04.863Z,14.85
2023-02-17T14:58:35.081Z,14.93
2023-02-17T15:01:05.972Z,14.97
2023-02-17T15:03:35.181Z,14.94
2023-02-17T15:06:04.306Z,14.90
2023-02-17T15:08:36.415Z,14.82
2023-02-17T15:11:09.050Z,14.52
2023-02-17T15:13:38.417Z,14.21
2023-02-17T15:16:08.696Z,13.98
2023-02-17T15:18:38.267Z,13.71
2023-02-17T15:21:19.426Z,13.51
2023-02-17T15:23:48.640Z,13.36
2023-02-17T15:26:19.335Z,13.32
2023-02-17T15:28:48.480Z,13.07
2023-02-17T15:31:21.106Z,12.90
2023-02-17T15:33:56.717Z,12.84
2023-02-17T15:36:27.212Z,12.70
2023-02-17T15:38:56.717Z,12.62
2023-02-17T15:41:31.460Z,12.44
2023-02-17T15:44:03.762Z,12.38
2023-02-17T15:46:34.593Z,12.24
2023-02-17T15:49:03.813Z,12.15
2023-02-17T15:51:33.132Z,12.01
2023-02-17T15:54:02.303Z,12.00
2023-02-17T15:56:43.550Z,11.98
2023-02-17T15:59:19.565Z,11.81
2023-02-17T16:01:49.115Z,11.87
2023-02-17T16:04:18.773Z,11.79
2023-02-17T16:06:47.819Z,11.63
2023-02-17T16:09:17.243Z,11.69
2023-02-17T16:11:51.639Z,11.65
2023-02-17T16:14:26.411Z,11.61
2023-02-17T16:16:56.018Z,11.60
2023-02-17T16:19:25.046Z,11.38
2023-02-17T16:21:54.174Z,11.27
2023-02-17T16:24:23.233Z,11.05
2023-02-17T16:26:53.815Z,10.93
2023-02-17T16:29:23.808Z,10.78
2023-02-17T16:31:53.073Z,10.63
2023-02-17T16:34:23.738Z,10.50
2023-02-17T16:36:55.244Z,10.39
2023-02-17T16:39:24.682Z,10.33
2023-02-17T16:41:55.779Z,10.27
2023-02-17T16:44:25.197Z,10.16
2023-02-17T16:46:56.261Z,10.10
2023-02-17T16:49:32.871Z,10.04
2023-02-17T16:52:02.520Z,9.94
2023-02-17T16:54:33.777Z,9.86
2023-02-17T16:57:05.948Z,9.84
2023-02-17T16:59:35.332Z,9.78
2023-02-17T17:02:04.528Z,9.76
2023-02-17T17:04:33.778Z,9.69
2023-02-17T17:07:02.834Z,9.58
2023-02-17T17:09:32.127Z,9.55
2023-02-17T17:12:01.086Z,9.54
2023-02-17T17:14:31.635Z,9.45
2023-02-17T17:17:03.088Z,9.40
2023-02-17T17:19:32.227Z,9.28
2023-02-17T17:22:01.545Z,9.23
2023-02-17T17:24:31.170Z,9.15
2023-02-17T17:27:00.343Z,9.05
2023-02-17T17:29:30.931Z,8.99
2023-02-17T17:32:00.266Z,8.93
2023-02-17T17:34:29.492Z,8.90
2023-02-17T17:37:01.738Z,8.88
2023-02-17T17:39:30.869Z,8.82
2023-02-17T17:41:59.919Z,8.80
2023-02-17T17:44:30.551Z,8.73
2023-02-17T17:46:59.693Z,8.62
2023-02-17T17:49:28.712Z,8.53
2023-02-17T17:51:57.913Z,8.39
2023-02-17T17:54:26.942Z,8.30
2023-02-17T17:56:55.989Z,8.30
2023-02-17T17:59:25.768Z,8.25
2023-02-17T18:01:56.458Z,8.18
2023-02-17T18:04:25.827Z,8.16
2023-02-17T18:06:58.325Z,8.20
2023-02-17T18:09:32.471Z,8.10
2023-02-17T18:12:06.035Z,8.08
2023-02-17T18:14:38.658Z,8.03
2023-02-17T18:17:10.485Z,7.95
2023-02-17T18:19:40.454Z,7.82
2023-02-17T18:22:09.492Z,7.79
2023-02-17T18:24:38.502Z,7.63
2023-02-17T18:27:07.778Z,7.53
2023-02-17T18:29:36.967Z,7.38
2023-02-17T18:32:06.494Z,7.24
2023-02-17T18:34:37.245Z,7.17
2023-02-17T18:37:08.095Z,7.08
2023-02-17T18:39:37.544Z,7.04
2023-02-17T18:42:07.110Z,6.98
2023-02-17T18:44:36.410Z,6.95
2023-02-17T18:47:05.762Z,6.83
2023-02-17T18:49:35.231Z,6.70
2023-02-17T18:52:07.342Z,6.64
2023-02-17T18:54:36.856Z,6.57
2023-02-17T18:57:06.168Z,6.46
2023-02-17T18:59:35.381Z,6.31
2023-02-17T19:02:06.272Z,6.16
2023-02-17T19:04:35.847Z,5.97
2023-02-17T19:07:07.405Z,5.70
2023-02-17T19:09:38.375Z,5.50
2023-02-17T19:12:11.392Z,5.30
2023-02-17T19:14:42.838Z,5.15
2023-02-17T19:17:18.506Z,5.06
2023-02-17T19:19:47.944Z,4.96
2023-02-17T19:22:18.757Z,4.83
2023-02-17T19:24:52.948Z,4.72
2023-02-17T19:27:22.652Z,4.67
2023-02-17T19:29:51.699Z,4.58
2023-02-17T19:32:21.379Z,4.55
2023-02-17T19:34:50.484Z,4.49
2023-02-17T19:37:21.201Z,4.47
2023-02-17T19:39:50.217Z,4.54
2023-02-17T19:42:19.302Z,4.59
2023-02-17T19:44:49.113Z,4.77
2023-02-17T19:47:18.469Z,4.82
2023-02-17T19:49:47.557Z,4.93
2023-02-17T19:52:16.973Z,4.92
2023-02-17T19:54:47.802Z,4.91
2023-02-17T19:57:18.641Z,5.09
2023-02-17T19:59:47.777Z,5.14
2023-02-17T20:02:17.749Z,5.27
2023-02-17T20:04:46.883Z,5.40
2023-02-17T20:07:16.131Z,5.46
2023-02-17T20:09:46.512Z,5.51
2023-02-17T20:12:15.621Z,5.43
2023-02-17T20:14:45.752Z,5.50
2023-02-17T20:17:15.554Z,5.46
2023-02-17T20:19:45.072Z,5.47
2023-02-17T20:22:14.298Z,5.40
2023-02-17T20:24:43.423Z,5.38
2023-02-17T20:27:14.110Z,5.37
2023-02-17T20:29:43.136Z,5.36
2023-02-17T20:32:12.467Z,5.28
2023-02-17T20:34:42.187Z,5.24
2023-02-17T20:37:11.780Z,5.24
2023-02-17T20:39:42.228Z,5.22
2023-02-17T20:42:11.751Z,5.14
2023-02-17T20:44:43.482Z,5.10
2023-02-17T20:47:13.144Z,5.12
2023-02-17T20:49:42.206Z,5.04
2023-02-17T20:52:11.200Z,5.02
2023-02-17T20:54:40.653Z,4.90
2023-02-17T20:57:15.613Z,4.90
2023-02-17T20:59:46.318Z,4.83
2023-02-17T21:02:16.067Z,4.75
2023-02-17T21:04:45.757Z,4.71
2023-02-17T21:07:15.016Z,4.67
2023-02-17T21:09:44.175Z,4.71
2023-02-17T21:12:13.139Z,4.67
2023-02-17T21:14:42.236Z,4.71
2023-02-17T21:17:12.920Z,4.71
2023-02-17T21:19:42.027Z,4.67
2023-02-17T21:22:11.119Z,4.71
2023-02-17T21:24:40.301Z,4.64
2023-02-17T21:27:09.309Z,4.65
2023-02-17T21:29:38.331Z,4.72
2023-02-17T21:32:07.555Z,4.56
2023-02-17T21:34:39.946Z,4.47
2023-02-17T21:37:09.740Z,4.53
2023-02-17T21:39:39.418Z,4.58
2023-02-17T21:42:08.507Z,4.59
2023-02-17T21:44:52.677Z,4.47
2023-02-17T21:47:22.626Z,4.35
2023-02-17T21:49:54.566Z,4.46
2023-02-17T21:52:24.144Z,4.44
2023-02-17T21:54:53.223Z,4.43
2023-02-17T21:57:22.248Z,4.37
2023-02-17T21:59:51.163Z,4.31
2023-02-17T22:02:20.132Z,4.29
2023-02-17T22:04:49.019Z,4.26
2023-02-17T22:07:19.538Z,4.25
2023-02-17T22:09:48.536Z,4.26
2023-02-17T22:12:17.676Z,4.24
2023-02-17T22:14:46.776Z,4.18
2023-02-17T22:17:15.969Z,4.21
2023-02-17T22:19:45.097Z,4.21
2023-02-17T22:22:14.100Z,4.18
2023-02-17T22:24:44.524Z,4.15
2023-02-17T22:27:13.704Z,4.07
2023-02-17T22:29:43.006Z,4.03
2023-02-17T22:32:12.204Z,3.98
2023-02-17T22:34:41.283Z,3.89
2023-02-17T22:37:10.219Z,3.84
2023-02-17T22:39:39.340Z,3.80
2023-02-17T22:42:09.751Z,3.72
2023-02-17T22:44:38.925Z,3.72
2023-02-17T22:47:07.913Z,3.79
2023-02-17T22:49:37.012Z,3.84
2023-02-17T22:52:06.205Z,3.88
2023-02-17T22:54:35.498Z,3.89
2023-02-17T22:57:04.642Z,3.91
2023-02-17T22:59:35.097Z,3.89
2023-02-17T23:02:04.031Z,3.89
2023-02-17T23:04:33.171Z,3.88
2023-02-17T23:07:02.172Z,3.85
2023-02-17T23:09:31.280Z,3.87
2023-02-17T23:12:00.377Z,3.91
2023-02-17T23:14:32.833Z,3.95
2023-02-17T23:17:06.608Z,3.97
2023-02-17T23:19:40.106Z,3.98
2023-02-17T23:22:11.529Z,3.98
2023-02-17T23:24:40.592Z,3.90
2023-02-17T23:27:09.718Z,3.85
2023-02-17T23:29:41.812Z,3.84
2023-02-17T23:32:12.159Z,3.83
2023-02-17T23:34:41.720Z,3.76
2023-02-17T23:37:10.687Z,3.74
2023-02-17T23:39:39.920Z,3.61
2023-02-17T23:42:09.023Z,3.55
2023-02-17T23:44:37.990Z,3.41
2023-02-17T23:47:07.066Z,3.44
2023-02-17T23:49:37.813Z,3.37
2023-02-17T23:52:07.024Z,3.37
2023-02-17T23:54:36.205Z,3.35
2023-02-17T23:57:05.643Z,3.38
2023-02-17T23:59:35.133Z,3.31
