createdAt,value
2017-07-21T00:00:23.547Z,20.05
2017-07-21T00:01:23.289Z,20.06
2017-07-21T00:02:23.290Z,20.1
2017-07-21T00:03:23.289Z,20.03
2017-07-21T00:04:23.285Z,20.05
2017-07-21T00:05:23.624Z,20.06
2017-07-21T00:06:23.274Z,20.02
2017-07-21T00:07:23.271Z,20.05
2017-07-21T00:08:23.279Z,19.91
2017-07-21T00:09:23.267Z,20.03
2017-07-21T00:10:23.513Z,19.92
2017-07-21T00:11:23.281Z,19.92
2017-07-21T00:12:22.955Z,19.98
2017-07-21T00:13:23.266Z,19.88
2017-07-21T00:14:23.257Z,19.94
2017-07-21T00:15:23.503Z,19.96
2017-07-21T00:16:42.354Z,19.91
2017-07-21T00:17:23.262Z,19.94
2017-07-21T00:18:23.256Z,19.92
2017-07-21T00:19:23.243Z,19.88
2017-07-21T00:20:23.547Z,19.86
2017-07-21T00:21:23.250Z,19.84
2017-07-21T00:22:23.243Z,19.8
2017-07-21T00:23:23.235Z,19.78
2017-07-21T00:24:23.238Z,19.81
2017-07-21T00:25:23.502Z,19.83
2017-07-21T00:26:23.230Z,19.83
2017-07-21T00:27:23.227Z,19.81
2017-07-21T00:28:23.215Z,19.76
2017-07-21T00:29:23.231Z,19.81
2017-07-21T00:30:23.478Z,19.74
2017-07-21T00:31:23.236Z,19.73
2017-07-21T00:32:22.899Z,19.71
2017-07-21T00:33:23.232Z,19.69
2017-07-21T00:34:23.205Z,19.68
2017-07-21T00:35:23.506Z,19.65
2017-07-21T00:36:23.219Z,19.61
2017-07-21T00:37:23.211Z,19.58
2017-07-21T00:38:23.213Z,19.61
2017-07-21T00:39:23.190Z,19.55
2017-07-21T00:40:23.516Z,19.56
2017-07-21T00:41:22.897Z,19.56
2017-07-21T00:42:23.187Z,19.48
2017-07-21T00:43:23.195Z,19.54
2017-07-21T00:44:23.191Z,19.48
2017-07-21T00:45:23.452Z,19.5
2017-07-21T00:46:23.180Z,19.5
2017-07-21T00:47:22.881Z,19.47
2017-07-21T00:48:22.868Z,19.44
2017-07-21T00:49:23.186Z,19.47
2017-07-21T00:50:23.426Z,19.44
2017-07-21T00:51:23.175Z,19.46
2017-07-21T00:52:23.173Z,19.43
2017-07-21T00:53:23.171Z,19.36
2017-07-21T00:54:23.172Z,19.39
2017-07-21T00:55:23.518Z,19.41
2017-07-21T00:56:23.147Z,19.37
2017-07-21T00:57:23.163Z,19.37
2017-07-21T00:58:23.157Z,19.36
2017-07-21T00:59:23.175Z,19.37
2017-07-21T01:00:23.386Z,19.26
2017-07-21T01:01:23.156Z,19.37
2017-07-21T01:02:22.847Z,19.32
2017-07-21T01:03:23.158Z,19.32
2017-07-21T01:04:23.156Z,19.32
2017-07-21T01:05:23.451Z,19.23
2017-07-21T01:06:23.126Z,19.31
2017-07-21T01:07:22.832Z,19.19
2017-07-21T01:08:23.129Z,19.19
2017-07-21T01:09:23.136Z,19.16
2017-07-21T01:10:23.374Z,19.21
2017-07-21T01:11:22.824Z,19.19
2017-07-21T01:12:22.810Z,19.11
2017-07-21T01:13:22.817Z,19.13
2017-07-21T01:14:23.129Z,19.14
2017-07-21T01:15:23.361Z,19.18
2017-07-21T01:16:23.109Z,19.19
2017-07-21T01:17:23.121Z,19.16
2017-07-21T01:18:23.114Z,19.1
2017-07-21T01:19:23.136Z,19.11
2017-07-21T01:20:23.349Z,19.13
2017-07-21T01:21:23.100Z,19.18
2017-07-21T01:22:23.087Z,19.08
2017-07-21T01:23:23.106Z,19.07
2017-07-21T01:24:23.081Z,19.06
2017-07-21T01:25:23.399Z,19.04
2017-07-21T01:26:22.468Z,19.02
2017-07-21T01:27:23.085Z,19.02
2017-07-21T01:28:23.093Z,19.04
2017-07-21T01:29:23.087Z,19.06
2017-07-21T01:30:23.335Z,18.98
2017-07-21T01:31:23.071Z,19
2017-07-21T01:32:23.075Z,18.95
2017-07-21T01:33:22.762Z,19.02
2017-07-21T01:34:22.748Z,19
2017-07-21T01:35:23.424Z,18.95
2017-07-21T01:36:23.052Z,18.98
2017-07-21T01:37:23.072Z,18.91
2017-07-21T01:38:23.036Z,18.92
2017-07-21T01:39:23.059Z,18.92
2017-07-21T01:40:23.296Z,18.82
2017-07-21T01:41:23.058Z,18.95
2017-07-21T01:42:23.046Z,18.91
2017-07-21T01:43:23.057Z,18.91
2017-07-21T01:44:23.034Z,18.98
2017-07-21T01:45:23.279Z,18.88
2017-07-21T01:46:23.027Z,18.91
2017-07-21T01:47:23.055Z,18.9
2017-07-21T01:48:23.031Z,18.92
2017-07-21T01:49:23.031Z,18.94
2017-07-21T01:50:23.263Z,18.9
2017-07-21T01:51:23.020Z,18.81
2017-07-21T01:52:22.691Z,18.78
2017-07-21T01:53:23.025Z,18.88
2017-07-21T01:54:22.693Z,18.8
2017-07-21T01:55:23.319Z,18.82
2017-07-21T01:56:23.002Z,18.84
2017-07-21T01:57:23.015Z,18.78
2017-07-21T01:58:22.998Z,18.84
2017-07-21T01:59:23.002Z,18.8
2017-07-21T02:00:23.241Z,18.8
2017-07-21T02:01:22.976Z,18.84
2017-07-21T02:02:22.999Z,18.84
2017-07-21T02:03:22.990Z,18.8
2017-07-21T02:04:22.996Z,18.82
2017-07-21T02:05:22.924Z,18.85
2017-07-21T02:06:22.976Z,18.82
2017-07-21T02:07:22.977Z,18.8
2017-07-21T02:08:22.675Z,18.81
2017-07-21T02:09:22.967Z,18.82
2017-07-21T02:10:23.014Z,18.76
2017-07-21T02:11:22.954Z,18.69
2017-07-21T02:12:22.655Z,18.8
2017-07-21T02:13:22.949Z,18.75
2017-07-21T02:14:22.958Z,18.78
2017-07-21T02:15:23.250Z,18.84
2017-07-21T02:16:22.953Z,18.8
2017-07-21T02:17:22.951Z,18.67
2017-07-21T02:18:22.954Z,18.73
2017-07-21T02:19:22.632Z,18.72
2017-07-21T02:20:23.203Z,18.72
2017-07-21T02:21:22.943Z,18.69
2017-07-21T02:22:22.928Z,18.72
2017-07-21T02:23:22.934Z,18.65
2017-07-21T02:24:22.941Z,18.66
2017-07-21T02:25:22.861Z,18.67
2017-07-21T02:26:22.935Z,18.67
2017-07-21T02:27:22.914Z,18.67
2017-07-21T02:28:22.611Z,18.66
2017-07-21T02:29:22.593Z,18.65
2017-07-21T02:30:23.167Z,18.69
2017-07-21T02:31:22.904Z,18.65
2017-07-21T02:32:22.919Z,18.67
2017-07-21T02:33:22.913Z,18.67
2017-07-21T02:34:22.907Z,18.7
2017-07-21T02:35:22.845Z,18.72
2017-07-21T02:36:22.879Z,18.66
2017-07-21T02:37:22.588Z,18.69
2017-07-21T02:38:22.896Z,18.58
2017-07-21T02:39:22.895Z,18.66
2017-07-21T02:40:22.606Z,18.67
2017-07-21T02:41:22.882Z,18.65
2017-07-21T02:42:22.881Z,18.54
2017-07-21T02:43:22.864Z,18.66
2017-07-21T02:44:22.878Z,18.66
2017-07-21T02:45:23.162Z,18.63
2017-07-21T02:46:22.875Z,18.65
2017-07-21T02:47:22.862Z,18.66
2017-07-21T02:48:22.874Z,18.66
2017-07-21T02:49:22.860Z,18.55
2017-07-21T02:50:23.118Z,18.57
2017-07-21T02:51:22.855Z,18.67
2017-07-21T02:52:22.842Z,18.69
2017-07-21T02:53:22.862Z,18.65
2017-07-21T02:54:22.542Z,18.67
2017-07-21T02:55:23.102Z,18.67
2017-07-21T02:56:22.839Z,18.67
2017-07-21T02:57:22.832Z,18.63
2017-07-21T02:58:22.825Z,18.7
2017-07-21T02:59:22.841Z,18.67
2017-07-21T03:00:23.066Z,18.66
2017-07-21T03:01:22.836Z,18.69
2017-07-21T03:02:22.810Z,18.72
2017-07-21T03:03:22.829Z,18.65
2017-07-21T03:04:22.816Z,18.62
2017-07-21T03:05:23.109Z,18.63
2017-07-21T03:06:22.813Z,18.67
2017-07-21T03:07:22.806Z,18.66
2017-07-21T03:08:22.803Z,18.7
2017-07-21T03:09:22.806Z,18.69
2017-07-21T03:10:23.049Z,18.66
2017-07-21T03:11:22.800Z,18.73
2017-07-21T03:12:22.779Z,18.66
2017-07-21T03:13:22.804Z,18.67
2017-07-21T03:14:22.780Z,18.73
2017-07-21T03:15:23.119Z,18.72
2017-07-21T03:16:22.760Z,18.69
2017-07-21T03:17:22.784Z,18.73
2017-07-21T03:18:22.150Z,18.76
2017-07-21T03:19:22.767Z,18.8
2017-07-21T03:20:23.014Z,18.8
2017-07-21T03:21:22.750Z,18.76
2017-07-21T03:22:22.767Z,18.84
2017-07-21T03:23:22.768Z,18.75
2017-07-21T03:24:22.763Z,18.8
2017-07-21T03:25:23.009Z,18.81
2017-07-21T03:26:22.453Z,18.81
2017-07-21T03:27:22.439Z,18.87
2017-07-21T03:28:22.759Z,18.87
2017-07-21T03:29:22.428Z,18.82
2017-07-21T03:30:23.061Z,18.88
2017-07-21T03:31:22.729Z,18.94
2017-07-21T03:32:22.746Z,18.91
2017-07-21T03:33:22.725Z,18.92
2017-07-21T03:34:22.716Z,18.91
2017-07-21T03:35:22.681Z,18.9
2017-07-21T03:36:22.713Z,18.94
2017-07-21T03:37:22.717Z,19.04
2017-07-21T03:38:22.722Z,18.94
2017-07-21T03:39:22.726Z,19.08
2017-07-21T03:40:22.975Z,19.07
2017-07-21T03:41:22.707Z,18.99
2017-07-21T03:42:22.710Z,19.02
2017-07-21T03:43:22.701Z,19.18
2017-07-21T03:44:22.397Z,19.07
2017-07-21T03:45:22.995Z,19.21
2017-07-21T03:46:22.703Z,19.07
2017-07-21T03:47:22.682Z,19.16
2017-07-21T03:48:22.700Z,19.16
2017-07-21T03:49:22.369Z,19.25
2017-07-21T03:50:22.930Z,19.33
2017-07-21T03:51:22.662Z,19.32
2017-07-21T03:52:22.684Z,19.33
2017-07-21T03:53:22.369Z,19.36
2017-07-21T03:54:22.676Z,19.4
2017-07-21T03:55:22.967Z,19.4
2017-07-21T03:56:22.660Z,19.41
2017-07-21T03:57:22.673Z,19.48
2017-07-21T03:58:22.659Z,19.44
2017-07-21T03:59:22.668Z,19.48
2017-07-21T04:00:22.047Z,19.62
2017-07-21T04:01:22.651Z,19.61
2017-07-21T04:02:22.349Z,19.73
2017-07-21T04:03:22.647Z,19.69
2017-07-21T04:04:22.656Z,19.69
2017-07-21T04:05:22.633Z,19.73
2017-07-21T04:06:22.643Z,19.84
2017-07-21T04:07:22.650Z,19.88
2017-07-21T04:08:22.651Z,19.95
2017-07-21T04:09:22.641Z,19.92
2017-07-21T04:10:22.642Z,20.1
2017-07-21T04:11:22.619Z,20.08
2017-07-21T04:12:22.632Z,20.17
2017-07-21T04:13:22.329Z,20.23
2017-07-21T04:14:22.318Z,20.28
2017-07-21T04:15:22.640Z,20.32
2017-07-21T04:16:22.620Z,20.39
2017-07-21T04:17:22.625Z,20.39
2017-07-21T04:18:22.606Z,20.57
2017-07-21T04:19:22.624Z,20.61
2017-07-21T04:20:22.302Z,20.61
2017-07-21T04:21:22.624Z,20.72
2017-07-21T04:22:22.605Z,20.7
2017-07-21T04:23:22.632Z,20.8
2017-07-21T04:24:22.596Z,20.87
2017-07-21T04:25:22.615Z,20.88
2017-07-21T04:26:22.614Z,21.07
2017-07-21T04:27:22.605Z,21.01
2017-07-21T04:28:22.600Z,21.1
2017-07-21T04:29:22.612Z,21.09
2017-07-21T04:30:22.606Z,21.16
2017-07-21T04:31:22.609Z,21.17
2017-07-21T04:32:22.608Z,21.25
2017-07-21T04:33:22.300Z,21.24
2017-07-21T04:34:22.589Z,21.35
2017-07-21T04:35:22.600Z,21.35
2017-07-21T04:36:22.605Z,21.38
2017-07-21T04:37:22.599Z,21.5
2017-07-21T04:38:22.603Z,21.49
2017-07-21T04:39:22.591Z,21.61
2017-07-21T04:40:22.291Z,21.71
2017-07-21T04:41:22.593Z,21.86
2017-07-21T04:42:22.598Z,21.98
2017-07-21T04:43:22.581Z,21.96
2017-07-21T04:44:22.580Z,22
2017-07-21T04:45:22.588Z,22.14
2017-07-21T04:46:22.582Z,22.22
2017-07-21T04:47:22.603Z,22.36
2017-07-21T04:48:22.588Z,22.45
2017-07-21T04:49:22.588Z,22.51
2017-07-21T04:50:22.587Z,22.62
2017-07-21T04:51:22.283Z,22.75
2017-07-21T04:52:22.595Z,22.86
2017-07-21T04:53:22.583Z,23
2017-07-21T04:54:22.593Z,23.2
2017-07-21T04:55:22.591Z,23.27
2017-07-21T04:56:22.601Z,23.36
2017-07-21T04:57:22.605Z,23.51
2017-07-21T04:58:22.601Z,23.72
2017-07-21T04:59:22.586Z,23.95
2017-07-21T05:00:22.595Z,24.1
2017-07-21T05:01:22.290Z,24.28
2017-07-21T05:02:22.613Z,24.58
2017-07-21T05:03:22.609Z,24.78
2017-07-21T05:04:22.593Z,25.03
2017-07-21T05:05:22.609Z,25.32
2017-07-21T05:06:22.597Z,25.54
2017-07-21T05:07:22.610Z,25.76
2017-07-21T05:08:22.601Z,25.99
2017-07-21T05:09:22.625Z,26.18
2017-07-21T05:10:22.620Z,26.44
2017-07-21T05:11:22.635Z,26.66
2017-07-21T05:12:22.605Z,26.76
2017-07-21T05:13:22.622Z,27
2017-07-21T05:14:22.633Z,27.17
2017-07-21T05:15:22.645Z,27.44
2017-07-21T05:16:22.332Z,27.55
2017-07-21T05:17:22.663Z,27.72
2017-07-21T05:18:22.649Z,27.84
2017-07-21T05:19:22.666Z,28
2017-07-21T05:20:22.648Z,28.14
2017-07-21T05:21:22.357Z,28.29
2017-07-21T05:22:22.361Z,28.4
2017-07-21T05:23:22.684Z,28.51
2017-07-21T05:24:22.693Z,28.67
2017-07-21T05:25:22.689Z,28.85
2017-07-21T05:26:22.398Z,28.88
2017-07-21T05:27:22.403Z,29.08
2017-07-21T05:28:22.690Z,29.28
2017-07-21T05:29:22.727Z,29.46
2017-07-21T05:30:22.408Z,29.65
2017-07-21T05:31:22.745Z,29.92
2017-07-21T05:32:22.753Z,30.15
2017-07-21T05:33:22.743Z,30.32
2017-07-21T05:34:22.749Z,30.47
2017-07-21T05:35:22.753Z,30.75
2017-07-21T05:36:22.469Z,30.88
2017-07-21T05:37:22.763Z,31.02
2017-07-21T05:38:22.797Z,31.21
2017-07-21T05:39:22.809Z,31.35
2017-07-21T05:40:22.497Z,31.5
2017-07-21T05:41:22.804Z,31.65
2017-07-21T05:42:22.811Z,31.66
2017-07-21T05:43:22.837Z,31.73
2017-07-21T05:44:22.828Z,31.76
2017-07-21T05:45:22.835Z,31.88
2017-07-21T05:46:22.862Z,32
2017-07-21T05:47:22.868Z,32.25
2017-07-21T05:48:22.886Z,32.33
2017-07-21T05:49:22.867Z,32.52
2017-07-21T05:50:22.891Z,32.67
2017-07-21T05:51:22.901Z,32.92
2017-07-21T05:52:22.931Z,33.15
2017-07-21T05:53:22.914Z,33.34
2017-07-21T05:54:22.933Z,33.45
2017-07-21T05:55:22.629Z,33.65
2017-07-21T05:56:22.964Z,33.82
2017-07-21T05:57:22.966Z,33.93
2017-07-21T05:58:22.670Z,34.06
2017-07-21T05:59:22.978Z,34.22
2017-07-21T06:00:23.020Z,34.24
2017-07-21T06:01:23.022Z,34.27
2017-07-21T06:02:23.031Z,34.28
2017-07-21T06:03:23.013Z,34.39
2017-07-21T06:04:22.722Z,34.46
2017-07-21T06:05:22.748Z,34.65
2017-07-21T06:06:23.060Z,34.81
2017-07-21T06:07:23.074Z,34.77
2017-07-21T06:08:22.485Z,34.77
2017-07-21T06:09:23.091Z,34.81
2017-07-21T06:10:23.112Z,34.72
2017-07-21T06:11:23.153Z,34.69
2017-07-21T06:12:23.146Z,34.69
2017-07-21T06:13:23.131Z,34.64
2017-07-21T06:14:23.170Z,34.59
2017-07-21T06:15:23.159Z,34.5
2017-07-21T06:16:23.447Z,34.53
2017-07-21T06:17:23.203Z,34.59
2017-07-21T06:18:23.204Z,34.59
2017-07-21T06:19:23.223Z,34.62
2017-07-21T06:20:23.241Z,34.65
2017-07-21T06:21:23.488Z,34.72
2017-07-21T06:22:23.253Z,34.72
2017-07-21T06:23:23.255Z,34.77
2017-07-21T06:24:23.294Z,34.77
2017-07-21T06:25:23.291Z,34.87
2017-07-21T06:26:23.637Z,34.69
2017-07-21T06:27:23.308Z,34.58
2017-07-21T06:28:23.332Z,34.47
2017-07-21T06:29:23.340Z,34.34
2017-07-21T06:30:23.053Z,34.31
2017-07-21T06:31:23.325Z,34.42
2017-07-21T06:32:23.400Z,34.5
2017-07-21T06:33:23.395Z,34.73
2017-07-21T06:34:23.407Z,34.84
2017-07-21T06:35:23.421Z,34.92
2017-07-21T06:36:23.750Z,35.03
2017-07-21T06:37:23.441Z,35.02
2017-07-21T06:38:23.464Z,35.04
2017-07-21T06:39:25.064Z,34.85
2017-07-21T06:40:23.695Z,34.77
2017-07-21T06:41:23.739Z,34.8
2017-07-21T06:42:23.509Z,34.87
2017-07-21T06:43:23.518Z,34.88
2017-07-21T06:44:23.538Z,34.89
2017-07-21T06:45:23.543Z,34.88
2017-07-21T06:46:23.901Z,34.91
2017-07-21T06:47:23.264Z,34.92
2017-07-21T06:48:23.588Z,34.94
2017-07-21T06:49:23.610Z,35.03
2017-07-21T06:50:23.597Z,35.02
2017-07-21T06:51:23.916Z,35.09
2017-07-21T06:52:23.644Z,35.04
2017-07-21T06:53:23.663Z,35.14
2017-07-21T06:54:23.656Z,35.16
2017-07-21T06:55:23.694Z,35.11
2017-07-21T06:56:23.624Z,35.15
2017-07-21T06:57:23.728Z,35.11
2017-07-21T06:58:23.749Z,35.4
2017-07-21T06:59:23.742Z,35.48
2017-07-21T07:00:23.757Z,35.59
2017-07-21T07:01:24.069Z,35.59
2017-07-21T07:02:23.776Z,35.63
2017-07-21T07:03:23.788Z,35.62
2017-07-21T07:04:23.811Z,35.6
2017-07-21T07:05:23.829Z,35.6
2017-07-21T07:06:24.126Z,35.7
2017-07-21T07:07:23.535Z,35.6
2017-07-21T07:08:23.537Z,35.66
2017-07-21T07:09:23.881Z,35.58
2017-07-21T07:10:23.890Z,35.43
2017-07-21T07:11:24.173Z,35.25
2017-07-21T07:12:23.923Z,35.04
2017-07-21T07:13:23.947Z,35
2017-07-21T07:14:23.937Z,35.04
2017-07-21T07:15:23.665Z,35.14
2017-07-21T07:16:24.329Z,35.19
2017-07-21T07:17:24.005Z,35.45
2017-07-21T07:18:24.016Z,35.58
2017-07-21T07:19:24.033Z,35.72
2017-07-21T07:20:24.032Z,35.89
2017-07-21T07:21:24.307Z,36.01
2017-07-21T07:22:23.760Z,36.09
2017-07-21T07:23:23.771Z,36.13
2017-07-21T07:24:24.103Z,36.2
2017-07-21T07:25:24.122Z,36.28
2017-07-21T07:26:24.370Z,36.29
2017-07-21T07:27:23.842Z,36.34
2017-07-21T07:28:24.164Z,36.43
2017-07-21T07:29:24.177Z,36.44
2017-07-21T07:30:24.189Z,36.49
2017-07-21T07:31:24.463Z,36.6
2017-07-21T07:32:24.210Z,36.57
2017-07-21T07:33:24.236Z,36.66
2017-07-21T07:34:24.266Z,36.73
2017-07-21T07:35:24.262Z,36.73
2017-07-21T07:36:24.529Z,36.78
2017-07-21T07:37:24.311Z,36.64
2017-07-21T07:38:24.322Z,36.64
2017-07-21T07:39:24.336Z,36.53
2017-07-21T07:40:24.344Z,36.49
2017-07-21T07:41:24.657Z,36.49
2017-07-21T07:42:24.372Z,36.38
2017-07-21T07:43:24.073Z,36.41
2017-07-21T07:44:24.411Z,36.23
2017-07-21T07:45:24.409Z,36.17
2017-07-21T07:46:24.713Z,36.35
2017-07-21T07:47:24.446Z,36.43
2017-07-21T07:48:24.485Z,36.5
2017-07-21T07:49:24.482Z,36.49
2017-07-21T07:50:24.516Z,36.5
2017-07-21T07:51:24.768Z,36.56
2017-07-21T07:52:24.535Z,36.35
2017-07-21T07:53:24.523Z,36.2
2017-07-21T07:54:24.587Z,36.07
2017-07-21T07:55:24.578Z,35.92
2017-07-21T07:56:24.894Z,35.9
2017-07-21T07:57:24.592Z,35.92
2017-07-21T07:58:24.626Z,36
2017-07-21T07:59:24.626Z,36.08
2017-07-21T08:00:24.667Z,36.01
2017-07-21T08:01:24.968Z,35.97
2017-07-21T08:02:24.693Z,35.87
2017-07-21T08:03:24.703Z,35.66
2017-07-21T08:04:24.721Z,35.58
2017-07-21T08:05:24.740Z,35.53
2017-07-21T08:06:25.001Z,35.6
2017-07-21T08:07:24.767Z,35.55
2017-07-21T08:08:24.775Z,35.65
2017-07-21T08:09:24.800Z,35.65
2017-07-21T08:10:24.818Z,35.72
2017-07-21T08:11:25.084Z,35.59
2017-07-21T08:13:24.843Z,35.55
2017-07-21T08:16:25.157Z,35.55
2017-07-21T08:17:24.921Z,35.5
2017-07-21T08:18:24.923Z,35.45
2017-07-21T08:19:24.956Z,35.63
2017-07-21T08:20:24.949Z,35.66
2017-07-21T08:21:24.664Z,35.65
2017-07-21T08:22:24.998Z,35.74
2017-07-21T08:23:24.710Z,35.77
2017-07-21T08:24:25.025Z,35.84
2017-07-21T08:25:24.424Z,35.82
2017-07-21T08:26:25.047Z,35.89
2017-07-21T08:27:24.766Z,35.85
2017-07-21T08:28:25.099Z,35.94
2017-07-21T08:29:25.109Z,35.8
2017-07-21T08:30:25.127Z,35.71
2017-07-21T08:31:24.816Z,35.59
2017-07-21T08:32:25.150Z,35.45
2017-07-21T08:33:25.156Z,35.15
2017-07-21T08:34:25.196Z,34.78
2017-07-21T08:35:25.197Z,34.72
2017-07-21T08:36:25.209Z,34.59
2017-07-21T08:37:25.223Z,34.61
2017-07-21T08:38:24.939Z,34.7
2017-07-21T08:39:25.244Z,34.7
2017-07-21T08:40:25.271Z,34.66
2017-07-21T08:41:25.291Z,34.64
2017-07-21T08:42:25.306Z,34.58
2017-07-21T08:43:25.308Z,34.5
2017-07-21T08:44:25.344Z,34.43
2017-07-21T08:45:25.348Z,34.47
2017-07-21T08:46:25.370Z,34.5
2017-07-21T08:47:25.380Z,34.43
2017-07-21T08:48:25.405Z,34.46
2017-07-21T08:49:25.407Z,34.5
2017-07-21T08:50:25.434Z,34.58
2017-07-21T08:51:25.437Z,34.66
2017-07-21T08:52:25.471Z,34.69
2017-07-21T08:53:25.462Z,34.54
2017-07-21T08:54:25.502Z,34.59
2017-07-21T08:55:25.497Z,34.54
2017-07-21T08:56:25.520Z,34.52
2017-07-21T08:57:25.843Z,34.53
2017-07-21T08:58:25.553Z,34.4
2017-07-21T08:59:25.562Z,34.16
2017-07-21T09:00:25.582Z,34.21
2017-07-21T09:01:25.591Z,34.12
2017-07-21T09:02:25.853Z,34
2017-07-21T09:03:25.631Z,33.95
2017-07-21T09:04:25.629Z,33.84
2017-07-21T09:05:25.656Z,33.54
2017-07-21T09:06:25.652Z,33.34
2017-07-21T09:07:25.936Z,33
2017-07-21T09:08:25.376Z,32.7
2017-07-21T09:09:25.700Z,32.41
2017-07-21T09:10:25.430Z,32.18
2017-07-21T09:11:25.708Z,32.06
2017-07-21T09:12:25.983Z,31.91
2017-07-21T09:13:25.740Z,31.75
2017-07-21T09:14:25.454Z,31.66
2017-07-21T09:15:25.770Z,31.47
2017-07-21T09:16:25.772Z,31.2
2017-07-21T09:17:26.045Z,30.98
2017-07-21T09:18:25.781Z,30.84
2017-07-21T09:19:25.509Z,30.67
2017-07-21T09:20:25.806Z,30.58
2017-07-21T09:21:25.831Z,30.43
2017-07-21T09:22:26.062Z,30.32
2017-07-21T09:23:25.846Z,30.1
2017-07-21T09:24:25.842Z,29.92
2017-07-21T09:25:25.851Z,29.78
2017-07-21T09:26:25.546Z,29.64
2017-07-21T09:27:25.866Z,29.55
2017-07-21T09:28:25.878Z,29.57
2017-07-21T09:29:25.897Z,29.58
2017-07-21T09:30:25.576Z,29.55
2017-07-21T09:31:25.895Z,29.61
2017-07-21T09:32:26.210Z,29.55
2017-07-21T09:33:25.914Z,29.63
2017-07-21T09:34:25.925Z,29.57
2017-07-21T09:35:25.936Z,29.53
2017-07-21T09:36:25.939Z,29.58
2017-07-21T09:37:26.209Z,29.51
2017-07-21T09:38:25.947Z,29.37
2017-07-21T09:39:25.965Z,29.3
2017-07-21T09:40:25.947Z,29.24
2017-07-21T09:41:25.976Z,29.19
2017-07-21T09:42:26.309Z,29
2017-07-21T09:43:25.992Z,28.89
2017-07-21T09:44:25.999Z,28.81
2017-07-21T09:45:25.699Z,28.7
2017-07-21T09:46:25.697Z,28.76
2017-07-21T09:47:26.246Z,28.81
2017-07-21T09:48:26.022Z,28.95
2017-07-21T09:49:26.022Z,29
2017-07-21T09:50:26.030Z,28.9
2017-07-21T09:51:26.025Z,28.9
2017-07-21T09:52:26.043Z,29.02
2017-07-21T09:53:26.049Z,29.02
2017-07-21T09:54:26.064Z,29.04
2017-07-21T09:55:25.440Z,29.12
2017-07-21T09:56:26.066Z,29.05
2017-07-21T09:57:26.018Z,29.04
2017-07-21T09:58:26.112Z,29.11
2017-07-21T09:59:26.074Z,29.05
2017-07-21T10:00:29.281Z,28.86
2017-07-21T10:01:28.304Z,28.92
2017-07-21T10:02:26.404Z,28.77
2017-07-21T10:03:26.099Z,28.67
2017-07-21T10:04:25.811Z,28.58
2017-07-21T10:05:26.123Z,28.39
2017-07-21T10:06:26.128Z,28.22
2017-07-21T10:07:26.392Z,28.33
2017-07-21T10:08:26.146Z,28.25
2017-07-21T10:09:26.134Z,28.21
2017-07-21T10:10:26.163Z,28.24
2017-07-21T10:11:26.165Z,28.09
2017-07-21T10:12:26.152Z,28.04
2017-07-21T10:13:26.169Z,28.04
2017-07-21T10:14:26.156Z,27.88
2017-07-21T10:15:26.170Z,27.84
2017-07-21T10:16:26.175Z,27.77
2017-07-21T10:17:26.454Z,27.75
2017-07-21T10:18:26.182Z,27.67
2017-07-21T10:19:25.899Z,27.82
2017-07-21T10:20:26.184Z,27.88
2017-07-21T10:21:26.221Z,27.85
2017-07-21T10:22:26.460Z,28.03
2017-07-21T10:23:26.211Z,28.02
2017-07-21T10:24:26.215Z,28.11
2017-07-21T10:25:26.245Z,28.04
2017-07-21T10:26:26.229Z,28.03
2017-07-21T10:27:26.594Z,28.04
2017-07-21T10:28:26.246Z,28.03
2017-07-21T10:29:26.044Z,27.93
2017-07-21T10:30:26.268Z,27.92
2017-07-21T10:31:26.255Z,27.85
2017-07-21T10:32:26.258Z,27.9
2017-07-21T10:33:26.273Z,27.87
2017-07-21T10:34:25.962Z,27.81
2017-07-21T10:35:27.359Z,27.82
2017-07-21T10:36:26.276Z,27.75
2017-07-21T10:37:26.543Z,27.63
2017-07-21T10:38:25.974Z,27.59
2017-07-21T10:39:26.300Z,27.54
2017-07-21T10:40:26.293Z,27.54
2017-07-21T10:41:26.013Z,27.62
2017-07-21T10:42:26.577Z,27.59
2017-07-21T10:43:26.004Z,27.66
2017-07-21T10:44:26.309Z,27.72
2017-07-21T10:45:26.321Z,27.78
2017-07-21T10:46:26.339Z,27.79
2017-07-21T10:47:26.031Z,27.84
2017-07-21T10:48:26.037Z,27.72
2017-07-21T10:49:26.344Z,27.77
2017-07-21T10:50:26.363Z,27.77
2017-07-21T10:51:26.359Z,27.7
2017-07-21T10:52:26.344Z,27.65
2017-07-21T10:53:26.368Z,27.69
2017-07-21T10:54:26.058Z,27.78
2017-07-21T10:55:26.378Z,27.77
2017-07-21T10:56:26.378Z,27.77
2017-07-21T10:57:26.375Z,27.74
2017-07-21T10:58:26.393Z,27.74
2017-07-21T10:59:26.088Z,27.59
2017-07-21T11:00:26.393Z,27.55
2017-07-21T11:01:26.400Z,27.47
2017-07-21T11:02:26.097Z,27.47
2017-07-21T11:03:26.106Z,27.43
2017-07-21T11:04:26.417Z,27.49
2017-07-21T11:05:26.414Z,27.59
2017-07-21T11:06:26.437Z,27.59
2017-07-21T11:07:26.417Z,27.46
2017-07-21T11:08:26.437Z,27.43
2017-07-21T11:09:26.107Z,27.32
2017-07-21T11:10:26.455Z,27.17
2017-07-21T11:11:26.444Z,27.14
2017-07-21T11:12:26.462Z,27.14
2017-07-21T11:13:26.439Z,27.07
2017-07-21T11:14:26.449Z,27
2017-07-21T11:15:26.463Z,26.99
2017-07-21T11:16:26.471Z,26.97
2017-07-21T11:17:26.445Z,27.03
2017-07-21T11:18:26.496Z,26.92
2017-07-21T11:19:26.488Z,26.92
2017-07-21T11:20:26.478Z,26.87
2017-07-21T11:21:26.488Z,26.8
2017-07-21T11:22:26.498Z,26.88
2017-07-21T11:23:26.498Z,27
2017-07-21T11:24:26.202Z,27.04
2017-07-21T11:25:26.487Z,27.18
2017-07-21T11:26:26.515Z,27.28
2017-07-21T11:27:26.497Z,27.51
2017-07-21T11:28:26.818Z,27.77
2017-07-21T11:29:26.200Z,27.94
2017-07-21T11:30:26.523Z,28.17
2017-07-21T11:31:26.531Z,28.22
2017-07-21T11:32:26.524Z,28.43
2017-07-21T11:33:26.769Z,28.51
2017-07-21T11:34:26.237Z,28.48
2017-07-21T11:35:26.540Z,28.58
2017-07-21T11:36:26.239Z,28.67
2017-07-21T11:37:26.539Z,28.64
2017-07-21T11:38:26.866Z,28.64
2017-07-21T11:39:26.255Z,28.76
2017-07-21T11:40:26.575Z,28.85
2017-07-21T11:41:26.263Z,28.7
2017-07-21T11:42:25.957Z,28.64
2017-07-21T11:43:26.829Z,28.67
2017-07-21T11:44:26.276Z,28.67
2017-07-21T11:45:26.295Z,28.76
2017-07-21T11:46:26.301Z,28.9
2017-07-21T11:47:26.613Z,29.23
2017-07-21T11:48:26.543Z,29.43
2017-07-21T11:49:26.608Z,29.53
2017-07-21T11:50:26.624Z,29.52
2017-07-21T11:51:26.627Z,29.51
2017-07-21T11:52:26.655Z,29.45
2017-07-21T11:53:26.591Z,29.37
2017-07-21T11:54:26.649Z,29.45
2017-07-21T11:55:26.671Z,29.43
2017-07-21T11:56:26.668Z,29.19
2017-07-21T11:57:26.338Z,29.09
2017-07-21T11:58:26.985Z,28.83
2017-07-21T11:59:26.679Z,28.64
2017-07-21T12:00:26.691Z,28.56
2017-07-21T12:01:26.689Z,28.49
2017-07-21T12:02:26.696Z,28.43
2017-07-21T12:03:27.042Z,28.48
2017-07-21T12:04:26.710Z,28.36
2017-07-21T12:05:26.713Z,28.24
2017-07-21T12:06:26.716Z,28.12
2017-07-21T12:07:26.733Z,28.11
2017-07-21T12:08:27.024Z,28.04
2017-07-21T12:09:26.719Z,28.06
2017-07-21T12:10:26.734Z,28.17
2017-07-21T12:11:26.731Z,28.17
2017-07-21T12:12:26.759Z,28.02
2017-07-21T12:13:26.679Z,27.99
2017-07-21T12:14:26.760Z,28.04
2017-07-21T12:15:26.761Z,27.99
2017-07-21T12:16:26.775Z,28.09
2017-07-21T12:17:26.765Z,28.04
2017-07-21T12:18:27.071Z,28.03
2017-07-21T12:19:26.777Z,28.07
2017-07-21T12:20:26.796Z,28.12
2017-07-21T12:21:26.515Z,28.17
2017-07-21T12:22:26.790Z,28.22
2017-07-21T12:23:27.099Z,28.18
2017-07-21T12:24:26.793Z,28.17
2017-07-21T12:25:26.810Z,28.14
2017-07-21T12:26:26.805Z,28.14
2017-07-21T12:27:26.828Z,28.17
2017-07-21T12:28:26.816Z,28.11
2017-07-21T12:29:26.833Z,28.11
2017-07-21T12:30:26.519Z,28.14
2017-07-21T12:31:26.837Z,28.09
2017-07-21T12:32:26.518Z,28.06
2017-07-21T12:33:26.853Z,28.04
2017-07-21T12:34:26.853Z,28.03
2017-07-21T12:35:26.858Z,28.04
2017-07-21T12:36:26.872Z,28.09
2017-07-21T12:37:26.865Z,28.03
2017-07-21T12:38:26.850Z,27.99
2017-07-21T12:39:26.871Z,28.02
2017-07-21T12:40:26.878Z,28.04
2017-07-21T12:41:26.894Z,28
2017-07-21T12:42:26.881Z,28.03
2017-07-21T12:43:26.908Z,28.03
2017-07-21T12:44:26.889Z,28
2017-07-21T12:45:26.901Z,28.03
2017-07-21T12:46:26.910Z,28.03
2017-07-21T12:47:26.931Z,27.99
2017-07-21T12:48:26.905Z,27.85
2017-07-21T12:49:26.616Z,27.88
2017-07-21T12:50:26.925Z,27.84
2017-07-21T12:51:26.916Z,27.88
2017-07-21T12:52:26.930Z,27.88
2017-07-21T12:53:26.926Z,27.94
2017-07-21T12:54:26.955Z,27.82
2017-07-21T12:55:26.941Z,27.74
2017-07-21T12:56:26.952Z,27.69
2017-07-21T12:57:26.933Z,27.55
2017-07-21T12:58:26.977Z,27.41
2017-07-21T12:59:26.952Z,27.34