createdAt,value
2018-04-30T00:00:04.984Z,18.80
2018-04-30T00:02:33.049Z,18.80
2018-04-30T00:05:01.128Z,18.70
2018-04-30T00:07:29.179Z,18.60
2018-04-30T00:09:57.253Z,18.70
2018-04-30T00:12:25.327Z,18.60
2018-04-30T00:14:53.628Z,18.40
2018-04-30T00:17:21.958Z,18.20
2018-04-30T00:19:50.903Z,18.10
2018-04-30T00:22:18.955Z,18.10
2018-04-30T00:24:47.028Z,18.00
2018-04-30T00:27:15.091Z,17.80
2018-04-30T00:29:43.154Z,17.50
2018-04-30T00:32:11.234Z,17.10
2018-04-30T00:34:39.282Z,16.80
2018-04-30T00:37:07.444Z,16.40
2018-04-30T00:39:35.476Z,16.30
2018-04-30T00:42:03.570Z,16.00
2018-04-30T00:44:31.624Z,15.90
2018-04-30T00:46:59.672Z,15.70
2018-04-30T00:49:27.851Z,15.60
2018-04-30T00:51:55.928Z,15.50
2018-04-30T00:54:36.944Z,15.30
2018-04-30T00:57:05.848Z,15.40
2018-04-30T00:59:34.663Z,15.50
2018-04-30T01:02:02.733Z,15.50
2018-04-30T01:04:30.805Z,15.20
2018-04-30T01:06:59.635Z,14.80
2018-04-30T01:09:27.672Z,14.70
2018-04-30T01:11:55.739Z,14.70
2018-04-30T01:14:23.859Z,14.70
2018-04-30T01:16:51.909Z,14.70
2018-04-30T01:19:19.957Z,14.70
2018-04-30T01:21:48.019Z,14.60
2018-04-30T01:24:16.076Z,14.50
2018-04-30T01:26:44.131Z,14.50
2018-04-30T01:29:12.196Z,14.50
2018-04-30T01:31:41.025Z,14.30
2018-04-30T01:34:09.300Z,14.30
2018-04-30T01:36:37.352Z,14.30
2018-04-30T01:39:05.408Z,14.30
2018-04-30T01:41:34.314Z,14.30
2018-04-30T01:44:03.124Z,14.20
2018-04-30T01:46:32.214Z,14.20
2018-04-30T01:49:01.017Z,14.20
2018-04-30T01:51:29.096Z,14.10
2018-04-30T01:53:57.166Z,14.20
2018-04-30T01:56:25.298Z,14.30
2018-04-30T01:58:53.388Z,14.20
2018-04-30T02:01:21.418Z,14.20
2018-04-30T02:03:50.264Z,14.00
2018-04-30T02:06:18.347Z,14.00
2018-04-30T02:08:46.427Z,13.90
2018-04-30T02:11:14.499Z,13.80
2018-04-30T02:13:42.582Z,13.90
2018-04-30T02:16:10.631Z,13.90
2018-04-30T02:18:38.721Z,13.80
2018-04-30T02:21:06.778Z,13.80
2018-04-30T02:23:34.858Z,13.70
2018-04-30T02:26:02.928Z,13.70
2018-04-30T02:28:31.001Z,13.60
2018-04-30T02:30:59.060Z,13.50
2018-04-30T02:33:27.198Z,13.40
2018-04-30T02:35:55.224Z,13.30
2018-04-30T02:38:23.296Z,13.20
2018-04-30T02:40:51.360Z,13.10
2018-04-30T02:43:19.433Z,13.00
2018-04-30T02:45:47.503Z,13.00
2018-04-30T02:48:15.587Z,13.00
2018-04-30T02:50:44.404Z,13.10
2018-04-30T02:53:12.473Z,13.00
2018-04-30T02:55:40.532Z,13.00
2018-04-30T02:58:08.602Z,12.90
2018-04-30T03:00:36.670Z,12.90
2018-04-30T03:03:04.753Z,12.80
2018-04-30T03:05:32.820Z,12.80
2018-04-30T03:08:00.896Z,12.70
2018-04-30T03:10:28.948Z,12.60
2018-04-30T03:12:57.021Z,12.60
2018-04-30T03:15:25.087Z,12.50
2018-04-30T03:17:53.924Z,12.40
2018-04-30T03:20:21.982Z,12.40
2018-04-30T03:22:50.057Z,12.30
2018-04-30T03:25:18.125Z,12.20
2018-04-30T03:27:46.196Z,12.10
2018-04-30T03:30:14.284Z,11.90
2018-04-30T03:32:42.356Z,11.90
2018-04-30T03:35:10.420Z,11.60
2018-04-30T03:37:38.485Z,11.70
2018-04-30T03:40:06.552Z,11.60
2018-04-30T03:42:35.384Z,11.50
2018-04-30T03:45:03.444Z,11.50
2018-04-30T03:47:31.528Z,11.50
2018-04-30T03:49:59.608Z,11.30
2018-04-30T03:52:27.665Z,11.30
2018-04-30T03:54:55.748Z,11.30
2018-04-30T03:57:23.823Z,11.30
2018-04-30T03:59:51.892Z,11.30
2018-04-30T04:02:31.943Z,11.50
2018-04-30T04:05:11.944Z,11.50
2018-04-30T04:07:40.015Z,11.50
2018-04-30T04:10:08.090Z,11.50
2018-04-30T04:12:36.189Z,11.50
2018-04-30T04:15:08.523Z,11.50
2018-04-30T04:17:36.600Z,11.50
2018-04-30T04:20:04.668Z,11.50
2018-04-30T04:22:32.725Z,11.50
2018-04-30T04:25:00.855Z,11.50
2018-04-30T04:27:28.871Z,11.50
2018-04-30T04:29:56.947Z,11.50
2018-04-30T04:32:24.996Z,11.50
2018-04-30T04:34:53.824Z,11.50
2018-04-30T04:37:21.951Z,11.50
2018-04-30T04:39:50.802Z,11.60
2018-04-30T04:42:18.862Z,11.60
2018-04-30T04:44:46.923Z,11.60
2018-04-30T04:47:15.776Z,11.70
2018-04-30T04:49:44.609Z,11.70
2018-04-30T04:52:12.684Z,11.60
2018-04-30T04:54:40.762Z,11.70
2018-04-30T04:57:08.821Z,11.60
2018-04-30T04:59:36.900Z,11.70
2018-04-30T05:02:04.965Z,11.80
2018-04-30T05:04:33.051Z,11.70
2018-04-30T05:07:01.109Z,11.80
2018-04-30T05:09:29.186Z,11.80
2018-04-30T05:11:57.248Z,11.80
2018-04-30T05:14:25.335Z,11.80
2018-04-30T05:16:53.387Z,11.90
2018-04-30T05:19:21.465Z,11.80
2018-04-30T05:21:49.529Z,11.90
2018-04-30T05:24:17.591Z,11.90
2018-04-30T05:26:45.667Z,11.90
2018-04-30T05:29:13.737Z,11.90
2018-04-30T05:31:41.813Z,12.00
2018-04-30T05:34:10.643Z,11.90
2018-04-30T05:36:38.720Z,11.90
2018-04-30T05:39:06.787Z,12.00
2018-04-30T05:41:34.863Z,12.00
2018-04-30T05:44:02.924Z,11.90
2018-04-30T05:46:30.994Z,11.90
2018-04-30T05:48:59.068Z,11.90
2018-04-30T05:51:27.145Z,12.00
2018-04-30T05:53:55.203Z,12.00
2018-04-30T05:56:23.278Z,12.00
2018-04-30T05:58:51.355Z,11.90
2018-04-30T06:01:19.440Z,12.00
2018-04-30T06:03:48.280Z,12.20
2018-04-30T06:06:16.332Z,12.20
2018-04-30T06:08:44.409Z,12.20
2018-04-30T06:11:12.478Z,12.20
2018-04-30T06:13:40.547Z,12.20
2018-04-30T06:16:08.616Z,12.10
2018-04-30T06:18:36.671Z,12.10
2018-04-30T06:21:04.743Z,12.00
2018-04-30T06:23:32.809Z,12.10
2018-04-30T06:26:00.874Z,12.10
2018-04-30T06:28:29.693Z,12.10
2018-04-30T06:30:57.764Z,12.10
2018-04-30T06:33:25.834Z,12.20
2018-04-30T06:35:53.923Z,12.30
2018-04-30T06:38:21.973Z,12.40
2018-04-30T06:40:50.072Z,12.50
2018-04-30T06:43:18.155Z,12.60
2018-04-30T06:45:46.216Z,12.60
2018-04-30T06:48:14.275Z,12.70
2018-04-30T06:50:42.366Z,12.70
2018-04-30T06:53:10.433Z,12.70
2018-04-30T06:55:38.505Z,12.70
2018-04-30T06:58:06.572Z,12.70
2018-04-30T07:00:34.642Z,12.50
2018-04-30T07:03:02.710Z,12.40
2018-04-30T07:05:30.781Z,12.50
2018-04-30T07:07:58.864Z,12.60
2018-04-30T07:10:26.947Z,12.50
2018-04-30T07:12:55.018Z,12.50
2018-04-30T07:15:23.083Z,12.60
2018-04-30T07:17:51.144Z,12.60
2018-04-30T07:20:19.228Z,12.50
2018-04-30T07:22:47.304Z,12.60
2018-04-30T07:25:15.378Z,12.70
2018-04-30T07:27:43.476Z,12.70
2018-04-30T07:30:11.515Z,12.80
2018-04-30T07:32:39.596Z,12.80
2018-04-30T07:35:08.425Z,13.10
2018-04-30T07:37:36.527Z,13.10
2018-04-30T07:40:04.585Z,13.20
2018-04-30T07:42:32.669Z,13.30
2018-04-30T07:45:00.747Z,13.50
2018-04-30T07:47:28.833Z,13.60
2018-04-30T07:49:56.899Z,13.70
2018-04-30T07:52:24.988Z,13.70
2018-04-30T07:54:53.098Z,13.80
2018-04-30T07:57:21.131Z,13.90
2018-04-30T07:59:49.168Z,13.90
2018-04-30T08:02:17.265Z,14.00
2018-04-30T08:04:45.335Z,14.10
2018-04-30T08:07:13.400Z,14.00
2018-04-30T08:09:41.461Z,14.10
2018-04-30T08:12:09.537Z,14.30
2018-04-30T08:14:37.604Z,14.50
2018-04-30T08:17:05.690Z,14.60
2018-04-30T08:19:33.756Z,14.60
2018-04-30T08:22:01.829Z,14.70
2018-04-30T08:24:29.965Z,14.90
2018-04-30T08:26:58.014Z,14.90
2018-04-30T08:29:26.049Z,14.90
2018-04-30T08:31:54.110Z,14.90
2018-04-30T08:34:22.184Z,15.10
2018-04-30T08:36:50.332Z,15.20
2018-04-30T08:39:18.480Z,15.20
2018-04-30T08:41:46.532Z,15.10
2018-04-30T08:44:14.647Z,15.20
2018-04-30T08:46:42.717Z,15.30
2018-04-30T08:49:10.797Z,15.10
2018-04-30T08:51:38.870Z,15.20
2018-04-30T08:54:06.937Z,15.20
2018-04-30T08:56:34.993Z,15.40
2018-04-30T08:59:03.055Z,15.50
2018-04-30T09:01:31.120Z,15.30
2018-04-30T09:03:59.197Z,15.30
2018-04-30T09:06:28.081Z,15.50
2018-04-30T09:08:56.139Z,15.80
2018-04-30T09:11:24.202Z,15.90
2018-04-30T09:13:52.283Z,16.00
2018-04-30T09:16:20.350Z,16.10
2018-04-30T09:18:48.437Z,16.10
2018-04-30T09:21:16.509Z,16.10
2018-04-30T09:23:44.583Z,16.20
2018-04-30T09:26:12.643Z,16.50
2018-04-30T09:28:40.726Z,18.10
2018-04-30T09:31:08.792Z,21.10
2018-04-30T09:33:36.864Z,24.00
2018-04-30T09:36:05.682Z,28.90
2018-04-30T09:38:33.745Z,28.80
2018-04-30T09:41:01.800Z,30.30
2018-04-30T09:43:29.866Z,29.90
2018-04-30T09:45:58.707Z,28.20
2018-04-30T09:48:26.755Z,28.30
2018-04-30T09:50:54.816Z,29.20
2018-04-30T09:53:22.878Z,29.60
2018-04-30T09:55:50.957Z,31.00
2018-04-30T09:58:19.033Z,32.50
2018-04-30T10:00:47.087Z,32.20
2018-04-30T10:03:15.156Z,31.60
2018-04-30T10:05:43.205Z,28.30
2018-04-30T10:08:11.272Z,27.10
2018-04-30T10:10:39.328Z,25.60
2018-04-30T10:13:08.149Z,23.80
2018-04-30T10:15:36.972Z,22.20
2018-04-30T10:18:05.040Z,22.10
2018-04-30T10:20:33.084Z,21.00
2018-04-30T10:23:01.131Z,20.40
2018-04-30T10:25:29.953Z,20.10
2018-04-30T10:27:58.000Z,20.10
2018-04-30T10:30:26.060Z,20.30
2018-04-30T10:32:54.113Z,19.90
2018-04-30T10:35:22.947Z,19.70
2018-04-30T10:37:51.059Z,19.60
2018-04-30T10:40:19.068Z,19.20
2018-04-30T10:42:47.121Z,19.60
2018-04-30T10:45:15.940Z,19.80
2018-04-30T10:47:43.994Z,19.80
2018-04-30T10:50:12.062Z,20.00
2018-04-30T10:52:40.871Z,19.30
2018-04-30T10:55:08.944Z,19.30
2018-04-30T10:57:37.752Z,19.40
2018-04-30T11:00:05.816Z,19.40
2018-04-30T11:02:33.878Z,19.30
2018-04-30T11:05:01.945Z,18.90
2018-04-30T11:07:30.022Z,19.20
2018-04-30T11:09:58.091Z,19.20
2018-04-30T11:12:26.158Z,19.40
2018-04-30T11:14:54.196Z,19.70
2018-04-30T11:17:23.051Z,19.90
2018-04-30T11:19:51.120Z,19.90
2018-04-30T11:22:21.026Z,19.80
2018-04-30T11:24:49.076Z,19.60
2018-04-30T11:27:17.149Z,19.80
2018-04-30T11:29:45.228Z,19.90
2018-04-30T11:32:13.299Z,20.10
2018-04-30T11:34:41.466Z,20.10
2018-04-30T11:37:09.512Z,20.20
2018-04-30T11:39:37.576Z,19.90
2018-04-30T11:42:05.640Z,20.00
2018-04-30T11:44:34.488Z,19.70
2018-04-30T11:47:02.619Z,19.60
2018-04-30T11:49:30.620Z,19.90
2018-04-30T11:51:58.699Z,20.10
2018-04-30T11:54:26.759Z,20.10
2018-04-30T11:56:54.878Z,20.10
2018-04-30T11:59:23.066Z,19.90
2018-04-30T12:01:51.932Z,19.70
2018-04-30T12:04:20.027Z,19.60
2018-04-30T12:06:50.295Z,19.50
2018-04-30T12:09:18.388Z,19.60
2018-04-30T12:11:46.484Z,19.80
2018-04-30T12:14:15.316Z,20.20
2018-04-30T12:16:43.407Z,20.20
2018-04-30T12:19:11.475Z,20.40
2018-04-30T12:21:39.565Z,20.00
2018-04-30T12:24:07.648Z,20.10
2018-04-30T12:26:35.720Z,20.30
2018-04-30T12:29:03.809Z,20.00
2018-04-30T12:31:32.659Z,20.20
2018-04-30T12:34:00.756Z,20.20
2018-04-30T12:36:28.828Z,20.30
2018-04-30T12:38:56.900Z,20.40
2018-04-30T12:41:25.744Z,20.60
2018-04-30T12:43:53.833Z,20.60
2018-04-30T12:46:22.076Z,20.70
2018-04-30T12:48:50.146Z,20.80
2018-04-30T12:51:18.243Z,20.40
2018-04-30T12:53:46.307Z,20.20
2018-04-30T12:56:15.143Z,19.70
2018-04-30T12:58:43.208Z,19.60
2018-04-30T13:01:12.076Z,19.90
2018-04-30T13:03:40.177Z,19.90
2018-04-30T13:06:09.068Z,20.00
2018-04-30T13:08:37.941Z,20.00
2018-04-30T13:11:06.015Z,20.00
2018-04-30T13:13:34.097Z,20.20
2018-04-30T13:16:02.978Z,19.90
2018-04-30T13:18:31.121Z,19.90
2018-04-30T13:20:59.252Z,19.90
2018-04-30T13:23:27.375Z,19.60
2018-04-30T13:25:55.461Z,19.60
2018-04-30T13:28:23.541Z,19.60
2018-04-30T13:30:51.647Z,19.60
2018-04-30T13:33:19.775Z,19.20
2018-04-30T13:35:48.677Z,18.90
2018-04-30T13:38:16.842Z,18.60
2018-04-30T13:40:44.910Z,18.30
2018-04-30T13:43:13.001Z,17.80
2018-04-30T13:45:41.872Z,16.80
2018-04-30T13:48:09.946Z,16.70
2018-04-30T13:50:38.009Z,16.60
2018-04-30T13:53:06.071Z,16.70
2018-04-30T13:55:34.152Z,16.80
2018-04-30T13:58:02.233Z,16.80
2018-04-30T14:00:30.296Z,16.80
2018-04-30T14:02:58.376Z,16.90
2018-04-30T14:05:27.414Z,16.80
2018-04-30T14:07:55.488Z,16.80
2018-04-30T14:10:23.600Z,16.70
2018-04-30T14:12:51.672Z,16.70
2018-04-30T14:15:19.767Z,16.70
2018-04-30T14:17:48.609Z,17.00
2018-04-30T14:20:16.665Z,16.90
2018-04-30T14:22:44.734Z,17.20
2018-04-30T14:25:12.834Z,17.10
2018-04-30T14:27:40.876Z,17.20
2018-04-30T14:30:08.953Z,17.10
2018-04-30T14:32:37.049Z,16.70
2018-04-30T14:35:05.168Z,16.60
2018-04-30T14:37:34.046Z,16.40
2018-04-30T14:40:02.877Z,16.50
2018-04-30T14:42:30.950Z,16.50
2018-04-30T14:44:59.018Z,16.60
2018-04-30T14:47:27.106Z,16.70
2018-04-30T14:49:55.182Z,16.70
2018-04-30T14:52:23.242Z,16.80
2018-04-30T14:54:51.313Z,16.80
2018-04-30T14:57:19.371Z,16.90
2018-04-30T14:59:47.441Z,16.90
2018-04-30T15:02:15.530Z,16.90
2018-04-30T15:04:43.616Z,17.00
2018-04-30T15:07:11.714Z,17.00
2018-04-30T15:09:40.542Z,17.10
2018-04-30T15:12:08.617Z,17.10
2018-04-30T15:14:36.705Z,17.10
2018-04-30T15:17:04.773Z,17.20
2018-04-30T15:19:32.891Z,17.20
2018-04-30T15:22:00.951Z,17.20
2018-04-30T15:24:29.037Z,17.10
2018-04-30T15:26:57.921Z,16.90
2018-04-30T15:29:25.981Z,16.90
2018-04-30T15:31:54.090Z,16.80
2018-04-30T15:34:22.193Z,16.80
2018-04-30T15:36:50.292Z,16.80
2018-04-30T15:39:18.365Z,16.80
2018-04-30T15:41:46.442Z,16.70
2018-04-30T15:44:14.529Z,16.70
2018-04-30T15:46:43.365Z,16.70
2018-04-30T15:49:11.462Z,16.60
2018-04-30T15:51:39.533Z,16.60
2018-04-30T15:54:07.609Z,16.50
2018-04-30T15:56:35.694Z,16.50
2018-04-30T15:59:03.724Z,16.40
2018-04-30T16:01:31.983Z,16.50
2018-04-30T16:04:00.108Z,16.60
2018-04-30T16:06:28.183Z,16.40
2018-04-30T16:08:56.276Z,16.30
2018-04-30T16:11:24.408Z,16.10
2018-04-30T16:13:52.477Z,15.80
2018-04-30T16:16:20.557Z,15.70
2018-04-30T16:18:48.619Z,15.60
2018-04-30T16:21:16.749Z,15.50
2018-04-30T16:23:44.803Z,15.50
2018-04-30T16:26:12.865Z,15.40
2018-04-30T16:28:41.698Z,15.20
2018-04-30T16:31:09.765Z,15.20
2018-04-30T16:33:37.838Z,15.10
2018-04-30T16:36:05.933Z,14.80
2018-04-30T16:38:33.993Z,14.60
2018-04-30T16:41:02.102Z,14.50
2018-04-30T16:43:30.173Z,14.40
2018-04-30T16:45:58.233Z,14.40
2018-04-30T16:48:26.308Z,14.30
2018-04-30T16:50:54.422Z,14.40
2018-04-30T16:53:22.486Z,14.40
2018-04-30T16:55:50.584Z,14.50
2018-04-30T16:58:18.656Z,14.50
2018-04-30T17:00:46.729Z,14.50
2018-04-30T17:03:14.796Z,14.50
2018-04-30T17:05:42.868Z,14.50
2018-04-30T17:08:10.940Z,14.40
2018-04-30T17:10:39.098Z,14.50
2018-04-30T17:13:07.125Z,14.40
2018-04-30T17:15:35.969Z,14.50
2018-04-30T17:18:04.027Z,14.40
2018-04-30T17:20:32.126Z,14.50
2018-04-30T17:23:00.183Z,14.50
2018-04-30T17:25:28.262Z,14.40
2018-04-30T17:27:56.416Z,14.30
2018-04-30T17:30:24.586Z,14.30
2018-04-30T17:32:52.809Z,14.30
2018-04-30T17:35:20.880Z,14.30
2018-04-30T17:37:48.959Z,14.30
2018-04-30T17:40:17.027Z,14.20
2018-04-30T17:42:45.149Z,14.20
2018-04-30T17:45:13.204Z,14.30
2018-04-30T17:47:41.288Z,14.20
2018-04-30T17:50:09.362Z,14.20
2018-04-30T17:52:37.464Z,14.20
2018-04-30T17:55:05.540Z,14.20
2018-04-30T17:57:33.636Z,14.10
2018-04-30T18:00:02.562Z,13.80
2018-04-30T18:02:30.635Z,13.70
2018-04-30T18:04:58.718Z,13.80
2018-04-30T18:07:27.810Z,13.80
2018-04-30T18:09:55.885Z,13.70
2018-04-30T18:12:23.949Z,13.60
2018-04-30T18:14:52.015Z,13.50
2018-04-30T18:17:20.134Z,13.30
2018-04-30T18:19:48.280Z,13.30
2018-04-30T18:22:17.090Z,13.30
2018-04-30T18:24:45.159Z,13.30
2018-04-30T18:27:13.249Z,13.30
2018-04-30T18:29:41.317Z,13.20
2018-04-30T18:32:09.453Z,13.20
2018-04-30T18:34:37.562Z,13.10
2018-04-30T18:37:05.649Z,13.10
2018-04-30T18:39:33.769Z,13.10
2018-04-30T18:42:01.871Z,13.10
2018-04-30T18:44:29.935Z,13.00
2018-04-30T18:46:58.017Z,13.00
2018-04-30T18:49:26.154Z,13.10
2018-04-30T18:51:54.272Z,12.90
2018-04-30T18:54:23.230Z,13.00
2018-04-30T18:56:51.376Z,13.00
2018-04-30T18:59:19.471Z,12.90
2018-04-30T19:01:47.524Z,12.90
2018-04-30T19:04:15.664Z,12.90
2018-04-30T19:06:44.607Z,12.80
2018-04-30T19:09:12.638Z,12.80
2018-04-30T19:11:41.495Z,12.90
2018-04-30T19:14:09.594Z,12.90
2018-04-30T19:16:37.764Z,12.80
2018-04-30T19:19:05.786Z,12.70
2018-04-30T19:21:33.886Z,12.70
2018-04-30T19:24:02.110Z,12.70
2018-04-30T19:26:30.222Z,12.70
2018-04-30T19:28:58.303Z,12.70
2018-04-30T19:31:26.421Z,12.80
2018-04-30T19:33:55.224Z,12.70
2018-04-30T19:36:23.339Z,12.70
2018-04-30T19:38:52.307Z,12.60
2018-04-30T19:41:20.379Z,12.60
2018-04-30T19:43:48.452Z,12.70
2018-04-30T19:46:16.819Z,12.70
2018-04-30T19:48:44.929Z,12.70
2018-04-30T19:51:13.102Z,12.80
2018-04-30T19:53:41.293Z,12.80
2018-04-30T19:56:09.488Z,12.90
2018-04-30T19:58:37.689Z,12.80
2018-04-30T20:01:05.834Z,12.80
2018-04-30T20:03:34.749Z,12.80
2018-04-30T20:06:02.844Z,12.80
2018-04-30T20:08:31.030Z,12.70
2018-04-30T20:10:59.103Z,12.70
2018-04-30T20:13:27.209Z,12.60
2018-04-30T20:15:55.297Z,12.60
2018-04-30T20:18:23.436Z,12.40
2018-04-30T20:20:51.558Z,12.40
2018-04-30T20:23:19.643Z,12.40
2018-04-30T20:25:47.751Z,12.40
2018-04-30T20:28:15.870Z,12.30
2018-04-30T20:30:43.964Z,12.30
2018-04-30T20:33:12.048Z,12.30
2018-04-30T20:35:40.130Z,12.30
2018-04-30T20:38:08.948Z,12.40
2018-04-30T20:40:37.024Z,12.30
2018-04-30T20:43:05.176Z,12.40
2018-04-30T20:45:34.135Z,12.50
2018-04-30T20:48:02.228Z,12.50
2018-04-30T20:50:30.351Z,12.60
2018-04-30T20:52:58.430Z,12.60
2018-04-30T20:58:32.229Z,12.60
2018-04-30T21:01:00.402Z,12.60
2018-04-30T21:03:28.668Z,12.50
2018-04-30T21:05:57.386Z,12.50
2018-04-30T21:08:37.842Z,12.50
2018-04-30T21:11:06.034Z,12.50
2018-04-30T21:13:34.301Z,12.50
2018-04-30T21:16:02.509Z,12.40
2018-04-30T21:18:30.769Z,12.40
2018-04-30T21:21:00.731Z,12.40
2018-04-30T21:23:29.736Z,12.50
2018-04-30T21:25:57.932Z,12.50
2018-04-30T21:28:27.036Z,12.40
2018-04-30T21:30:55.600Z,12.30
2018-04-30T21:33:23.803Z,12.20
2018-04-30T21:35:52.029Z,12.30
2018-04-30T21:38:21.132Z,12.30
2018-04-30T21:40:50.861Z,12.30
2018-04-30T21:43:19.090Z,12.30
2018-04-30T21:45:47.329Z,12.30
2018-04-30T21:48:15.849Z,12.20
2018-04-30T21:50:44.012Z,12.20
2018-04-30T21:53:12.202Z,12.20
2018-04-30T21:55:40.420Z,12.10
2018-04-30T21:58:08.643Z,12.10
2018-04-30T22:00:36.864Z,12.10
2018-04-30T22:03:05.782Z,12.10
2018-04-30T22:05:33.895Z,12.10
2018-04-30T22:08:02.090Z,12.10
2018-04-30T22:10:30.507Z,12.20
2018-04-30T22:12:58.717Z,12.20
2018-04-30T22:15:26.911Z,12.10
2018-04-30T22:17:55.025Z,12.20
2018-04-30T22:20:23.943Z,12.20
2018-04-30T22:22:52.069Z,12.20
2018-04-30T22:25:20.241Z,12.30
2018-04-30T22:27:48.412Z,12.30
2018-04-30T22:30:16.637Z,12.30
2018-04-30T22:32:44.822Z,12.20
2018-04-30T22:35:13.187Z,12.20
2018-04-30T22:37:41.316Z,12.20
2018-04-30T22:40:09.583Z,12.20
2018-04-30T22:42:37.805Z,12.20
2018-04-30T22:45:06.119Z,12.20
2018-04-30T22:47:34.483Z,12.20
2018-04-30T22:50:02.719Z,12.10
2018-04-30T22:52:30.880Z,12.10
2018-04-30T22:54:59.059Z,12.10
2018-04-30T22:57:27.371Z,12.20
2018-04-30T22:59:56.276Z,12.20
2018-04-30T23:02:24.491Z,12.20
2018-04-30T23:04:53.525Z,12.10
2018-04-30T23:07:21.787Z,12.10
2018-04-30T23:09:49.972Z,12.10
2018-04-30T23:12:19.836Z,12.00
2018-04-30T23:14:48.350Z,12.00
2018-04-30T23:17:16.690Z,12.00
2018-04-30T23:19:45.635Z,12.10
2018-04-30T23:22:15.631Z,12.10
2018-04-30T23:24:43.763Z,12.10
2018-04-30T23:27:11.908Z,12.20
2018-04-30T23:29:40.059Z,12.20
2018-04-30T23:32:08.287Z,12.20
2018-04-30T23:34:36.510Z,12.10
2018-04-30T23:37:04.664Z,12.10
2018-04-30T23:39:33.602Z,12.10
2018-04-30T23:42:01.878Z,12.10
2018-04-30T23:44:30.080Z,12.10
2018-04-30T23:46:58.284Z,12.10
2018-04-30T23:49:26.423Z,12.10
2018-04-30T23:51:54.553Z,12.10
2018-04-30T23:54:22.771Z,12.10
2018-04-30T23:56:51.024Z,12.10
2018-04-30T23:59:19.244Z,12.20
