createdAt,value
2022-08-27T00:02:26.934Z,100293.91
2022-08-27T00:04:56.330Z,100299.47
2022-08-27T00:07:28.851Z,100300.22
2022-08-27T00:09:57.651Z,100300.44
2022-08-27T00:12:30.878Z,100295.97
2022-08-27T00:14:58.732Z,100300.63
2022-08-27T00:17:31.884Z,100292.50
2022-08-27T00:19:58.299Z,100299.09
2022-08-27T00:22:45.913Z,100293.44
2022-08-27T00:25:13.320Z,100285.59
2022-08-27T00:27:46.901Z,100290.25
2022-08-27T00:30:17.180Z,100282.97
2022-08-27T00:32:43.802Z,100282.66
2022-08-27T00:35:11.460Z,100277.31
2022-08-27T00:37:38.426Z,100280.53
2022-08-27T00:40:10.657Z,100280.53
2022-08-27T00:42:37.723Z,100270.28
2022-08-27T00:45:07.060Z,100276.03
2022-08-27T00:47:40.570Z,100273.19
2022-08-27T00:50:56.460Z,100269.00
2022-08-27T00:53:26.541Z,100276.16
2022-08-27T00:55:59.849Z,100275.06
2022-08-27T00:58:32.665Z,100275.31
2022-08-27T01:01:00.305Z,100274.75
2022-08-27T01:03:27.733Z,100266.91
2022-08-27T01:05:58.252Z,100265.50
2022-08-27T01:08:46.192Z,100266.53
2022-08-27T01:11:37.939Z,100264.09
2022-08-27T01:14:23.926Z,100263.78
2022-08-27T01:17:20.941Z,100270.59
2022-08-27T01:20:18.304Z,100271.69
2022-08-27T01:23:43.952Z,100266.91
2022-08-27T01:26:33.462Z,100267.41
2022-08-27T01:29:24.945Z,100254.88
2022-08-27T01:32:09.623Z,100258.53
2022-08-27T01:34:54.913Z,100264.06
2022-08-27T01:37:41.745Z,100263.19
2022-08-27T01:40:28.059Z,100257.41
2022-08-27T01:43:15.243Z,100257.19
2022-08-27T01:46:08.967Z,100259.94
2022-08-27T01:48:53.733Z,100252.72
2022-08-27T01:51:39.016Z,100257.19
2022-08-27T01:54:24.470Z,100261.03
2022-08-27T01:57:09.535Z,100257.19
2022-08-27T01:59:55.182Z,100257.66
2022-08-27T02:02:39.852Z,100249.84
2022-08-27T02:05:25.681Z,100251.53
2022-08-27T02:08:10.993Z,100247.06
2022-08-27T02:10:39.783Z,100250.44
2022-08-27T02:13:08.166Z,100255.13
2022-08-27T02:15:36.359Z,100249.25
2022-08-27T02:18:07.005Z,100248.41
2022-08-27T02:20:34.344Z,100249.50
2022-08-27T02:23:07.976Z,100242.88
2022-08-27T02:25:42.557Z,100241.72
2022-08-27T02:28:09.718Z,100243.06
2022-08-27T02:30:39.744Z,100244.44
2022-08-27T02:33:06.464Z,100240.56
2022-08-27T02:35:38.793Z,100238.28
2022-08-27T02:38:05.786Z,100243.59
2022-08-27T02:40:37.441Z,100239.97
2022-08-27T02:43:04.964Z,100249.13
2022-08-27T02:45:31.437Z,100249.38
2022-08-27T02:47:57.915Z,100253.50
2022-08-27T02:50:27.496Z,100255.66
2022-08-27T02:52:54.737Z,100251.25
2022-08-27T02:55:22.297Z,100251.72
2022-08-27T02:57:55.016Z,100243.19
2022-08-27T03:00:23.276Z,100248.38
2022-08-27T03:02:56.055Z,100250.59
2022-08-27T03:05:22.612Z,100246.13
2022-08-27T03:07:49.598Z,100250.22
2022-08-27T03:10:19.290Z,100244.28
2022-08-27T03:12:45.885Z,100238.75
2022-08-27T03:15:16.283Z,100243.13
2022-08-27T03:18:01.868Z,100246.88
2022-08-27T03:20:28.741Z,100242.97
2022-08-27T03:22:55.302Z,100245.47
2022-08-27T03:25:29.574Z,100240.09
2022-08-27T03:27:55.950Z,100237.06
2022-08-27T03:30:23.693Z,100235.16
2022-08-27T03:32:59.033Z,100244.56
2022-08-27T03:35:27.860Z,100248.91
2022-08-27T03:38:03.139Z,100251.00
2022-08-27T03:40:29.693Z,100241.25
2022-08-27T03:42:56.225Z,100250.63
2022-08-27T03:45:27.252Z,100252.25
2022-08-27T03:47:53.820Z,100255.25
2022-08-27T03:50:20.414Z,100250.25
2022-08-27T03:52:47.111Z,100253.56
2022-08-27T03:55:14.682Z,100255.25
2022-08-27T03:57:43.561Z,100255.03
2022-08-27T04:00:15.016Z,100258.03
2022-08-27T04:02:42.918Z,100252.84
2022-08-27T04:05:13.961Z,100260.06
2022-08-27T04:07:48.088Z,100256.53
2022-08-27T04:10:15.733Z,100266.25
2022-08-27T04:12:50.069Z,100263.16
2022-08-27T04:15:17.065Z,100259.13
2022-08-27T04:17:43.509Z,100264.16
2022-08-27T04:20:33.990Z,100269.94
2022-08-27T04:23:04.584Z,100266.25
2022-08-27T04:25:32.452Z,100271.72
2022-08-27T04:27:58.913Z,100276.31
2022-08-27T04:30:25.597Z,100279.66
2022-08-27T04:32:52.076Z,100271.22
2022-08-27T04:35:18.587Z,100268.44
2022-08-27T04:37:44.968Z,100266.00
2022-08-27T04:40:11.748Z,100271.56
2022-08-27T04:42:38.461Z,100277.91
2022-08-27T04:45:05.628Z,100281.19
2022-08-27T04:47:39.102Z,100280.66
2022-08-27T04:50:07.656Z,100282.13
2022-08-27T04:52:41.204Z,100282.69
2022-08-27T04:55:08.620Z,100281.50
2022-08-27T04:57:36.104Z,100284.38
2022-08-27T05:00:09.265Z,100274.97
2022-08-27T05:02:38.035Z,100283.34
2022-08-27T05:05:07.314Z,100281.09
2022-08-27T05:07:40.078Z,100274.09
2022-08-27T05:10:06.975Z,100285.34
2022-08-27T05:12:33.347Z,100281.59
2022-08-27T05:15:02.208Z,100285.19
2022-08-27T05:17:32.207Z,100286.03
2022-08-27T05:19:59.386Z,100285.59
2022-08-27T05:22:34.116Z,100278.72
2022-08-27T05:25:11.208Z,100279.28
2022-08-27T05:27:37.711Z,100277.66
2022-08-27T05:30:04.493Z,100278.50
2022-08-27T05:32:31.016Z,100274.75
2022-08-27T05:34:57.767Z,100279.47
2022-08-27T05:37:24.256Z,100277.31
2022-08-27T05:39:50.765Z,100284.53
2022-08-27T05:42:17.229Z,100277.03
2022-08-27T05:44:43.638Z,100279.31
2022-08-27T05:47:10.459Z,100279.03
2022-08-27T05:49:37.774Z,100280.72
2022-08-27T05:52:08.784Z,100281.63
2022-08-27T05:54:37.642Z,100275.50
2022-08-27T05:57:04.334Z,100279.97
2022-08-27T05:59:49.172Z,100282.72
2022-08-27T06:02:18.881Z,100274.97
2022-08-27T06:04:48.639Z,100283.91
2022-08-27T06:07:15.593Z,100288.06
2022-08-27T06:09:45.017Z,100283.38
2022-08-27T06:12:11.444Z,100287.00
2022-08-27T06:14:38.764Z,100289.47
2022-08-27T06:17:06.406Z,100291.41
2022-08-27T06:19:36.324Z,100285.06
2022-08-27T06:22:09.564Z,100285.38
2022-08-27T06:24:39.462Z,100290.06
2022-08-27T06:27:06.095Z,100291.16
2022-08-27T06:29:35.010Z,100292.56
2022-08-27T06:32:01.480Z,100286.22
2022-08-27T06:34:30.346Z,100288.72
2022-08-27T06:36:56.946Z,100292.31
2022-08-27T06:39:27.183Z,100293.50
2022-08-27T06:41:54.102Z,100297.34
2022-08-27T06:44:21.090Z,100305.75
2022-08-27T06:46:49.977Z,100302.97
2022-08-27T06:49:18.661Z,100302.44
2022-08-27T06:51:47.386Z,100303.84
2022-08-27T06:54:15.260Z,100305.78
2022-08-27T06:56:44.380Z,100306.63
2022-08-27T06:59:15.498Z,100302.22
2022-08-27T07:01:44.584Z,100307.53
2022-08-27T07:04:14.026Z,100319.72
2022-08-27T07:06:41.082Z,100311.16
2022-08-27T07:09:09.339Z,100318.63
2022-08-27T07:11:38.619Z,100310.31
2022-08-27T07:14:08.435Z,100315.63
2022-08-27T07:16:35.348Z,100313.94
2022-08-27T07:19:04.339Z,100317.53
2022-08-27T07:21:32.743Z,100311.75
2022-08-27T07:24:03.613Z,100316.53
2022-08-27T07:26:32.907Z,100314.31
2022-08-27T07:28:59.310Z,100318.72
2022-08-27T07:31:29.483Z,100327.38
2022-08-27T07:33:55.983Z,100322.63
2022-08-27T07:36:23.501Z,100334.56
2022-08-27T07:38:56.813Z,100333.47
2022-08-27T07:41:30.901Z,100332.38
2022-08-27T07:44:17.292Z,100329.94
2022-08-27T07:46:47.836Z,100337.47
2022-08-27T07:49:19.153Z,100330.63
2022-08-27T07:51:46.244Z,100331.25
2022-08-27T07:54:12.790Z,100339.16
2022-08-27T07:56:39.427Z,100332.59
2022-08-27T07:59:05.968Z,100345.75
2022-08-27T08:01:32.786Z,100345.66
2022-08-27T08:03:59.306Z,100339.38
2022-08-27T08:06:28.787Z,59527.72
2022-08-27T08:08:55.172Z,59527.72
2022-08-27T08:11:21.632Z,59527.72
2022-08-27T08:13:52.675Z,59527.72
2022-08-27T08:16:19.449Z,59527.72
2022-08-27T08:18:46.967Z,59527.72
2022-08-27T08:21:16.279Z,59527.72
2022-08-27T08:23:47.148Z,59527.72
2022-08-27T08:26:14.409Z,59527.72
2022-08-27T08:28:41.081Z,59527.72
2022-08-27T08:31:07.998Z,59527.72
2022-08-27T08:33:37.986Z,59527.72
2022-08-27T08:36:11.949Z,59527.72
2022-08-27T08:38:39.990Z,59527.72
2022-08-27T08:41:19.801Z,59527.72
2022-08-27T08:43:51.580Z,59527.72
2022-08-27T08:46:39.726Z,59527.72
2022-08-27T08:49:21.873Z,59527.72
2022-08-27T08:51:48.833Z,59527.72
2022-08-27T08:54:23.855Z,59527.72
2022-08-27T08:57:08.467Z,59527.72
2022-08-27T08:59:38.522Z,59527.72
2022-08-27T09:02:13.472Z,59527.72
2022-08-27T09:04:42.511Z,59527.72
2022-08-27T09:07:26.213Z,59527.72
2022-08-27T09:10:00.765Z,59527.72
2022-08-27T09:12:32.421Z,59527.72
2022-08-27T09:15:09.343Z,59527.72
2022-08-27T09:17:41.834Z,59527.72
2022-08-27T09:20:13.164Z,59527.72
2022-08-27T09:22:53.786Z,59527.72
2022-08-27T09:25:31.828Z,59527.72
2022-08-27T09:28:01.549Z,59527.72
2022-08-27T09:30:32.238Z,59527.72
2022-08-27T09:33:01.532Z,59527.72
2022-08-27T09:35:38.995Z,59527.72
2022-08-27T09:38:05.467Z,59527.72
2022-08-27T09:40:41.066Z,59527.72
2022-08-27T09:43:24.551Z,59527.72
2022-08-27T09:45:54.330Z,59527.72
2022-08-27T09:48:33.108Z,59527.72
2022-08-27T09:51:13.629Z,59527.72
2022-08-27T09:53:50.262Z,59527.72
2022-08-27T09:56:37.749Z,59527.72
2022-08-27T09:59:07.936Z,59527.72
2022-08-27T10:02:14.261Z,100371.50
2022-08-27T10:04:52.725Z,100357.56
2022-08-27T10:07:52.535Z,100371.47
2022-08-27T10:10:40.558Z,100375.41
2022-08-27T10:13:25.762Z,100366.47
2022-08-27T10:16:16.530Z,100365.09
2022-08-27T10:18:48.931Z,100367.63
2022-08-27T10:21:25.699Z,100366.22
2022-08-27T10:24:18.597Z,100366.50
2022-08-27T10:27:16.973Z,100368.78
2022-08-27T10:30:01.536Z,100373.47
2022-08-27T10:32:58.861Z,100355.91
2022-08-27T10:38:54.568Z,100371.56
2022-08-27T10:41:33.639Z,100361.22
2022-08-27T10:44:06.292Z,100362.91
2022-08-27T10:46:55.852Z,100361.50
2022-08-27T10:49:43.026Z,100367.94
2022-08-27T10:52:29.164Z,100358.44
2022-08-27T10:55:01.044Z,100373.47
2022-08-27T10:57:45.390Z,100370.72
2022-08-27T11:00:19.620Z,100365.66
2022-08-27T11:03:02.703Z,100360.91
2022-08-27T11:05:34.371Z,100376.84
2022-08-27T11:08:15.783Z,100372.91
2022-08-27T11:10:47.211Z,100374.56
2022-08-27T11:13:17.837Z,100353.66
2022-08-27T11:15:53.201Z,100371.22
2022-08-27T11:18:22.616Z,100367.31
2022-08-27T11:21:27.749Z,100370.09
2022-08-27T11:24:07.642Z,100365.06
2022-08-27T11:26:38.571Z,100351.09
2022-08-27T11:29:22.064Z,100367.56
2022-08-27T11:32:00.479Z,100346.63
2022-08-27T11:34:45.744Z,100360.56
2022-08-27T11:37:32.656Z,100352.78
2022-08-27T11:40:20.804Z,100340.19
2022-08-27T11:42:51.903Z,100375.69
2022-08-27T11:45:20.314Z,100364.25
2022-08-27T11:47:58.396Z,100370.09
2022-08-27T11:50:26.380Z,100334.97
2022-08-27T11:52:59.081Z,100353.09
2022-08-27T11:55:32.266Z,100345.84
2022-08-27T11:58:10.237Z,100355.84
2022-08-27T12:00:43.030Z,100365.63
2022-08-27T12:03:18.606Z,100336.63
2022-08-27T12:05:53.878Z,100348.84
2022-08-27T12:08:27.076Z,100361.69
2022-08-27T12:11:09.454Z,100346.31
2022-08-27T12:14:13.903Z,100329.28
2022-08-27T12:17:01.926Z,100341.88
2022-08-27T12:19:34.395Z,100332.41
2022-08-27T12:23:07.346Z,100349.16
2022-08-27T12:25:33.977Z,100328.75
2022-08-27T12:28:04.720Z,100323.97
2022-08-27T12:30:34.510Z,100314.47
2022-08-27T12:33:32.677Z,100323.91
2022-08-27T12:36:09.969Z,100329.16
2022-08-27T12:38:53.542Z,100338.09
2022-08-27T12:41:44.092Z,100350.41
2022-08-27T12:44:15.885Z,100328.25
2022-08-27T12:47:17.059Z,100326.97
2022-08-27T12:49:55.841Z,100315.44
2022-08-27T12:52:25.269Z,100340.78
2022-08-27T12:55:05.540Z,100326.69
2022-08-27T12:57:39.568Z,100318.81
2022-08-27T13:00:32.745Z,100333.38
2022-08-27T13:03:06.942Z,100317.22
2022-08-27T13:05:41.393Z,100314.94
2022-08-27T13:08:47.307Z,100320.56
2022-08-27T13:11:25.846Z,100312.53
2022-08-27T13:14:03.603Z,100317.75
2022-08-27T13:16:31.818Z,100326.56
2022-08-27T13:18:58.378Z,100303.38
2022-08-27T13:21:28.058Z,100298.44
2022-08-27T13:24:00.473Z,100297.81
2022-08-27T13:26:34.038Z,100284.16
2022-08-27T13:29:03.674Z,100286.16
2022-08-27T13:31:31.621Z,100266.25
2022-08-27T13:33:59.467Z,100289.91
2022-08-27T13:36:49.696Z,100299.75
2022-08-27T13:39:16.219Z,100295.81
2022-08-27T13:41:42.819Z,100291.59
2022-08-27T13:44:14.416Z,100296.69
2022-08-27T13:46:54.511Z,100296.41
2022-08-27T13:49:24.361Z,100285.84
2022-08-27T13:52:17.323Z,100290.06
2022-08-27T13:54:50.436Z,100284.56
2022-08-27T13:57:32.344Z,100277.34
2022-08-27T14:00:14.257Z,100274.00
2022-08-27T14:02:40.886Z,100276.25
2022-08-27T14:05:25.390Z,100290.81
2022-08-27T14:07:55.620Z,100285.75
2022-08-27T14:10:36.798Z,100281.66
2022-08-27T14:13:06.371Z,100282.75
2022-08-27T14:15:38.508Z,100295.34
2022-08-27T14:18:11.111Z,100281.59
2022-08-27T14:20:37.683Z,100306.94
2022-08-27T14:23:04.632Z,100293.50
2022-08-27T14:25:31.560Z,100287.84
2022-08-27T14:27:57.941Z,100293.38
2022-08-27T14:30:29.486Z,100306.72
2022-08-27T14:33:00.567Z,100304.53
2022-08-27T14:35:29.477Z,100303.09
2022-08-27T14:37:57.039Z,100303.38
2022-08-27T14:40:25.875Z,100305.81
2022-08-27T14:42:55.377Z,100309.09
2022-08-27T14:45:23.202Z,100303.22
2022-08-27T14:47:51.357Z,100304.84
2022-08-27T14:50:20.146Z,100306.56
2022-08-27T14:52:46.571Z,100303.97
2022-08-27T14:55:15.311Z,100318.91
2022-08-27T14:57:41.706Z,100314.41
2022-08-27T15:00:10.808Z,100306.31
2022-08-27T15:02:42.388Z,100299.84
2022-08-27T15:05:11.773Z,100303.72
2022-08-27T15:07:39.038Z,100310.72
2022-08-27T15:10:09.038Z,100316.03
2022-08-27T15:12:38.353Z,100313.06
2022-08-27T15:15:07.774Z,100305.53
2022-08-27T15:17:37.004Z,100283.22
2022-08-27T15:20:10.255Z,100294.13
2022-08-27T15:22:46.638Z,100298.78
2022-08-27T15:25:15.135Z,100309.44
2022-08-27T15:27:41.935Z,100303.63
2022-08-27T15:30:14.396Z,100301.94
2022-08-27T15:32:44.021Z,100306.75
2022-08-27T15:35:16.311Z,100309.53
2022-08-27T15:37:43.395Z,100307.38
2022-08-27T15:40:14.800Z,100296.75
2022-08-27T15:42:41.297Z,100300.13
2022-08-27T15:45:09.166Z,100294.31
2022-08-27T15:47:35.621Z,100296.81
2022-08-27T15:50:02.323Z,100294.59
2022-08-27T15:52:40.462Z,100298.50
2022-08-27T15:55:18.718Z,100297.16
2022-08-27T15:57:45.184Z,100305.22
2022-08-27T16:00:12.451Z,100294.06
2022-08-27T16:02:40.212Z,100301.25
2022-08-27T16:05:09.519Z,100293.72
2022-08-27T16:07:35.997Z,100288.09
2022-08-27T16:10:03.467Z,100284.13
2022-08-27T16:12:34.757Z,100301.72
2022-08-27T16:15:05.763Z,100299.78
2022-08-27T16:17:32.769Z,100306.50
2022-08-27T16:19:59.138Z,100303.41
2022-08-27T16:22:28.440Z,100294.50
2022-08-27T16:24:54.970Z,100299.22
2022-08-27T16:27:24.628Z,100285.84
2022-08-27T16:29:54.757Z,100286.69
2022-08-27T16:32:23.338Z,100297.03
2022-08-27T16:34:55.458Z,100306.81
2022-08-27T16:37:24.855Z,100307.38
2022-08-27T16:39:53.873Z,100298.44
2022-08-27T16:42:21.272Z,100307.66
2022-08-27T16:44:47.699Z,100300.97
2022-08-27T16:47:14.110Z,100298.16
2022-08-27T16:49:58.957Z,100294.78
2022-08-27T16:52:27.545Z,100298.13
2022-08-27T16:54:54.581Z,100295.13
2022-08-27T16:57:23.195Z,100282.56
2022-08-27T16:59:55.689Z,100293.44
2022-08-27T17:02:30.577Z,100300.47
2022-08-27T17:05:07.177Z,100293.00
2022-08-27T17:07:48.901Z,100303.06
2022-08-27T17:10:19.435Z,100294.97
2022-08-27T17:12:47.909Z,100286.34
2022-08-27T17:15:16.666Z,100281.91
2022-08-27T17:17:45.967Z,100295.28
2022-08-27T17:20:14.881Z,100300.34
2022-08-27T17:22:43.724Z,100293.13
2022-08-27T17:25:12.538Z,100293.69
2022-08-27T17:27:38.926Z,100294.78
2022-08-27T17:30:06.631Z,100285.34
2022-08-27T17:32:37.363Z,100296.50
2022-08-27T17:35:06.543Z,100302.94
2022-08-27T17:37:33.695Z,100295.41
2022-08-27T17:40:00.804Z,100295.97
2022-08-27T17:42:28.997Z,100291.81
2022-08-27T17:44:55.532Z,100287.66
2022-08-27T17:47:23.670Z,100288.22
2022-08-27T17:49:51.752Z,100295.72
2022-08-27T17:52:20.566Z,100295.47
2022-08-27T17:54:54.603Z,100297.13
2022-08-27T17:57:25.232Z,100304.63
2022-08-27T17:59:55.210Z,100300.47
2022-08-27T18:02:57.594Z,100296.84
2022-08-27T18:05:25.559Z,100301.84
2022-08-27T18:07:53.102Z,100301.59
2022-08-27T18:10:27.509Z,100311.31
2022-08-27T18:12:55.892Z,100318.00
2022-08-27T18:15:27.927Z,100315.22
2022-08-27T18:17:56.787Z,100320.78
2022-08-27T18:20:26.106Z,100329.41
2022-08-27T18:22:53.020Z,100336.06
2022-08-27T18:25:24.583Z,100331.91
2022-08-27T18:27:56.847Z,100334.97
2022-08-27T18:30:24.751Z,100336.06
2022-08-27T18:32:51.660Z,100347.75
2022-08-27T18:35:28.196Z,100344.41
2022-08-27T18:37:56.476Z,100353.88
2022-08-27T18:40:26.767Z,100344.41
2022-08-27T18:42:53.947Z,100357.22
2022-08-27T18:45:25.576Z,100352.75
2022-08-27T18:47:54.296Z,100355.25
2022-08-27T18:50:21.837Z,100360.50
2022-08-27T18:52:50.733Z,100358.00
2022-08-27T18:55:20.330Z,100359.66
2022-08-27T18:57:46.889Z,100359.91
2022-08-27T19:00:15.812Z,100362.97
2022-08-27T19:02:42.939Z,100368.22
2022-08-27T19:05:10.237Z,100376.59
2022-08-27T19:07:37.530Z,100371.56
2022-08-27T19:10:06.039Z,100373.22
2022-08-27T19:12:34.985Z,100367.91
2022-08-27T19:15:11.572Z,100369.31
2022-08-27T19:17:40.192Z,100369.81
2022-08-27T19:20:11.456Z,100373.16
2022-08-27T19:22:39.757Z,100376.97
2022-08-27T19:25:11.220Z,100378.13
2022-08-27T19:27:37.712Z,100367.81
2022-08-27T19:30:07.781Z,100382.00
2022-08-27T19:32:37.290Z,100376.13
2022-08-27T19:35:04.413Z,100374.16
2022-08-27T19:37:32.075Z,100374.97
2022-08-27T19:40:00.911Z,100372.75
2022-08-27T19:42:29.252Z,100379.69
2022-08-27T19:44:56.713Z,100375.75
2022-08-27T19:47:25.831Z,100383.81
2022-08-27T19:49:53.483Z,100386.28
2022-08-27T19:52:20.598Z,100396.22
2022-08-27T19:55:10.090Z,100392.31
2022-08-27T19:57:33.519Z,100396.16
2022-08-27T20:00:00.159Z,100397.56
2022-08-27T20:02:27.364Z,100402.25
2022-08-27T20:05:16.301Z,100407.53
2022-08-27T20:07:40.388Z,100403.84
2022-08-27T20:10:08.896Z,100408.00
2022-08-27T20:12:36.523Z,100407.72
2022-08-27T20:15:05.242Z,100414.34
2022-08-27T20:17:32.153Z,100415.97
2022-08-27T20:19:58.861Z,100411.03
2022-08-27T20:22:25.395Z,100404.88
2022-08-27T20:24:51.791Z,100422.66
2022-08-27T20:27:18.248Z,100423.16
2022-08-27T20:29:44.866Z,100427.63
2022-08-27T20:32:13.084Z,100421.53
2022-08-27T20:34:39.859Z,100431.19
2022-08-27T20:37:06.528Z,100429.25
2022-08-27T20:39:33.344Z,100435.91
2022-08-27T20:42:02.160Z,100438.13
2022-08-27T20:44:31.565Z,100432.81
2022-08-27T20:47:00.368Z,100431.97
2022-08-27T20:49:27.964Z,100438.06
2022-08-27T20:52:03.096Z,100428.91
2022-08-27T20:54:30.338Z,100434.16
2022-08-27T20:56:57.950Z,100429.72
2022-08-27T20:59:43.060Z,100434.44
2022-08-27T21:02:11.781Z,100438.53
2022-08-27T21:04:40.830Z,100439.38
2022-08-27T21:07:07.428Z,100436.03
2022-08-27T21:09:34.915Z,100439.66
2022-08-27T21:12:01.408Z,100435.19
2022-08-27T21:14:31.976Z,100437.97
2022-08-27T21:17:01.257Z,100434.06
2022-08-27T21:19:27.758Z,100436.81
2022-08-27T21:21:54.680Z,100443.22
2022-08-27T21:24:21.254Z,100431.28
2022-08-27T21:26:50.397Z,100441.53
2022-08-27T21:29:21.009Z,100440.69
2022-08-27T21:31:52.896Z,100447.38
2022-08-27T21:34:19.437Z,100443.75
2022-08-27T21:36:49.174Z,100445.41
2022-08-27T21:39:15.668Z,100441.53
2022-08-27T21:41:42.069Z,100446.25
2022-08-27T21:44:08.557Z,100444.31
2022-08-27T21:46:35.046Z,100442.91
2022-08-27T21:49:01.507Z,100455.72
2022-08-27T21:51:28.278Z,100448.72
2022-08-27T21:54:00.420Z,100451.78
2022-08-27T21:56:27.664Z,100454.56
2022-08-27T21:58:54.117Z,100453.72
2022-08-27T22:01:20.792Z,100453.97
2022-08-27T22:03:50.727Z,100459.50
2022-08-27T22:06:18.424Z,100456.16
2022-08-27T22:08:49.442Z,100453.88
2022-08-27T22:11:21.974Z,100444.72
2022-08-27T22:13:53.067Z,100444.13
2022-08-27T22:16:19.842Z,100449.38
2022-08-27T22:18:46.415Z,100445.19
2022-08-27T22:21:15.784Z,100447.97
2022-08-27T22:23:44.811Z,100441.00
2022-08-27T22:26:14.131Z,100440.41
2022-08-27T22:28:42.953Z,100443.38
2022-08-27T22:31:09.516Z,100440.03
2022-08-27T22:33:36.018Z,100441.13
2022-08-27T22:36:03.100Z,100431.38
2022-08-27T22:38:31.822Z,100432.50
2022-08-27T22:40:58.280Z,100437.13
2022-08-27T22:43:24.933Z,100436.25
2022-08-27T22:45:51.896Z,100433.72
2022-08-27T22:48:18.281Z,100435.34
2022-08-27T22:50:44.723Z,100437.53
2022-08-27T22:53:11.975Z,100436.09
2022-08-27T22:55:38.402Z,100434.41
2022-08-27T22:58:10.551Z,100438.56
2022-08-27T23:00:38.794Z,100431.00
2022-08-27T23:03:13.043Z,100441.00
2022-08-27T23:05:41.788Z,100440.69
2022-08-27T23:08:10.281Z,100434.91
2022-08-27T23:10:38.044Z,100437.59
2022-08-27T23:13:05.358Z,100441.41
2022-08-27T23:15:31.847Z,100440.56
2022-08-27T23:18:06.609Z,100442.22
2022-08-27T23:20:34.125Z,100451.84
2022-08-27T23:23:00.744Z,100451.84
2022-08-27T23:25:47.623Z,100447.63
2022-08-27T23:28:15.515Z,100445.09
2022-08-27T23:30:47.711Z,100450.66
2022-08-27T23:33:14.491Z,100458.72
2022-08-27T23:35:44.388Z,100450.31
2022-08-27T23:38:11.349Z,100457.03
2022-08-27T23:40:38.551Z,100449.81
2022-08-27T23:43:04.943Z,100451.66
2022-08-27T23:45:31.369Z,100458.28
2022-08-27T23:47:57.867Z,100458.22
2022-08-27T23:50:26.351Z,100464.34
2022-08-27T23:53:02.089Z,100464.63
2022-08-27T23:55:29.059Z,100456.31
2022-08-27T23:57:57.582Z,100445.97
