createdAt,value
2019-04-10T00:04:43.243Z,63.40
2019-04-10T00:09:43.427Z,63.60
2019-04-10T00:14:43.430Z,62.80
2019-04-10T00:19:43.671Z,62.50
2019-04-10T00:24:44.230Z,62.20
2019-04-10T00:29:44.707Z,63.00
2019-04-10T00:34:45.607Z,60.80
2019-04-10T00:39:46.317Z,64.20
2019-04-10T00:44:46.258Z,65.40
2019-04-10T00:49:46.159Z,64.80
2019-04-10T00:54:46.852Z,64.10
2019-04-10T00:59:46.690Z,65.50
2019-04-10T01:04:46.726Z,64.40
2019-04-10T01:09:46.395Z,65.40
2019-04-10T01:14:46.083Z,65.60
2019-04-10T01:19:46.027Z,66.20
2019-04-10T01:24:46.124Z,65.10
2019-04-10T01:29:46.103Z,63.80
2019-04-10T01:34:46.213Z,65.40
2019-04-10T01:39:46.451Z,65.90
2019-04-10T01:44:47.056Z,65.20
2019-04-10T01:49:46.956Z,66.40
2019-04-10T01:54:47.137Z,66.60
2019-04-10T01:59:47.841Z,66.60
2019-04-10T02:04:48.013Z,66.50
2019-04-10T02:09:49.778Z,66.10
2019-04-10T02:14:49.626Z,66.10
2019-04-10T02:19:50.085Z,66.20
2019-04-10T02:24:50.002Z,66.80
2019-04-10T02:29:50.248Z,66.70
2019-04-10T02:34:50.786Z,66.10
2019-04-10T02:39:54.524Z,67.90
2019-04-10T02:44:54.211Z,66.20
2019-04-10T02:49:54.526Z,68.00
2019-04-10T02:54:54.308Z,69.30
2019-04-10T02:59:55.799Z,69.10
2019-04-10T03:04:57.106Z,68.40
2019-04-10T03:10:12.038Z,68.00
2019-04-10T03:14:59.158Z,66.70
2019-04-10T03:20:00.204Z,67.20
2019-04-10T03:25:00.321Z,65.20
2019-04-10T03:30:00.240Z,66.30
2019-04-10T03:35:06.084Z,67.50
2019-04-10T03:40:07.037Z,70.50
2019-04-10T03:45:07.538Z,71.20
2019-04-10T03:50:08.757Z,69.20
2019-04-10T03:55:08.599Z,69.70
2019-04-10T04:00:09.843Z,70.10
2019-04-10T04:05:10.653Z,69.90
2019-04-10T04:10:10.899Z,68.70
2019-04-10T04:15:11.392Z,69.80
2019-04-10T04:20:11.320Z,68.40
2019-04-10T04:25:11.119Z,68.30
2019-04-10T04:30:10.902Z,71.40
2019-04-10T04:35:11.205Z,71.20
2019-04-10T04:40:11.133Z,71.00
2019-04-10T04:45:12.680Z,70.60
2019-04-10T04:50:12.855Z,69.70
2019-04-10T04:55:12.586Z,68.70
2019-04-10T05:00:13.191Z,69.20
2019-04-10T05:05:12.982Z,69.80
2019-04-10T05:10:13.415Z,70.60
2019-04-10T05:15:14.163Z,71.00
2019-04-10T05:20:14.826Z,69.80
2019-04-10T05:25:14.517Z,71.00
2019-04-10T05:30:14.329Z,71.10
2019-04-10T05:35:15.109Z,70.50
2019-04-10T05:40:15.276Z,71.20
2019-04-10T05:45:15.189Z,72.00
2019-04-10T05:50:15.094Z,73.30
2019-04-10T05:55:16.098Z,73.60
2019-04-10T06:00:18.682Z,73.00
2019-04-10T06:05:18.549Z,73.60
2019-04-10T06:10:18.175Z,74.80
2019-04-10T06:15:18.749Z,76.00
2019-04-10T06:20:19.213Z,75.90
2019-04-10T06:25:22.151Z,75.90
2019-04-10T06:30:21.826Z,77.30
2019-04-10T06:35:22.060Z,79.50
2019-04-10T06:40:25.731Z,77.10
2019-04-10T06:45:24.350Z,76.30
2019-04-10T06:50:24.346Z,78.60
2019-04-10T06:55:24.295Z,77.60
2019-04-10T07:00:25.013Z,75.90
2019-04-10T07:05:36.544Z,77.30
2019-04-10T07:10:32.397Z,77.50
2019-04-10T07:15:27.790Z,77.20
2019-04-10T07:20:27.870Z,73.50
2019-04-10T07:25:27.879Z,74.80
2019-04-10T07:30:28.095Z,72.50
2019-04-10T07:35:30.771Z,72.70
2019-04-10T07:40:33.024Z,69.70
2019-04-10T07:45:30.934Z,69.40
2019-04-10T07:50:30.754Z,67.60
2019-04-10T07:55:30.942Z,68.90
2019-04-10T08:00:32.031Z,66.30
2019-04-10T08:05:31.814Z,64.40
2019-04-10T08:10:32.640Z,62.20
2019-04-10T08:15:33.659Z,62.30
2019-04-10T08:20:33.439Z,59.90
2019-04-10T08:25:33.393Z,58.80
2019-04-10T08:30:34.210Z,56.90
2019-04-10T08:35:34.018Z,54.80
2019-04-10T08:40:34.638Z,54.70
2019-04-10T08:45:43.920Z,53.40
2019-04-10T08:50:38.266Z,53.90
2019-04-10T08:55:38.262Z,53.90
2019-04-10T09:00:37.950Z,53.40
2019-04-10T09:05:37.590Z,49.20
2019-04-10T09:10:38.333Z,49.00
2019-04-10T09:15:38.272Z,47.80
2019-04-10T09:20:38.510Z,49.10
2019-04-10T09:25:39.275Z,49.80
2019-04-10T09:30:40.712Z,45.80
2019-04-10T09:35:40.642Z,46.80
2019-04-10T09:40:40.551Z,47.20
2019-04-10T09:45:41.478Z,45.30
2019-04-10T09:50:41.802Z,43.70
2019-04-10T09:55:42.537Z,43.90
2019-04-10T10:00:43.657Z,42.00
2019-04-10T10:05:44.536Z,41.30
2019-04-10T10:10:45.008Z,43.10
2019-04-10T10:15:45.254Z,41.80
2019-04-10T10:20:46.013Z,41.50
2019-04-10T10:25:46.113Z,39.50
2019-04-10T10:30:45.818Z,42.10
2019-04-10T10:35:45.651Z,41.40
2019-04-10T10:40:45.630Z,40.90
2019-04-10T10:45:45.330Z,40.60
2019-04-10T10:50:45.698Z,39.50
2019-04-10T10:55:45.542Z,41.30
2019-04-10T11:00:45.317Z,41.00
2019-04-10T11:05:46.485Z,39.20
2019-04-10T11:10:50.465Z,38.20
2019-04-10T11:15:48.486Z,36.00
2019-04-10T11:20:48.444Z,39.10
2019-04-10T11:25:50.292Z,36.40
2019-04-10T11:30:50.842Z,38.20
2019-04-10T11:35:51.569Z,38.10
2019-04-10T11:40:56.313Z,36.60
2019-04-10T11:45:56.167Z,35.40
2019-04-10T11:50:59.101Z,34.30
2019-04-10T11:55:59.463Z,37.00
2019-04-10T12:00:59.580Z,34.90
2019-04-10T12:05:59.897Z,36.40
2019-04-10T12:16:01.005Z,34.20
2019-04-10T12:21:01.901Z,36.80
2019-04-10T12:26:03.338Z,35.70
2019-04-10T12:31:03.839Z,35.90
2019-04-10T12:36:06.621Z,34.20
2019-04-10T12:41:06.884Z,34.80
2019-04-10T12:46:06.821Z,35.20
2019-04-10T12:51:07.646Z,37.60
2019-04-10T12:56:08.188Z,35.70
2019-04-10T13:01:09.870Z,33.00
2019-04-10T13:06:09.608Z,36.00
2019-04-10T13:11:10.152Z,35.40
2019-04-10T13:16:09.958Z,34.20
2019-04-10T13:21:10.434Z,35.80
2019-04-10T13:26:10.874Z,35.50
2019-04-10T13:31:10.874Z,35.40
2019-04-10T13:36:11.363Z,35.90
2019-04-10T13:41:11.049Z,35.00
2019-04-10T13:46:10.935Z,35.50
2019-04-10T13:51:10.938Z,37.20
2019-04-10T13:56:11.126Z,36.60
2019-04-10T14:01:15.477Z,39.30
2019-04-10T14:06:15.694Z,37.80
2019-04-10T14:11:15.408Z,39.00
2019-04-10T14:16:15.042Z,36.20
2019-04-10T14:21:17.257Z,35.40
2019-04-10T14:26:42.215Z,36.80
2019-04-10T14:31:42.662Z,37.40
2019-04-10T14:36:42.612Z,36.70
2019-04-10T14:41:42.392Z,38.30
2019-04-10T14:46:42.629Z,38.60
2019-04-10T14:51:42.762Z,39.40
2019-04-10T14:56:42.699Z,37.40
2019-04-10T15:01:42.418Z,37.60
2019-04-10T15:06:42.434Z,41.10
2019-04-10T15:11:42.581Z,40.80
2019-04-10T15:16:52.949Z,39.30
2019-04-10T15:21:43.862Z,39.30
2019-04-10T15:26:44.613Z,40.20
2019-04-10T15:31:44.295Z,39.50
2019-04-10T15:36:45.901Z,40.70
2019-04-10T15:41:45.578Z,39.80
2019-04-10T15:46:45.674Z,42.50
2019-04-10T15:51:45.810Z,43.00
2019-04-10T15:56:46.359Z,40.30
2019-04-10T16:01:46.861Z,40.90
2019-04-10T16:06:47.380Z,40.20
2019-04-10T16:11:56.377Z,40.10
2019-04-10T16:17:31.821Z,40.60
2019-04-10T16:22:58.740Z,41.60
2019-04-10T16:28:00.631Z,41.00
2019-04-10T16:33:00.834Z,40.00
2019-04-10T16:38:02.315Z,40.70
2019-04-10T16:43:04.344Z,41.00
2019-04-10T16:48:03.670Z,40.80
2019-04-10T16:53:05.367Z,41.90
2019-04-10T16:58:05.400Z,42.50
2019-04-10T17:03:05.950Z,43.90
2019-04-10T17:08:05.774Z,42.80
2019-04-10T17:13:07.476Z,42.80
2019-04-10T17:18:08.697Z,42.50
2019-04-10T17:23:08.451Z,44.70
2019-04-10T17:28:08.727Z,43.30
2019-04-10T17:33:08.985Z,43.10
2019-04-10T17:38:10.136Z,44.70
2019-04-10T17:43:10.642Z,45.20
2019-04-10T17:48:11.941Z,44.20
2019-04-10T17:53:13.535Z,45.10
2019-04-10T17:58:13.954Z,45.10
2019-04-10T18:03:17.575Z,47.30
2019-04-10T18:08:15.173Z,47.90
2019-04-10T18:13:15.193Z,48.80
2019-04-10T18:18:15.799Z,48.60
2019-04-10T18:23:15.594Z,45.90
2019-04-10T18:28:15.394Z,47.00
2019-04-10T18:33:15.185Z,48.50
2019-04-10T18:38:15.725Z,49.30
2019-04-10T18:43:16.063Z,50.20
2019-04-10T18:48:16.650Z,50.60
2019-04-10T18:53:17.126Z,52.70
2019-04-10T18:58:21.182Z,50.90
2019-04-10T19:03:31.588Z,51.30
2019-04-10T19:08:32.168Z,51.60
2019-04-10T19:13:32.769Z,51.80
2019-04-10T19:18:33.471Z,52.80
2019-04-10T19:23:33.181Z,52.60
2019-04-10T19:28:36.980Z,53.40
2019-04-10T19:33:35.287Z,53.70
2019-04-10T19:38:35.660Z,54.00
2019-04-10T19:43:35.362Z,53.70
2019-04-10T19:48:35.267Z,52.70
2019-04-10T19:53:37.338Z,53.60
2019-04-10T19:58:37.076Z,53.60
2019-04-10T20:03:37.547Z,54.70
2019-04-10T20:08:37.366Z,53.80
2019-04-10T20:13:37.287Z,56.00
2019-04-10T20:18:37.053Z,54.80
2019-04-10T20:23:36.840Z,56.40
2019-04-10T20:28:36.839Z,55.70
2019-04-10T20:33:36.780Z,56.50
2019-04-10T20:38:36.768Z,55.50
2019-04-10T20:43:37.338Z,57.20
2019-04-10T20:48:38.310Z,57.50
2019-04-10T20:53:38.131Z,56.80
2019-04-10T20:58:38.211Z,58.00
2019-04-10T21:03:38.178Z,58.00
2019-04-10T21:08:38.390Z,59.20
2019-04-10T21:13:38.387Z,58.50
2019-04-10T21:18:39.668Z,58.80
2019-04-10T21:23:40.003Z,58.20
2019-04-10T21:28:39.736Z,57.80
2019-04-10T21:33:58.491Z,59.00
2019-04-10T21:38:58.217Z,58.20
2019-04-10T21:43:57.999Z,58.80
2019-04-10T21:48:57.810Z,59.50
2019-04-10T21:53:57.940Z,60.10
2019-04-10T21:58:57.647Z,61.00
2019-04-10T22:03:58.421Z,60.80
2019-04-10T22:09:16.705Z,65.40
2019-04-10T22:14:17.183Z,65.10
2019-04-10T22:19:16.923Z,65.60
2019-04-10T22:24:17.779Z,64.90
2019-04-10T22:29:17.778Z,65.50
2019-04-10T22:34:19.137Z,63.20
2019-04-10T22:39:19.139Z,63.90
2019-04-10T22:44:19.725Z,62.90
2019-04-10T22:49:20.242Z,62.70
2019-04-10T22:54:19.970Z,61.50
2019-04-10T22:59:19.607Z,59.30
2019-04-10T23:04:20.172Z,62.20
2019-04-10T23:09:22.270Z,61.60
2019-04-10T23:14:22.749Z,59.60
2019-04-10T23:19:22.632Z,62.60
2019-04-10T23:24:23.437Z,58.50
2019-04-10T23:29:24.282Z,59.20
2019-04-10T23:34:24.996Z,60.50
2019-04-10T23:39:25.125Z,60.80
2019-04-10T23:44:24.937Z,59.80
2019-04-10T23:49:25.607Z,61.90
2019-04-10T23:54:25.347Z,60.60
2019-04-10T23:59:24.997Z,61.40
