createdAt,value
2018-07-08T00:00:56.231Z,0
2018-07-08T00:01:56.168Z,0
2018-07-08T00:02:56.239Z,0
2018-07-08T00:03:56.273Z,0
2018-07-08T00:04:56.149Z,0
2018-07-08T00:05:56.230Z,0
2018-07-08T00:06:56.252Z,0
2018-07-08T00:07:56.241Z,0
2018-07-08T00:08:56.235Z,0
2018-07-08T00:09:56.235Z,0
2018-07-08T00:10:56.190Z,0
2018-07-08T00:11:56.178Z,0
2018-07-08T00:12:56.267Z,0
2018-07-08T00:13:56.109Z,0
2018-07-08T00:14:56.107Z,0
2018-07-08T00:15:56.134Z,0
2018-07-08T00:16:56.174Z,0
2018-07-08T00:17:56.197Z,0
2018-07-08T00:18:56.114Z,0
2018-07-08T00:19:56.141Z,0
2018-07-08T00:20:56.222Z,0
2018-07-08T00:21:56.202Z,0
2018-07-08T00:22:56.224Z,0
2018-07-08T00:23:56.172Z,0
2018-07-08T00:24:56.248Z,0
2018-07-08T00:25:56.276Z,0
2018-07-08T00:26:56.188Z,0
2018-07-08T00:27:56.222Z,0
2018-07-08T00:28:56.247Z,0
2018-07-08T00:29:56.251Z,0
2018-07-08T00:30:56.189Z,0
2018-07-08T00:31:56.310Z,0
2018-07-08T00:32:56.279Z,0
2018-07-08T00:33:56.251Z,0
2018-07-08T00:34:56.176Z,0
2018-07-08T00:35:56.228Z,0
2018-07-08T00:36:56.279Z,0
2018-07-08T00:37:56.230Z,0
2018-07-08T00:38:56.253Z,0
2018-07-08T00:39:56.336Z,0
2018-07-08T00:40:56.221Z,0
2018-07-08T00:41:56.253Z,0
2018-07-08T00:42:56.223Z,0
2018-07-08T00:43:56.259Z,0
2018-07-08T00:44:56.190Z,0
2018-07-08T00:45:56.265Z,0
2018-07-08T00:46:56.192Z,0
2018-07-08T00:47:56.193Z,0
2018-07-08T00:48:56.265Z,0
2018-07-08T00:49:56.267Z,0
2018-07-08T00:50:56.201Z,0
2018-07-08T00:51:56.268Z,0
2018-07-08T00:52:56.269Z,0
2018-07-08T00:53:56.305Z,0
2018-07-08T00:54:56.260Z,0
2018-07-08T00:55:56.342Z,0
2018-07-08T00:56:56.262Z,0
2018-07-08T00:57:56.195Z,0
2018-07-08T00:58:56.267Z,0
2018-07-08T00:59:56.215Z,0
2018-07-08T01:00:56.175Z,0
2018-07-08T01:01:56.179Z,0
2018-07-08T01:02:56.266Z,0
2018-07-08T01:03:56.211Z,0
2018-07-08T01:04:56.272Z,0
2018-07-08T01:05:56.306Z,0
2018-07-08T01:06:56.299Z,0
2018-07-08T01:07:56.303Z,0
2018-07-08T01:08:56.305Z,0
2018-07-08T01:09:56.316Z,0
2018-07-08T01:10:56.282Z,0
2018-07-08T01:11:56.302Z,0
2018-07-08T01:12:56.199Z,0
2018-07-08T01:13:56.219Z,0
2018-07-08T01:14:56.181Z,0
2018-07-08T01:15:56.236Z,0
2018-07-08T01:16:56.239Z,0
2018-07-08T01:17:56.319Z,0
2018-07-08T01:18:56.256Z,0
2018-07-08T01:19:56.200Z,0
2018-07-08T01:20:56.239Z,0
2018-07-08T01:21:56.209Z,0
2018-07-08T01:22:56.316Z,0
2018-07-08T01:23:56.282Z,0
2018-07-08T01:24:56.222Z,0
2018-07-08T01:25:56.288Z,0
2018-07-08T01:26:56.219Z,0
2018-07-08T01:27:56.287Z,0
2018-07-08T01:28:56.294Z,0
2018-07-08T01:29:56.230Z,0
2018-07-08T01:30:56.222Z,0
2018-07-08T01:31:56.302Z,0
2018-07-08T01:32:56.221Z,0
2018-07-08T01:33:56.295Z,0
2018-07-08T01:34:56.252Z,0
2018-07-08T01:35:56.268Z,0
2018-07-08T01:36:56.260Z,0
2018-07-08T01:37:56.252Z,0
2018-07-08T01:38:56.274Z,0
2018-07-08T01:39:56.317Z,0
2018-07-08T01:40:56.295Z,0
2018-07-08T01:41:56.305Z,0
2018-07-08T01:42:56.355Z,0
2018-07-08T01:43:56.330Z,0
2018-07-08T01:44:56.238Z,0
2018-07-08T01:45:56.303Z,0
2018-07-08T01:46:56.341Z,0
2018-07-08T01:47:56.334Z,0
2018-07-08T01:48:56.269Z,0
2018-07-08T01:49:56.206Z,0
2018-07-08T01:50:56.303Z,0
2018-07-08T01:51:56.275Z,0
2018-07-08T01:52:56.311Z,0
2018-07-08T01:53:56.244Z,0
2018-07-08T01:54:56.285Z,0
2018-07-08T01:55:56.212Z,0
2018-07-08T01:56:56.315Z,0
2018-07-08T01:57:56.346Z,0
2018-07-08T01:58:56.344Z,0
2018-07-08T01:59:56.210Z,0
2018-07-08T02:00:56.338Z,0
2018-07-08T02:01:56.348Z,0
2018-07-08T02:02:56.309Z,0
2018-07-08T02:03:56.317Z,0
2018-07-08T02:04:56.310Z,0
2018-07-08T02:05:56.338Z,0
2018-07-08T02:06:56.344Z,0
2018-07-08T02:07:56.317Z,0
2018-07-08T02:08:56.343Z,0
2018-07-08T02:09:56.317Z,0
2018-07-08T02:10:56.287Z,0
2018-07-08T02:11:56.317Z,0
2018-07-08T02:12:56.241Z,0
2018-07-08T02:13:56.224Z,0
2018-07-08T02:14:56.255Z,0
2018-07-08T02:15:56.322Z,0
2018-07-08T02:16:56.320Z,0
2018-07-08T02:17:56.320Z,0
2018-07-08T02:18:56.252Z,0
2018-07-08T02:19:56.255Z,0
2018-07-08T02:20:56.268Z,0
2018-07-08T02:21:56.322Z,0
2018-07-08T02:22:56.324Z,0
2018-07-08T02:23:56.265Z,0
2018-07-08T02:24:56.259Z,0
2018-07-08T02:25:56.327Z,0
2018-07-08T02:26:56.261Z,0
2018-07-08T02:27:56.260Z,0
2018-07-08T02:28:56.329Z,0
2018-07-08T02:29:56.330Z,0
2018-07-08T02:30:56.265Z,0
2018-07-08T02:31:56.337Z,0
2018-07-08T02:32:56.332Z,0
2018-07-08T02:33:56.262Z,0
2018-07-08T02:34:56.335Z,0
2018-07-08T02:35:56.252Z,0
2018-07-08T02:36:56.271Z,0
2018-07-08T02:37:56.333Z,0
2018-07-08T02:38:56.312Z,0
2018-07-08T02:39:56.367Z,0
2018-07-08T02:40:56.267Z,0
2018-07-08T02:41:56.368Z,0
2018-07-08T02:42:56.306Z,0
2018-07-08T02:43:56.260Z,0
2018-07-08T02:44:56.279Z,0
2018-07-08T02:45:56.281Z,0
2018-07-08T02:46:56.343Z,0
2018-07-08T02:47:56.345Z,0
2018-07-08T02:48:56.343Z,0
2018-07-08T02:49:56.277Z,0
2018-07-08T02:50:56.355Z,0
2018-07-08T02:51:56.280Z,0
2018-07-08T02:52:56.349Z,0
2018-07-08T02:53:56.277Z,0
2018-07-08T02:54:56.351Z,0
2018-07-08T02:55:56.281Z,0
2018-07-08T02:56:56.354Z,0
2018-07-08T02:57:56.283Z,0
2018-07-08T02:58:56.350Z,0
2018-07-08T02:59:56.283Z,0
2018-07-08T03:00:56.352Z,0
2018-07-08T03:01:56.388Z,0
2018-07-08T03:02:56.284Z,0
2018-07-08T03:03:56.369Z,0
2018-07-08T03:04:56.274Z,0
2018-07-08T03:05:56.302Z,0
2018-07-08T03:06:56.348Z,0
2018-07-08T03:07:56.230Z,0
2018-07-08T03:08:56.380Z,0
2018-07-08T03:09:56.297Z,0
2018-07-08T03:10:56.279Z,0
2018-07-08T03:11:56.234Z,0
2018-07-08T03:12:56.292Z,0
2018-07-08T03:13:56.358Z,0
2018-07-08T03:14:56.265Z,0
2018-07-08T03:15:56.357Z,0
2018-07-08T03:16:56.388Z,0
2018-07-08T03:17:56.334Z,0
2018-07-08T03:18:56.305Z,0
2018-07-08T03:19:56.262Z,0
2018-07-08T03:20:56.392Z,0
2018-07-08T03:21:56.336Z,0
2018-07-08T03:22:56.395Z,0
2018-07-08T03:23:56.265Z,0
2018-07-08T03:24:56.368Z,0
2018-07-08T03:25:56.302Z,0
2018-07-08T03:26:56.376Z,0
2018-07-08T03:27:56.375Z,0
2018-07-08T03:28:56.300Z,0
2018-07-08T03:29:56.311Z,0
2018-07-08T03:30:56.379Z,0
2018-07-08T03:31:56.375Z,0
2018-07-08T03:32:56.310Z,0
2018-07-08T03:33:56.302Z,0
2018-07-08T03:34:56.375Z,0
2018-07-08T03:35:56.390Z,0
2018-07-08T03:36:56.307Z,0
2018-07-08T03:37:56.309Z,0
2018-07-08T03:38:56.308Z,0
2018-07-08T03:39:56.309Z,0
2018-07-08T03:40:56.309Z,0
2018-07-08T03:41:56.389Z,0
2018-07-08T03:42:56.331Z,0
2018-07-08T03:43:56.280Z,0
2018-07-08T03:44:56.380Z,0
2018-07-08T03:45:56.373Z,0
2018-07-08T03:46:56.252Z,0
2018-07-08T03:47:56.291Z,0
2018-07-08T03:48:56.332Z,0
2018-07-08T03:49:56.272Z,0
2018-07-08T03:50:56.336Z,0
2018-07-08T03:51:56.291Z,0
2018-07-08T03:52:56.254Z,0
2018-07-08T03:53:56.339Z,0
2018-07-08T03:54:56.273Z,0
2018-07-08T03:55:56.318Z,16
2018-07-08T03:56:56.373Z,15
2018-07-08T03:57:56.369Z,14
2018-07-08T03:58:56.348Z,14
2018-07-08T03:59:56.315Z,13
2018-07-08T04:00:56.351Z,13
2018-07-08T04:01:56.283Z,14
2018-07-08T04:02:56.342Z,16
2018-07-08T04:03:56.281Z,17
2018-07-08T04:04:56.410Z,19
2018-07-08T04:05:56.329Z,21
2018-07-08T04:06:56.347Z,21
2018-07-08T04:07:56.406Z,21
2018-07-08T04:08:56.295Z,20
2018-07-08T04:09:56.463Z,20
2018-07-08T04:10:56.394Z,21
2018-07-08T04:11:56.430Z,23
2018-07-08T04:12:56.422Z,24
2018-07-08T04:13:56.433Z,23
2018-07-08T04:14:56.332Z,22
2018-07-08T04:15:56.330Z,25
2018-07-08T04:16:56.397Z,25
2018-07-08T04:17:56.335Z,26
2018-07-08T04:18:56.335Z,27
2018-07-08T04:19:56.324Z,27
2018-07-08T04:20:56.401Z,27
2018-07-08T04:21:56.341Z,28
2018-07-08T04:22:56.403Z,28
2018-07-08T04:23:56.297Z,28
2018-07-08T04:24:56.367Z,32
2018-07-08T04:25:56.425Z,35
2018-07-08T04:26:56.406Z,35
2018-07-08T04:27:56.339Z,36
2018-07-08T04:28:56.403Z,35
2018-07-08T04:29:56.381Z,37
2018-07-08T04:30:56.408Z,39
2018-07-08T04:31:56.417Z,41
2018-07-08T04:32:56.407Z,41
2018-07-08T04:33:56.344Z,40
2018-07-08T04:34:56.342Z,39
2018-07-08T04:35:56.371Z,41
2018-07-08T04:36:56.337Z,42
2018-07-08T04:37:56.350Z,44
2018-07-08T04:38:56.343Z,42
2018-07-08T04:39:56.342Z,41
2018-07-08T04:40:56.383Z,38
2018-07-08T04:41:56.345Z,36
2018-07-08T04:42:56.403Z,36
2018-07-08T04:43:56.375Z,36
2018-07-08T04:44:56.348Z,37
2018-07-08T04:45:56.419Z,44
2018-07-08T04:46:56.422Z,46
2018-07-08T04:47:56.397Z,51
2018-07-08T04:48:56.316Z,59
2018-07-08T04:49:56.420Z,69
2018-07-08T04:50:56.354Z,69
2018-07-08T04:51:56.384Z,67
2018-07-08T04:52:56.349Z,71
2018-07-08T04:53:56.355Z,70
2018-07-08T04:54:56.422Z,67
2018-07-08T04:55:56.334Z,67
2018-07-08T04:56:56.440Z,69
2018-07-08T04:57:56.406Z,71
2018-07-08T04:58:56.447Z,71
2018-07-08T04:59:56.340Z,72
2018-07-08T05:00:56.535Z,75
2018-07-08T05:01:56.430Z,72
2018-07-08T05:02:56.432Z,69
2018-07-08T05:03:56.454Z,64
2018-07-08T05:04:56.368Z,63
2018-07-08T05:05:56.432Z,62
2018-07-08T05:06:56.459Z,63
2018-07-08T05:07:56.409Z,64
2018-07-08T05:08:56.410Z,65
2018-07-08T05:09:56.457Z,68
2018-07-08T05:10:56.395Z,66
2018-07-08T05:11:56.434Z,65
2018-07-08T05:12:56.404Z,70
2018-07-08T05:13:56.418Z,70
2018-07-08T05:14:56.504Z,71
2018-07-08T05:15:56.410Z,66
2018-07-08T05:16:56.453Z,68
2018-07-08T05:17:56.471Z,86
2018-07-08T05:18:56.417Z,100
2018-07-08T05:19:56.339Z,107
2018-07-08T05:20:56.473Z,109
2018-07-08T05:21:56.477Z,113
2018-07-08T05:22:56.397Z,119
2018-07-08T05:23:56.446Z,122
2018-07-08T05:24:56.350Z,121
2018-07-08T05:25:56.422Z,119
2018-07-08T05:26:56.416Z,126
2018-07-08T05:27:56.402Z,146
2018-07-08T05:28:56.448Z,150
2018-07-08T05:29:56.522Z,153
2018-07-08T05:30:56.421Z,145
2018-07-08T05:31:56.489Z,143
2018-07-08T05:32:56.450Z,148
2018-07-08T05:33:56.351Z,152
2018-07-08T05:34:56.448Z,153
2018-07-08T05:35:56.354Z,153
2018-07-08T05:36:56.479Z,152
2018-07-08T05:37:56.407Z,151
2018-07-08T05:38:56.492Z,146
2018-07-08T05:39:56.481Z,139
2018-07-08T05:40:56.474Z,138
2018-07-08T05:41:56.417Z,143
2018-07-08T05:42:56.392Z,146
2018-07-08T05:43:56.414Z,151
2018-07-08T05:44:56.441Z,156
2018-07-08T05:45:56.437Z,160
2018-07-08T05:46:56.430Z,160
2018-07-08T05:47:56.499Z,163
2018-07-08T05:48:56.385Z,173
2018-07-08T05:49:56.418Z,185
2018-07-08T05:50:56.483Z,194
2018-07-08T05:51:56.442Z,198
2018-07-08T05:52:56.439Z,186
2018-07-08T05:53:56.443Z,194
2018-07-08T05:54:56.469Z,193
2018-07-08T05:55:56.402Z,193
2018-07-08T05:56:56.399Z,208
2018-07-08T05:57:56.469Z,214
2018-07-08T05:58:56.461Z,210
2018-07-08T05:59:56.404Z,212
2018-07-08T06:00:56.427Z,200
2018-07-08T06:01:56.474Z,206
2018-07-08T06:02:56.403Z,214
2018-07-08T06:03:56.472Z,210
2018-07-08T06:04:56.446Z,203
2018-07-08T06:05:56.440Z,200
2018-07-08T06:06:56.519Z,206
2018-07-08T06:07:56.442Z,212
2018-07-08T06:08:56.442Z,210
2018-07-08T06:09:56.504Z,200
2018-07-08T06:10:56.438Z,195
2018-07-08T06:11:56.440Z,183
2018-07-08T06:12:56.443Z,180
2018-07-08T06:13:56.422Z,200
2018-07-08T06:14:56.461Z,215
2018-07-08T06:15:56.437Z,228
2018-07-08T06:16:56.397Z,238
2018-07-08T06:17:56.524Z,234
2018-07-08T06:18:56.518Z,236
2018-07-08T06:19:56.518Z,239
2018-07-08T06:20:56.463Z,239
2018-07-08T06:21:56.458Z,238
2018-07-08T06:22:56.515Z,263
2018-07-08T06:23:56.463Z,190
2018-07-08T06:24:56.419Z,286
2018-07-08T06:25:56.464Z,290
2018-07-08T06:26:56.373Z,305
2018-07-08T06:27:56.471Z,309
2018-07-08T06:28:56.387Z,313
2018-07-08T06:29:56.443Z,326
2018-07-08T06:30:56.385Z,335
2018-07-08T06:31:56.441Z,346
2018-07-08T06:32:56.449Z,301
2018-07-08T06:33:56.479Z,316
2018-07-08T06:34:56.459Z,318
2018-07-08T06:35:56.521Z,319
2018-07-08T06:36:56.497Z,322
2018-07-08T06:37:56.465Z,346
2018-07-08T06:38:56.475Z,326
2018-07-08T06:39:56.434Z,316
2018-07-08T06:40:56.463Z,296
2018-07-08T06:41:56.499Z,298
2018-07-08T06:42:56.465Z,284
2018-07-08T06:43:56.456Z,229
2018-07-08T06:44:56.404Z,249
2018-07-08T06:45:56.528Z,254
2018-07-08T06:46:56.458Z,280
2018-07-08T06:47:56.455Z,272
2018-07-08T06:48:56.460Z,469
2018-07-08T06:49:56.530Z,505
2018-07-08T06:50:56.538Z,436
2018-07-08T06:51:56.591Z,178
2018-07-08T06:52:56.506Z,265
2018-07-08T06:53:56.475Z,348
2018-07-08T06:54:56.412Z,285
2018-07-08T06:55:56.461Z,299
2018-07-08T06:56:56.447Z,292
2018-07-08T06:57:56.490Z,292
2018-07-08T06:58:56.462Z,290
2018-07-08T06:59:56.418Z,286
2018-07-08T07:00:56.420Z,312
2018-07-08T07:01:56.467Z,475
2018-07-08T07:02:56.470Z,296
2018-07-08T07:03:56.511Z,375
2018-07-08T07:04:56.465Z,278
2018-07-08T07:05:56.442Z,268
2018-07-08T07:06:56.511Z,252
2018-07-08T07:07:56.446Z,353
2018-07-08T07:08:56.556Z,385
2018-07-08T07:09:56.447Z,353
2018-07-08T07:10:56.448Z,285
2018-07-08T07:11:56.445Z,311
2018-07-08T07:12:56.452Z,416
2018-07-08T07:13:56.455Z,340
2018-07-08T07:14:56.516Z,304
2018-07-08T07:15:56.457Z,323
2018-07-08T07:16:56.452Z,387
2018-07-08T07:17:56.567Z,326
2018-07-08T07:18:56.527Z,329
2018-07-08T07:19:56.455Z,471
2018-07-08T07:20:56.524Z,309
2018-07-08T07:21:56.454Z,308
2018-07-08T07:22:56.463Z,405
2018-07-08T07:23:56.527Z,370
2018-07-08T07:24:56.525Z,592
2018-07-08T07:25:56.425Z,368
2018-07-08T07:26:56.497Z,391
2018-07-08T07:27:56.500Z,768
2018-07-08T07:28:56.505Z,374
2018-07-08T07:29:56.528Z,624
2018-07-08T07:30:56.516Z,946
2018-07-08T07:31:56.505Z,946
2018-07-08T07:32:56.491Z,980
2018-07-08T07:33:56.553Z,994
2018-07-08T07:34:56.438Z,305
2018-07-08T07:35:56.432Z,318
2018-07-08T07:36:56.502Z,332
2018-07-08T07:37:56.524Z,464
2018-07-08T07:38:56.434Z,715
2018-07-08T07:39:56.523Z,695
2018-07-08T07:40:56.484Z,283
2018-07-08T07:41:56.482Z,249
2018-07-08T07:42:56.531Z,258
2018-07-08T07:43:56.509Z,278
2018-07-08T07:44:56.466Z,287
2018-07-08T07:45:56.575Z,276
2018-07-08T07:46:56.539Z,339
2018-07-08T07:47:56.480Z,300
2018-07-08T07:48:56.474Z,550
2018-07-08T07:49:56.542Z,502
2018-07-08T07:50:56.545Z,235
2018-07-08T07:51:56.479Z,298
2018-07-08T07:52:56.542Z,958
2018-07-08T07:53:56.542Z,972
2018-07-08T07:54:56.506Z,634
2018-07-08T07:55:56.519Z,836
2018-07-08T07:56:56.549Z,285
2018-07-08T07:57:56.522Z,1002
2018-07-08T07:58:56.558Z,289
2018-07-08T07:59:56.459Z,922
2018-07-08T08:00:56.579Z,899
2018-07-08T08:01:56.578Z,869
2018-07-08T08:02:56.531Z,908
2018-07-08T08:03:56.507Z,249
2018-07-08T08:04:56.452Z,810
2018-07-08T08:05:56.543Z,421
2018-07-08T08:06:56.549Z,951
2018-07-08T08:07:56.522Z,932
2018-07-08T08:08:56.460Z,932
2018-07-08T08:09:56.523Z,954
2018-07-08T08:10:56.460Z,486
2018-07-08T08:11:56.481Z,960
2018-07-08T08:12:56.517Z,926
2018-07-08T08:13:56.605Z,913
2018-07-08T08:14:56.465Z,930
2018-07-08T08:15:56.595Z,905
2018-07-08T08:16:56.497Z,899
2018-07-08T08:17:56.500Z,899
2018-07-08T08:18:56.567Z,908
2018-07-08T08:19:56.538Z,910
2018-07-08T08:20:56.566Z,906
2018-07-08T08:21:56.528Z,910
2018-07-08T08:22:56.586Z,932
2018-07-08T08:23:56.541Z,874
2018-07-08T08:24:56.599Z,879
2018-07-08T08:25:56.604Z,902
2018-07-08T08:26:56.565Z,901
2018-07-08T08:27:56.596Z,718
2018-07-08T08:28:56.534Z,908
2018-07-08T08:29:56.586Z,914
2018-07-08T08:30:56.568Z,876
2018-07-08T08:31:56.533Z,900
2018-07-08T08:32:56.471Z,892
2018-07-08T08:33:56.504Z,901
2018-07-08T08:34:56.526Z,904
2018-07-08T08:35:56.550Z,907
2018-07-08T08:36:56.481Z,905
2018-07-08T08:37:56.538Z,909
2018-07-08T08:38:56.476Z,910
2018-07-08T08:39:56.571Z,911
2018-07-08T08:40:56.608Z,920
2018-07-08T08:41:56.536Z,922
2018-07-08T08:42:56.554Z,922
2018-07-08T08:43:56.474Z,929
2018-07-08T08:44:56.603Z,926
2018-07-08T08:45:56.677Z,930
2018-07-08T08:46:56.511Z,926
2018-07-08T08:47:56.585Z,928
2018-07-08T08:48:56.541Z,931
2018-07-08T08:49:56.583Z,930
2018-07-08T08:50:56.584Z,922
2018-07-08T08:51:56.517Z,928
2018-07-08T08:52:56.581Z,930
2018-07-08T08:53:56.520Z,937
2018-07-08T08:54:56.585Z,939
2018-07-08T08:55:56.589Z,940
2018-07-08T08:56:56.569Z,937
2018-07-08T08:57:56.630Z,940
2018-07-08T08:58:56.608Z,943
2018-07-08T08:59:56.668Z,949
2018-07-08T09:00:56.615Z,954
2018-07-08T09:01:56.592Z,951
2018-07-08T09:02:56.563Z,955
2018-07-08T09:03:56.491Z,959
2018-07-08T09:04:56.571Z,949
2018-07-08T09:05:56.482Z,961
2018-07-08T09:06:56.463Z,966
2018-07-08T09:07:56.537Z,969
2018-07-08T09:08:56.574Z,971
2018-07-08T09:09:56.551Z,968
2018-07-08T09:10:56.551Z,965
2018-07-08T09:11:56.528Z,973
2018-07-08T09:12:56.462Z,973
2018-07-08T09:13:56.532Z,977
2018-07-08T09:14:56.530Z,988
2018-07-08T09:15:56.501Z,983
2018-07-08T09:16:56.570Z,977
2018-07-08T09:17:56.519Z,985
2018-07-08T09:18:56.513Z,993
2018-07-08T09:19:56.543Z,995
2018-07-08T09:20:56.637Z,996
2018-07-08T09:21:56.634Z,998
2018-07-08T09:22:56.514Z,996
2018-07-08T09:23:56.556Z,1002
2018-07-08T09:24:56.651Z,1007
2018-07-08T09:25:56.574Z,1005
2018-07-08T09:26:56.645Z,1005
2018-07-08T09:27:56.596Z,1006
2018-07-08T09:28:56.574Z,1009
2018-07-08T09:29:56.584Z,1015
2018-07-08T09:30:56.643Z,1016
2018-07-08T09:31:56.610Z,1009
2018-07-08T09:32:56.616Z,1011
2018-07-08T09:33:56.611Z,1008
2018-07-08T09:34:56.641Z,1007
2018-07-08T09:35:56.614Z,1005
2018-07-08T09:36:56.651Z,1010
2018-07-08T09:37:56.510Z,1013
2018-07-08T09:38:56.832Z,1018
2018-07-08T09:39:56.554Z,1020
2018-07-08T09:40:56.654Z,1027
2018-07-08T09:41:56.516Z,1013
2018-07-08T09:42:56.571Z,1027
2018-07-08T09:43:56.581Z,1027
2018-07-08T09:44:56.578Z,1030
2018-07-08T09:45:56.676Z,1034
2018-07-08T09:46:56.587Z,1034
2018-07-08T09:47:56.661Z,1025
2018-07-08T09:48:56.591Z,1027
2018-07-08T09:49:56.621Z,1036
2018-07-08T09:50:56.622Z,1042
2018-07-08T09:51:56.604Z,1041
2018-07-08T09:52:56.526Z,1041
2018-07-08T09:53:56.625Z,1041
2018-07-08T09:54:56.562Z,1034
2018-07-08T09:55:56.630Z,1046
2018-07-08T09:56:56.562Z,1047
2018-07-08T09:57:56.637Z,1048
2018-07-08T09:58:56.562Z,1047
2018-07-08T09:59:56.646Z,1046
2018-07-08T10:00:56.629Z,1047
2018-07-08T10:01:56.564Z,1043
2018-07-08T10:02:56.567Z,1051
2018-07-08T10:03:56.567Z,1046
2018-07-08T10:04:56.655Z,1047
2018-07-08T10:05:56.606Z,1041
2018-07-08T10:06:56.592Z,1049
2018-07-08T10:07:56.540Z,1048
2018-07-08T10:08:56.671Z,1045
2018-07-08T10:09:56.611Z,1045
2018-07-08T10:10:56.685Z,1046
2018-07-08T10:11:56.609Z,1037
2018-07-08T10:12:56.643Z,1035
2018-07-08T10:13:56.676Z,1044
2018-07-08T10:14:56.689Z,1052
2018-07-08T10:15:56.518Z,1053
2018-07-08T10:16:56.632Z,1057
2018-07-08T10:17:56.581Z,1052
2018-07-08T10:18:56.580Z,1044
2018-07-08T10:19:56.774Z,1047
2018-07-08T10:20:56.604Z,1058
2018-07-08T10:21:56.536Z,1057
2018-07-08T10:22:56.674Z,1063
2018-07-08T10:23:56.513Z,1064
2018-07-08T10:24:56.621Z,1062
2018-07-08T10:25:56.646Z,1068
2018-07-08T10:26:56.651Z,1068
2018-07-08T10:27:56.584Z,1065
2018-07-08T10:28:56.651Z,1068
2018-07-08T10:29:56.646Z,1068
2018-07-08T10:30:56.584Z,1066
2018-07-08T10:32:56.655Z,1069
2018-07-08T10:33:56.585Z,1073
2018-07-08T10:34:56.653Z,1068
2018-07-08T10:35:56.611Z,1066
2018-07-08T10:36:56.559Z,1061
2018-07-08T10:37:56.627Z,1068
2018-07-08T10:38:56.554Z,1070
2018-07-08T10:39:56.591Z,1067
2018-07-08T10:40:56.635Z,1065
2018-07-08T10:41:56.609Z,1067
2018-07-08T10:42:56.630Z,1063
2018-07-08T10:43:56.634Z,1066
2018-07-08T10:44:56.688Z,1065
2018-07-08T10:45:56.639Z,1070
2018-07-08T10:46:56.661Z,1076
2018-07-08T10:47:56.563Z,1080
2018-07-08T10:48:56.641Z,1076
2018-07-08T10:49:56.560Z,1077
2018-07-08T10:50:56.566Z,1078
2018-07-08T10:51:56.700Z,1079
2018-07-08T10:52:56.589Z,1077
2018-07-08T10:53:56.644Z,1077
2018-07-08T10:54:56.700Z,1076
2018-07-08T10:55:56.665Z,1078
2018-07-08T10:56:56.604Z,1083
2018-07-08T10:57:56.623Z,1085
2018-07-08T10:58:56.672Z,1087
2018-07-08T10:59:56.604Z,1077
2018-07-08T11:00:56.673Z,1077
2018-07-08T11:01:56.670Z,1075
2018-07-08T11:02:56.606Z,1072
2018-07-08T11:03:56.707Z,1069
2018-07-08T11:04:56.673Z,1070
2018-07-08T11:05:56.609Z,1070
2018-07-08T11:06:56.674Z,1069
2018-07-08T11:07:56.610Z,1060
2018-07-08T11:08:56.674Z,1074
2018-07-08T11:09:56.675Z,1075
2018-07-08T11:10:56.630Z,1076
2018-07-08T11:11:56.680Z,1076
2018-07-08T11:12:56.678Z,1077
2018-07-08T11:13:56.679Z,1071
2018-07-08T11:14:56.612Z,1076
2018-07-08T11:15:56.584Z,1076
2018-07-08T11:16:56.715Z,1081
2018-07-08T11:17:56.610Z,1088
2018-07-08T11:18:56.713Z,1083
2018-07-08T11:19:56.652Z,1081
2018-07-08T11:20:56.767Z,1077
2018-07-08T11:21:56.626Z,1081
2018-07-08T11:22:56.704Z,1083
2018-07-08T11:23:56.649Z,1080
2018-07-08T11:24:56.711Z,1084
2018-07-08T11:25:56.623Z,1081
2018-07-08T11:26:56.695Z,1080
2018-07-08T11:27:56.628Z,1084
2018-07-08T11:28:56.691Z,1086
2018-07-08T11:29:56.623Z,1086
2018-07-08T11:30:56.690Z,1085
2018-07-08T11:31:56.694Z,1088
2018-07-08T11:32:56.626Z,1083
2018-07-08T11:33:56.623Z,882
2018-07-08T11:34:56.695Z,1086
2018-07-08T11:35:56.665Z,1086
2018-07-08T11:36:56.727Z,1088
2018-07-08T11:37:56.724Z,1086
2018-07-08T11:38:56.769Z,1086
2018-07-08T11:39:56.716Z,1086
2018-07-08T11:40:56.604Z,1088
2018-07-08T11:41:56.722Z,1087
2018-07-08T11:42:56.755Z,1082
2018-07-08T11:43:56.699Z,1075
2018-07-08T11:44:56.676Z,1076
2018-07-08T11:45:56.602Z,1070
2018-07-08T11:46:56.741Z,1075
2018-07-08T11:47:56.640Z,1083
2018-07-08T11:48:56.672Z,1083
2018-07-08T11:49:56.760Z,1083
2018-07-08T11:50:56.687Z,1078
2018-07-08T11:51:56.686Z,1070
2018-07-08T11:52:56.723Z,1077
2018-07-08T11:53:56.675Z,1079
2018-07-08T11:54:56.681Z,1079
2018-07-08T11:55:56.707Z,1076
2018-07-08T11:56:56.724Z,1076
2018-07-08T11:57:56.607Z,1072
2018-07-08T11:58:56.727Z,1075
2018-07-08T11:59:56.731Z,1081
2018-07-08T12:00:56.650Z,1077
2018-07-08T12:01:56.719Z,1070
2018-07-08T12:02:56.713Z,1068
2018-07-08T12:03:56.638Z,1065
2018-07-08T12:04:56.713Z,1073
2018-07-08T12:05:56.635Z,1068
2018-07-08T12:06:56.692Z,1069
2018-07-08T12:07:56.717Z,1068
2018-07-08T12:08:56.762Z,1063
2018-07-08T12:09:56.742Z,1060
2018-07-08T12:10:56.639Z,1052
2018-07-08T12:11:56.620Z,1062
2018-07-08T12:12:56.737Z,1068
2018-07-08T12:13:56.756Z,1070
2018-07-08T12:14:56.759Z,1067
2018-07-08T12:15:56.689Z,1060
2018-07-08T12:16:56.735Z,1055
2018-07-08T12:17:56.765Z,1058
2018-07-08T12:18:56.734Z,1061
2018-07-08T12:19:56.650Z,1052
2018-07-08T12:20:56.696Z,1055
2018-07-08T12:21:56.686Z,1051
2018-07-08T12:22:56.743Z,1042
2018-07-08T12:23:56.762Z,1048
2018-07-08T12:24:56.694Z,1048
2018-07-08T12:25:56.758Z,1047
2018-07-08T12:26:56.761Z,1048
2018-07-08T12:27:56.631Z,1034
2018-07-08T12:28:56.669Z,1027
2018-07-08T12:29:56.699Z,1047
2018-07-08T12:30:56.688Z,1043
2018-07-08T12:31:56.706Z,1044
2018-07-08T12:32:56.732Z,1042
2018-07-08T12:33:56.631Z,1037
2018-07-08T12:34:56.767Z,1031
2018-07-08T12:35:56.705Z,1039
2018-07-08T12:36:56.736Z,1036
2018-07-08T12:37:56.710Z,1029
2018-07-08T12:38:56.726Z,1033
2018-07-08T12:39:56.764Z,1032
2018-07-08T12:40:56.701Z,1023
2018-07-08T12:41:56.747Z,1013
2018-07-08T12:42:56.737Z,1029
2018-07-08T12:43:56.738Z,1031
2018-07-08T12:44:56.770Z,1030
2018-07-08T12:45:56.737Z,1033
2018-07-08T12:46:56.672Z,1035
2018-07-08T12:47:56.676Z,1028
2018-07-08T12:48:56.739Z,1018
2018-07-08T12:49:56.679Z,1028
2018-07-08T12:50:56.677Z,1028
2018-07-08T12:51:56.745Z,1019
2018-07-08T12:52:56.681Z,1014
2018-07-08T12:53:56.761Z,1026
2018-07-08T12:54:56.679Z,1026
2018-07-08T12:55:56.748Z,1027
2018-07-08T12:56:56.746Z,1028
2018-07-08T12:57:56.773Z,1022
2018-07-08T12:58:56.778Z,1020
2018-07-08T12:59:56.759Z,1014
2018-07-08T13:00:56.790Z,1003
2018-07-08T13:01:56.795Z,1007
2018-07-08T13:02:56.788Z,1009
2018-07-08T13:03:56.654Z,1010
2018-07-08T13:04:56.773Z,1007
2018-07-08T13:05:56.734Z,1009
2018-07-08T13:06:56.756Z,1011
2018-07-08T13:07:56.661Z,1010
2018-07-08T13:08:56.751Z,1005
2018-07-08T13:09:56.726Z,1001
2018-07-08T13:10:56.780Z,999
2018-07-08T13:11:56.734Z,998
2018-07-08T13:12:56.773Z,998
2018-07-08T13:13:56.734Z,989
2018-07-08T13:14:56.785Z,991
2018-07-08T13:15:56.799Z,991
2018-07-08T13:16:56.784Z,994
2018-07-08T13:17:56.794Z,990
2018-07-08T13:18:56.794Z,982
2018-07-08T13:19:56.802Z,985
2018-07-08T13:20:56.765Z,988
2018-07-08T13:21:56.768Z,987
2018-07-08T13:22:56.803Z,989
2018-07-08T13:23:56.663Z,987
2018-07-08T13:24:56.735Z,985
2018-07-08T13:25:56.722Z,980
2018-07-08T13:26:56.769Z,987
2018-07-08T13:27:56.694Z,985
2018-07-08T13:28:56.702Z,979
2018-07-08T13:29:56.772Z,975
2018-07-08T13:30:56.704Z,976
2018-07-08T13:31:56.776Z,958
2018-07-08T13:32:56.705Z,970
2018-07-08T13:33:56.735Z,966
2018-07-08T13:34:56.735Z,964
2018-07-08T13:35:56.772Z,961
2018-07-08T13:36:56.711Z,957
2018-07-08T13:37:56.776Z,957
2018-07-08T13:38:56.803Z,952
2018-07-08T13:39:56.713Z,957
2018-07-08T13:40:56.777Z,951
2018-07-08T13:41:56.714Z,948
2018-07-08T13:42:56.788Z,951
2018-07-08T13:43:56.788Z,949
2018-07-08T13:44:56.716Z,943
2018-07-08T13:45:56.712Z,946
2018-07-08T13:46:56.743Z,942
2018-07-08T13:47:56.717Z,941
2018-07-08T13:48:56.761Z,940
2018-07-08T13:49:56.775Z,936
2018-07-08T13:50:56.769Z,935
2018-07-08T13:51:56.759Z,930
2018-07-08T13:52:56.767Z,935
2018-07-08T13:53:56.719Z,931
2018-07-08T13:54:56.774Z,921
2018-07-08T13:55:56.648Z,919
2018-07-08T13:56:56.799Z,921
2018-07-08T13:57:56.724Z,916
2018-07-08T13:58:56.788Z,915