createdAt,value
2018-11-25T00:00:45.841Z,40.05
2018-11-25T00:03:13.256Z,39.80
2018-11-25T00:05:40.889Z,39.63
2018-11-25T00:08:08.581Z,39.75
2018-11-25T00:10:36.351Z,37.70
2018-11-25T00:13:03.793Z,38.08
2018-11-25T00:15:31.537Z,38.40
2018-11-25T00:17:59.225Z,38.78
2018-11-25T00:20:26.643Z,40.25
2018-11-25T00:22:54.663Z,39.90
2018-11-25T00:25:22.619Z,40.52
2018-11-25T00:27:50.357Z,40.10
2018-11-25T00:30:17.693Z,41.65
2018-11-25T00:32:45.101Z,41.08
2018-11-25T00:35:14.604Z,39.85
2018-11-25T00:37:48.022Z,41.30
2018-11-25T00:40:10.140Z,42.62
2018-11-25T00:42:37.907Z,40.90
2018-11-25T00:45:06.830Z,41.83
2018-11-25T00:47:35.022Z,41.30
2018-11-25T00:50:02.705Z,41.15
2018-11-25T00:52:30.091Z,41.37
2018-11-25T00:54:57.473Z,41.20
2018-11-25T00:57:25.627Z,41.77
2018-11-25T00:59:53.001Z,42.25
2018-11-25T01:02:20.371Z,43.02
2018-11-25T01:04:48.068Z,42.15
2018-11-25T01:07:15.522Z,42.23
2018-11-25T01:09:42.921Z,41.97
2018-11-25T01:12:10.313Z,42.70
2018-11-25T01:14:38.570Z,41.63
2018-11-25T01:17:06.511Z,42.00
2018-11-25T01:19:34.226Z,44.03
2018-11-25T01:22:01.634Z,42.78
2018-11-25T01:24:29.610Z,43.27
2018-11-25T01:26:57.037Z,43.73
2018-11-25T01:29:24.466Z,43.55
2018-11-25T01:31:52.498Z,43.92
2018-11-25T01:34:19.917Z,43.52
2018-11-25T01:36:47.371Z,43.00
2018-11-25T01:39:14.756Z,44.25
2018-11-25T01:41:42.414Z,43.60
2018-11-25T01:44:10.470Z,42.93
2018-11-25T01:46:38.155Z,44.45
2018-11-25T01:49:05.564Z,42.93
2018-11-25T01:51:32.938Z,43.90
2018-11-25T01:54:00.789Z,44.45
2018-11-25T01:56:28.406Z,43.85
2018-11-25T01:58:55.785Z,46.23
2018-11-25T02:01:23.213Z,45.20
2018-11-25T02:03:50.635Z,45.33
2018-11-25T02:06:18.326Z,44.50
2018-11-25T02:08:46.779Z,45.30
2018-11-25T02:11:14.183Z,46.00
2018-11-25T02:13:41.966Z,46.28
2018-11-25T02:16:09.364Z,46.60
2018-11-25T02:18:36.746Z,47.80
2018-11-25T02:21:04.814Z,45.33
2018-11-25T02:23:32.463Z,46.23
2018-11-25T02:26:01.067Z,45.78
2018-11-25T02:28:28.742Z,47.67
2018-11-25T02:30:56.473Z,46.90
2018-11-25T02:33:23.851Z,47.27
2018-11-25T02:35:51.576Z,47.10
2018-11-25T02:38:18.998Z,46.53
2018-11-25T02:40:46.726Z,46.93
2018-11-25T02:43:14.898Z,46.58
2018-11-25T02:45:42.304Z,47.75
2018-11-25T02:48:10.101Z,48.02
2018-11-25T02:50:37.470Z,48.58
2018-11-25T02:53:06.523Z,48.73
2018-11-25T02:55:34.544Z,47.25
2018-11-25T02:58:01.907Z,46.60
2018-11-25T03:00:29.590Z,46.13
2018-11-25T03:02:56.962Z,46.88
2018-11-25T03:05:25.182Z,49.25
2018-11-25T03:07:53.371Z,48.92
2018-11-25T03:10:21.370Z,50.20
2018-11-25T03:12:49.006Z,47.78
2018-11-25T03:15:17.544Z,49.03
2018-11-25T03:17:45.176Z,47.93
2018-11-25T03:20:13.451Z,49.25
2018-11-25T03:22:41.837Z,49.80
2018-11-25T03:25:09.883Z,47.20
2018-11-25T03:27:37.278Z,49.50
2018-11-25T03:30:06.079Z,47.23
2018-11-25T03:32:33.441Z,45.60
2018-11-25T03:35:01.134Z,46.02
2018-11-25T03:37:29.506Z,46.33
2018-11-25T03:39:58.119Z,47.40
2018-11-25T03:42:26.062Z,46.58
2018-11-25T03:44:54.110Z,45.85
2018-11-25T03:47:21.495Z,46.90
2018-11-25T03:49:48.829Z,45.75
2018-11-25T03:52:16.418Z,44.63
2018-11-25T03:54:43.838Z,46.58
2018-11-25T03:57:11.436Z,44.75
2018-11-25T03:59:39.803Z,46.53
2018-11-25T04:02:07.511Z,45.75
2018-11-25T04:04:34.912Z,43.73
2018-11-25T04:07:02.304Z,45.45
2018-11-25T04:09:29.694Z,46.23
2018-11-25T04:11:57.058Z,45.33
2018-11-25T04:14:24.426Z,46.13
2018-11-25T04:16:51.824Z,45.50
2018-11-25T04:19:19.573Z,46.68
2018-11-25T04:21:46.985Z,46.05
2018-11-25T04:24:15.170Z,47.03
2018-11-25T04:26:42.862Z,46.42
2018-11-25T04:29:10.225Z,46.28
2018-11-25T04:31:38.742Z,46.00
2018-11-25T04:34:06.368Z,46.73
2018-11-25T04:36:33.977Z,45.70
2018-11-25T04:39:01.614Z,45.73
2018-11-25T04:41:29.247Z,45.60
2018-11-25T04:43:56.831Z,45.48
2018-11-25T04:46:24.495Z,45.80
2018-11-25T04:48:52.848Z,46.05
2018-11-25T04:51:20.261Z,46.45
2018-11-25T04:53:47.930Z,46.55
2018-11-25T04:56:15.574Z,44.23
2018-11-25T04:58:43.305Z,45.88
2018-11-25T05:01:10.642Z,43.83
2018-11-25T05:03:38.310Z,44.70
2018-11-25T05:06:06.104Z,44.77
2018-11-25T05:08:33.498Z,44.23
2018-11-25T05:11:01.886Z,45.20
2018-11-25T05:13:30.196Z,44.93
2018-11-25T05:15:57.530Z,44.08
2018-11-25T05:18:24.879Z,44.10
2018-11-25T05:20:52.237Z,45.40
2018-11-25T05:23:19.920Z,43.40
2018-11-25T05:25:48.112Z,45.20
2018-11-25T05:28:15.526Z,45.73
2018-11-25T05:30:42.910Z,43.50
2018-11-25T05:33:10.246Z,45.90
2018-11-25T05:35:37.625Z,44.55
2018-11-25T05:38:05.268Z,44.70
2018-11-25T05:40:32.590Z,43.60
2018-11-25T05:42:59.902Z,44.90
2018-11-25T05:45:27.756Z,43.23
2018-11-25T05:47:55.175Z,45.52
2018-11-25T05:50:22.874Z,44.27
2018-11-25T05:52:50.539Z,44.93
2018-11-25T05:55:18.174Z,44.05
2018-11-25T05:57:45.554Z,46.30
2018-11-25T06:00:13.838Z,46.80
2018-11-25T06:02:41.758Z,45.75
2018-11-25T06:05:09.452Z,46.13
2018-11-25T06:07:36.859Z,47.65
2018-11-25T06:10:04.785Z,47.00
2018-11-25T06:12:32.513Z,46.80
2018-11-25T06:15:00.210Z,45.60
2018-11-25T06:17:28.396Z,46.68
2018-11-25T06:19:55.852Z,46.95
2018-11-25T06:22:23.568Z,48.67
2018-11-25T06:24:50.972Z,47.50
2018-11-25T06:27:18.665Z,47.93
2018-11-25T06:29:46.418Z,47.62
2018-11-25T06:32:14.098Z,46.45
2018-11-25T06:34:42.023Z,46.83
2018-11-25T06:37:09.407Z,48.87
2018-11-25T06:39:36.789Z,47.88
2018-11-25T06:42:04.878Z,48.00
2018-11-25T06:44:32.865Z,47.67
2018-11-25T06:47:00.208Z,49.20
2018-11-25T06:49:27.879Z,48.35
2018-11-25T06:51:56.445Z,49.03
2018-11-25T06:54:24.983Z,50.43
2018-11-25T06:56:52.618Z,49.33
2018-11-25T06:59:20.629Z,46.95
2018-11-25T07:01:48.017Z,47.93
2018-11-25T07:04:16.500Z,47.97
2018-11-25T07:06:45.336Z,47.73
2018-11-25T07:09:12.774Z,48.35
2018-11-25T07:11:40.201Z,48.25
2018-11-25T07:14:07.566Z,47.50
2018-11-25T07:16:34.941Z,46.35
2018-11-25T07:19:02.612Z,47.95
2018-11-25T07:21:30.007Z,48.25
2018-11-25T07:23:57.730Z,49.27
2018-11-25T07:26:25.053Z,50.45
2018-11-25T07:28:52.786Z,49.10
2018-11-25T07:31:20.177Z,49.38
2018-11-25T07:33:47.808Z,52.90
2018-11-25T07:36:15.176Z,50.45
2018-11-25T07:38:43.231Z,50.00
2018-11-25T07:41:10.583Z,50.30
2018-11-25T07:43:38.821Z,51.28
2018-11-25T07:46:06.600Z,50.92
2018-11-25T07:48:34.562Z,51.20
2018-11-25T07:51:01.975Z,49.65
2018-11-25T07:53:29.367Z,50.70
2018-11-25T07:55:57.247Z,51.53
2018-11-25T07:58:24.577Z,50.07
2018-11-25T08:00:52.305Z,51.68
2018-11-25T08:03:19.693Z,51.83
2018-11-25T08:05:47.835Z,49.90
2018-11-25T08:08:16.007Z,52.00
2018-11-25T08:10:43.709Z,52.45
2018-11-25T08:13:11.071Z,57.45
2018-11-25T08:15:38.734Z,51.45
2018-11-25T08:18:06.367Z,53.63
2018-11-25T08:20:33.806Z,54.40
2018-11-25T08:23:01.193Z,52.88
2018-11-25T08:25:28.589Z,52.85
2018-11-25T08:27:56.303Z,52.80
2018-11-25T08:30:24.259Z,51.70
2018-11-25T08:32:52.615Z,51.75
2018-11-25T08:35:20.358Z,51.63
2018-11-25T08:37:47.742Z,51.77
2018-11-25T08:40:21.241Z,52.38
2018-11-25T08:42:48.581Z,53.10
2018-11-25T08:45:15.967Z,53.20
2018-11-25T08:47:43.798Z,51.02
2018-11-25T08:50:13.092Z,53.75
2018-11-25T08:52:41.218Z,53.40
2018-11-25T08:55:09.367Z,53.13
2018-11-25T08:57:36.746Z,53.90
2018-11-25T09:00:04.579Z,52.17
2018-11-25T09:02:32.321Z,51.77
2018-11-25T09:04:59.951Z,51.60
2018-11-25T09:07:28.156Z,51.37
2018-11-25T09:09:56.331Z,52.27
2018-11-25T09:12:23.703Z,52.35
2018-11-25T09:14:51.454Z,52.60
2018-11-25T09:17:18.885Z,52.08
2018-11-25T09:19:46.882Z,53.02
2018-11-25T09:22:14.268Z,53.30
2018-11-25T09:24:41.670Z,60.70
2018-11-25T09:27:09.070Z,65.67
2018-11-25T09:29:37.209Z,63.75
2018-11-25T09:32:06.311Z,66.22
2018-11-25T09:34:34.786Z,66.65
2018-11-25T09:37:02.638Z,54.93
2018-11-25T09:39:30.227Z,53.15
2018-11-25T09:41:58.004Z,53.10
2018-11-25T09:44:25.417Z,52.17
2018-11-25T09:46:53.345Z,53.95
2018-11-25T09:49:20.775Z,53.23
2018-11-25T09:51:48.202Z,52.30
2018-11-25T09:54:15.789Z,54.27
2018-11-25T09:56:43.201Z,52.75
2018-11-25T09:59:10.911Z,53.00
2018-11-25T10:01:38.908Z,55.03
2018-11-25T10:04:07.359Z,51.40
2018-11-25T10:06:36.004Z,52.13
2018-11-25T10:09:04.154Z,50.65
2018-11-25T10:11:31.574Z,52.40
2018-11-25T10:14:00.355Z,50.50
2018-11-25T10:16:27.697Z,52.13
2018-11-25T10:18:55.383Z,52.25
2018-11-25T10:21:23.259Z,53.52
2018-11-25T10:23:50.986Z,50.63
2018-11-25T10:26:18.678Z,52.33
2018-11-25T10:28:46.022Z,52.50
2018-11-25T10:31:13.356Z,51.05
2018-11-25T10:33:41.055Z,50.25
2018-11-25T10:36:08.914Z,49.63
2018-11-25T10:38:37.183Z,51.45
2018-11-25T10:41:04.827Z,49.88
2018-11-25T10:43:32.553Z,49.00
2018-11-25T10:45:59.956Z,48.20
2018-11-25T10:48:27.713Z,46.73
2018-11-25T10:50:55.085Z,46.70
2018-11-25T10:53:22.493Z,44.30
2018-11-25T10:55:49.913Z,42.78
2018-11-25T10:58:18.243Z,43.55
2018-11-25T11:00:51.122Z,42.90
2018-11-25T11:03:24.262Z,44.50
2018-11-25T11:05:57.354Z,44.67
2018-11-25T11:08:24.707Z,42.93
2018-11-25T11:10:52.667Z,42.90
2018-11-25T11:13:20.004Z,39.95
2018-11-25T11:15:47.698Z,40.92
2018-11-25T11:18:15.357Z,39.98
2018-11-25T11:20:42.683Z,39.00
2018-11-25T11:23:10.133Z,38.90
2018-11-25T11:25:37.586Z,38.70
2018-11-25T11:28:05.441Z,38.07
2018-11-25T11:30:34.388Z,43.05
2018-11-25T11:33:01.818Z,34.65
2018-11-25T11:35:29.217Z,35.78
2018-11-25T11:37:57.039Z,35.75
2018-11-25T11:40:24.601Z,34.05
2018-11-25T11:42:52.279Z,32.78
2018-11-25T11:45:19.648Z,33.30
2018-11-25T11:47:47.074Z,31.75
2018-11-25T11:50:15.967Z,30.80
2018-11-25T11:52:43.526Z,32.30
2018-11-25T11:55:11.887Z,31.60
2018-11-25T11:57:39.784Z,32.48
2018-11-25T12:00:17.191Z,31.37
2018-11-25T12:02:44.823Z,31.35
2018-11-25T12:05:12.622Z,32.08
2018-11-25T12:07:40.278Z,31.45
2018-11-25T12:10:09.453Z,31.10
2018-11-25T12:12:36.931Z,30.08
2018-11-25T12:15:04.907Z,31.93
2018-11-25T12:17:32.889Z,30.70
2018-11-25T12:20:00.254Z,30.15
2018-11-25T12:22:27.891Z,30.53
2018-11-25T12:24:55.325Z,29.42
2018-11-25T12:27:22.679Z,30.70
2018-11-25T12:29:50.878Z,29.20
2018-11-25T12:32:18.274Z,30.12
2018-11-25T12:34:45.659Z,30.95
2018-11-25T12:37:13.812Z,29.85
2018-11-25T12:39:42.192Z,30.12
2018-11-25T12:42:10.632Z,30.00
2018-11-25T12:44:38.008Z,29.42
2018-11-25T12:47:06.155Z,30.92
2018-11-25T12:49:33.887Z,31.05
2018-11-25T12:52:02.203Z,31.23
2018-11-25T12:54:29.883Z,29.95
2018-11-25T12:56:57.594Z,28.98
2018-11-25T12:59:24.944Z,30.60
2018-11-25T13:01:53.167Z,30.45
2018-11-25T13:04:21.135Z,31.85
2018-11-25T13:06:48.835Z,29.65
2018-11-25T13:09:16.447Z,29.10
2018-11-25T13:11:44.537Z,28.92
2018-11-25T13:14:12.222Z,29.52
2018-11-25T13:16:40.258Z,29.07
2018-11-25T13:19:07.577Z,31.15
2018-11-25T13:21:35.582Z,28.70
2018-11-25T13:24:03.889Z,27.58
2018-11-25T13:26:31.588Z,28.95
2018-11-25T13:28:59.071Z,28.42
2018-11-25T13:31:28.638Z,28.67
2018-11-25T13:33:56.760Z,28.55
2018-11-25T13:36:24.532Z,27.80
2018-11-25T13:38:52.257Z,26.42
2018-11-25T13:41:19.955Z,26.60
2018-11-25T13:43:47.317Z,27.98
2018-11-25T13:46:14.966Z,28.20
2018-11-25T13:48:43.034Z,28.35
2018-11-25T13:51:10.880Z,26.15
2018-11-25T13:53:38.911Z,24.87
2018-11-25T13:56:06.838Z,24.77
2018-11-25T13:58:35.443Z,24.43
2018-11-25T14:01:02.941Z,24.50
2018-11-25T14:03:31.986Z,25.05
2018-11-25T14:05:59.391Z,24.70
2018-11-25T14:08:26.771Z,24.75
2018-11-25T14:10:59.293Z,25.32
2018-11-25T14:13:26.636Z,25.60
2018-11-25T14:15:54.333Z,25.05
2018-11-25T14:18:22.389Z,24.20
2018-11-25T14:20:50.006Z,25.40
2018-11-25T14:23:17.632Z,24.20
2018-11-25T14:25:45.863Z,23.70
2018-11-25T14:28:15.127Z,23.75
2018-11-25T14:30:42.750Z,23.00
2018-11-25T14:33:11.411Z,22.70
2018-11-25T14:35:39.383Z,22.30
2018-11-25T14:38:07.602Z,35.78
2018-11-25T14:40:35.035Z,22.15
2018-11-25T14:43:03.060Z,21.05
2018-11-25T14:45:32.857Z,20.82
2018-11-25T14:48:00.298Z,21.83
2018-11-25T14:50:27.713Z,21.77
2018-11-25T14:52:55.797Z,21.20
2018-11-25T14:55:23.451Z,21.80
2018-11-25T14:57:51.104Z,20.75
2018-11-25T15:00:19.151Z,20.37
2018-11-25T15:02:47.846Z,21.80
2018-11-25T15:05:19.599Z,21.52
2018-11-25T15:07:47.281Z,20.68
2018-11-25T15:10:15.865Z,21.82
2018-11-25T15:12:44.497Z,21.15
2018-11-25T15:15:13.803Z,19.50
2018-11-25T15:17:42.619Z,19.92
2018-11-25T15:20:11.488Z,18.57
2018-11-25T15:22:39.414Z,19.32
2018-11-25T15:25:11.673Z,19.37
2018-11-25T15:27:39.585Z,18.42
2018-11-25T15:30:08.912Z,17.85
2018-11-25T15:32:36.439Z,18.82
2018-11-25T15:35:04.211Z,18.30
2018-11-25T15:37:32.301Z,19.42
2018-11-25T15:39:59.764Z,19.17
2018-11-25T15:42:27.150Z,19.35
2018-11-25T15:44:55.424Z,20.40
2018-11-25T15:47:23.663Z,20.68
2018-11-25T15:49:51.683Z,20.40
2018-11-25T15:52:19.328Z,20.80
2018-11-25T15:54:47.410Z,20.17
2018-11-25T15:57:15.090Z,18.90
2018-11-25T15:59:42.802Z,19.98
2018-11-25T16:02:10.273Z,19.70
2018-11-25T16:04:37.678Z,20.82
2018-11-25T16:07:05.619Z,20.23
2018-11-25T16:09:33.278Z,20.50
2018-11-25T16:12:00.701Z,20.02
2018-11-25T16:14:28.436Z,21.57
2018-11-25T16:16:55.842Z,21.77
2018-11-25T16:19:23.177Z,21.93
2018-11-25T16:21:50.851Z,21.82
2018-11-25T16:24:18.197Z,22.00
2018-11-25T16:26:46.211Z,23.87
2018-11-25T16:29:16.286Z,45.23
2018-11-25T16:31:43.672Z,43.60
2018-11-25T16:34:11.638Z,41.98
2018-11-25T16:36:39.003Z,28.80
2018-11-25T16:39:08.288Z,24.60
2018-11-25T16:41:36.027Z,23.75
2018-11-25T16:44:03.431Z,23.38
2018-11-25T16:46:31.163Z,22.98
2018-11-25T16:48:58.849Z,23.60
2018-11-25T16:51:26.902Z,24.20
2018-11-25T16:53:54.411Z,25.50
2018-11-25T16:56:21.742Z,24.77
2018-11-25T16:58:49.100Z,24.00
2018-11-25T17:01:17.066Z,32.63
2018-11-25T17:03:44.720Z,27.07
2018-11-25T17:06:12.695Z,26.63
2018-11-25T17:08:41.280Z,25.90
2018-11-25T17:11:09.164Z,27.85
2018-11-25T17:13:36.652Z,29.50
2018-11-25T17:16:04.138Z,30.73
2018-11-25T17:18:31.555Z,29.85
2018-11-25T17:20:58.899Z,28.27
2018-11-25T17:23:26.334Z,26.90
2018-11-25T17:25:53.688Z,27.10
2018-11-25T17:28:21.079Z,26.70
2018-11-25T17:30:48.519Z,27.20
2018-11-25T17:33:16.549Z,26.48
2018-11-25T17:35:43.954Z,26.75
2018-11-25T17:38:11.326Z,27.62
2018-11-25T17:40:38.874Z,27.42
2018-11-25T17:43:08.350Z,28.27
2018-11-25T17:45:35.706Z,27.50
2018-11-25T17:48:03.139Z,27.77
2018-11-25T17:50:30.832Z,28.52
2018-11-25T17:52:58.890Z,27.17
2018-11-25T17:55:26.885Z,27.87
2018-11-25T17:57:55.029Z,26.50
2018-11-25T18:01:29.733Z,26.65
2018-11-25T18:03:57.731Z,26.90
2018-11-25T18:06:25.338Z,26.30
2018-11-25T18:08:52.786Z,26.00
2018-11-25T18:11:20.487Z,25.15
2018-11-25T18:13:48.490Z,26.20
2018-11-25T18:16:16.509Z,25.33
2018-11-25T18:18:45.039Z,24.80
2018-11-25T18:21:14.439Z,25.60
2018-11-25T18:23:42.394Z,25.30
2018-11-25T18:26:10.075Z,26.55
2018-11-25T18:28:37.835Z,25.70
2018-11-25T18:31:06.227Z,24.12
2018-11-25T18:33:33.623Z,25.88
2018-11-25T18:36:00.959Z,23.95
2018-11-25T18:38:28.277Z,24.15
2018-11-25T18:40:56.048Z,23.38
2018-11-25T18:43:24.037Z,24.02
2018-11-25T18:45:59.085Z,24.92
2018-11-25T18:48:19.686Z,24.00
2018-11-25T18:50:47.497Z,23.47
2018-11-25T18:53:14.868Z,24.70
2018-11-25T18:55:41.735Z,23.30
2018-11-25T18:58:09.622Z,23.92
2018-11-25T19:00:38.083Z,24.90
2018-11-25T19:03:05.771Z,25.10
2018-11-25T19:05:33.495Z,25.30
2018-11-25T19:08:01.595Z,24.70
2018-11-25T19:10:29.034Z,24.70
2018-11-25T19:12:56.791Z,24.25
2018-11-25T19:15:24.179Z,24.05
2018-11-25T19:17:55.129Z,23.98
2018-11-25T19:20:24.814Z,29.40
2018-11-25T19:22:52.365Z,25.08
2018-11-25T19:25:19.748Z,24.10
2018-11-25T19:27:47.947Z,23.20
2018-11-25T19:30:16.097Z,23.67
2018-11-25T19:32:44.265Z,24.45
2018-11-25T19:35:12.344Z,24.15
2018-11-25T19:37:40.282Z,25.00
2018-11-25T19:40:15.519Z,24.43
2018-11-25T19:42:44.200Z,24.90
2018-11-25T19:45:12.857Z,25.20
2018-11-25T19:47:40.243Z,25.15
2018-11-25T19:50:10.570Z,24.33
2018-11-25T19:52:38.135Z,24.95
2018-11-25T19:55:06.386Z,24.60
2018-11-25T19:57:33.745Z,24.30
2018-11-25T20:00:02.204Z,24.82
2018-11-25T20:02:30.215Z,25.97
2018-11-25T20:04:58.494Z,25.80
2018-11-25T20:07:26.148Z,25.02
2018-11-25T20:09:53.713Z,25.73
2018-11-25T20:12:26.349Z,25.30
2018-11-25T20:14:53.799Z,25.05
2018-11-25T20:17:26.743Z,25.37
2018-11-25T20:19:54.151Z,24.37
2018-11-25T20:22:23.882Z,24.80
2018-11-25T20:24:51.302Z,26.33
2018-11-25T20:27:24.424Z,25.23
2018-11-25T20:29:51.793Z,24.47
2018-11-25T20:32:24.956Z,24.50
2018-11-25T20:34:52.439Z,24.47
2018-11-25T20:37:26.779Z,24.30
2018-11-25T20:39:47.547Z,24.10
2018-11-25T20:42:14.951Z,25.65
2018-11-25T20:44:42.353Z,25.70
2018-11-25T20:47:10.293Z,30.95
2018-11-25T20:49:37.922Z,34.95
2018-11-25T20:52:10.963Z,48.15
2018-11-25T20:54:39.288Z,42.10
2018-11-25T20:57:06.812Z,43.65
2018-11-25T20:59:34.485Z,31.95
2018-11-25T21:02:02.178Z,27.35
2018-11-25T21:04:29.858Z,25.27
2018-11-25T21:06:57.368Z,24.70
2018-11-25T21:09:25.053Z,25.80
2018-11-25T21:11:53.067Z,25.30
2018-11-25T21:14:21.084Z,25.80
2018-11-25T21:16:48.840Z,26.33
2018-11-25T21:19:16.199Z,25.95
2018-11-25T21:21:43.587Z,25.43
2018-11-25T21:24:10.996Z,26.35
2018-11-25T21:26:38.629Z,26.25
2018-11-25T21:29:06.043Z,26.02
2018-11-25T21:31:34.575Z,26.12
2018-11-25T21:34:02.018Z,25.88
2018-11-25T21:36:29.403Z,26.95
2018-11-25T21:38:56.762Z,27.27
2018-11-25T21:41:24.141Z,26.93
2018-11-25T21:43:51.542Z,33.80
2018-11-25T21:46:18.951Z,29.27
2018-11-25T21:48:46.628Z,37.90
2018-11-25T21:51:14.072Z,43.68
2018-11-25T21:53:41.750Z,44.00
2018-11-25T21:56:14.119Z,31.77
2018-11-25T21:58:36.899Z,29.05
2018-11-25T22:01:04.518Z,28.30
2018-11-25T22:03:31.980Z,28.25
2018-11-25T22:05:59.423Z,28.45
2018-11-25T22:08:26.812Z,30.20
2018-11-25T22:10:54.587Z,28.12
2018-11-25T22:13:22.234Z,29.63
2018-11-25T22:15:49.702Z,30.95
2018-11-25T22:18:17.142Z,30.27
2018-11-25T22:20:44.507Z,29.82
2018-11-25T22:23:12.275Z,26.80
2018-11-25T22:25:39.674Z,28.45
2018-11-25T22:28:07.363Z,27.60
2018-11-25T22:30:34.761Z,28.67
2018-11-25T22:33:02.168Z,28.30
2018-11-25T22:35:29.547Z,29.63
2018-11-25T22:37:57.808Z,28.38
2018-11-25T22:40:25.173Z,28.92
2018-11-25T22:42:52.554Z,29.95
2018-11-25T22:45:21.287Z,29.87
2018-11-25T22:47:49.303Z,27.30
2018-11-25T22:50:17.827Z,31.20
2018-11-25T22:52:46.115Z,28.30
2018-11-25T22:55:14.968Z,28.12
2018-11-25T22:57:43.946Z,28.90
2018-11-25T23:00:15.529Z,28.42
2018-11-25T23:02:43.115Z,28.07
2018-11-25T23:05:16.203Z,29.07
2018-11-25T23:07:43.869Z,29.00
2018-11-25T23:10:11.206Z,27.70
2018-11-25T23:12:38.647Z,28.75
2018-11-25T23:15:06.109Z,28.65
2018-11-25T23:17:34.155Z,29.85
2018-11-25T23:20:01.911Z,27.87
2018-11-25T23:22:29.249Z,27.73
2018-11-25T23:24:56.902Z,28.57
2018-11-25T23:27:24.593Z,27.15
2018-11-25T23:29:51.963Z,26.93
2018-11-25T23:32:20.131Z,27.22
2018-11-25T23:34:47.786Z,27.17
2018-11-25T23:37:15.101Z,27.27
2018-11-25T23:39:42.474Z,26.83
2018-11-25T23:42:10.546Z,25.50
2018-11-25T23:44:38.269Z,25.70
2018-11-25T23:47:05.894Z,26.20
2018-11-25T23:49:34.207Z,25.35
2018-11-25T23:52:02.142Z,24.43
2018-11-25T23:54:29.838Z,24.70
2018-11-25T23:56:57.290Z,24.57
2018-11-25T23:59:24.928Z,24.32
