createdAt,value
2018-06-12T00:00:17.930Z,14.13
2018-06-12T00:02:45.800Z,14.87
2018-06-12T00:05:13.607Z,13.83
2018-06-12T00:07:41.533Z,15.80
2018-06-12T00:10:09.365Z,14.73
2018-06-12T00:12:37.225Z,13.97
2018-06-12T00:15:05.149Z,13.50
2018-06-12T00:17:33.014Z,14.70
2018-06-12T00:20:00.817Z,14.40
2018-06-12T00:22:28.648Z,14.53
2018-06-12T00:24:56.489Z,16.40
2018-06-12T00:27:24.370Z,15.70
2018-06-12T00:29:52.344Z,16.40
2018-06-12T00:32:20.196Z,16.10
2018-06-12T00:34:48.157Z,16.23
2018-06-12T00:37:15.981Z,18.17
2018-06-12T00:39:43.793Z,16.83
2018-06-12T00:42:11.733Z,15.77
2018-06-12T00:44:39.617Z,16.60
2018-06-12T00:47:07.633Z,17.60
2018-06-12T00:49:35.517Z,18.70
2018-06-12T00:52:03.368Z,17.80
2018-06-12T00:54:31.253Z,18.20
2018-06-12T00:57:06.531Z,18.53
2018-06-12T00:59:34.413Z,18.93
2018-06-12T01:02:02.426Z,16.50
2018-06-12T01:04:30.337Z,17.70
2018-06-12T01:06:58.268Z,17.97
2018-06-12T01:09:26.204Z,16.87
2018-06-12T01:11:54.136Z,17.47
2018-06-12T01:14:22.022Z,17.50
2018-06-12T01:16:49.997Z,16.87
2018-06-12T01:19:17.821Z,17.17
2018-06-12T01:21:45.740Z,17.77
2018-06-12T01:24:13.585Z,18.00
2018-06-12T01:26:41.429Z,15.90
2018-06-12T01:29:09.303Z,16.13
2018-06-12T01:31:37.162Z,17.53
2018-06-12T01:34:05.363Z,16.87
2018-06-12T01:36:33.173Z,13.77
2018-06-12T01:39:01.095Z,17.33
2018-06-12T01:41:28.874Z,17.50
2018-06-12T01:43:56.686Z,17.90
2018-06-12T01:46:24.551Z,17.87
2018-06-12T01:48:52.488Z,17.40
2018-06-12T01:51:20.336Z,18.30
2018-06-12T01:53:48.161Z,18.17
2018-06-12T01:56:16.086Z,19.93
2018-06-12T01:58:43.957Z,16.60
2018-06-12T02:01:11.749Z,15.87
2018-06-12T02:03:39.594Z,19.47
2018-06-12T02:06:07.460Z,17.87
2018-06-12T02:08:35.268Z,17.53
2018-06-12T02:11:03.164Z,15.40
2018-06-12T02:13:31.027Z,18.83
2018-06-12T02:16:01.010Z,18.40
2018-06-12T02:18:28.922Z,18.00
2018-06-12T02:20:56.789Z,15.63
2018-06-12T02:23:24.690Z,17.37
2018-06-12T02:25:52.491Z,15.90
2018-06-12T02:28:20.397Z,16.67
2018-06-12T02:30:48.277Z,16.70
2018-06-12T02:33:16.129Z,16.80
2018-06-12T02:35:43.975Z,19.07
2018-06-12T02:38:11.890Z,16.20
2018-06-12T02:40:39.845Z,15.30
2018-06-12T02:43:07.869Z,14.60
2018-06-12T02:45:35.764Z,14.27
2018-06-12T02:48:03.654Z,15.00
2018-06-12T02:50:31.553Z,15.67
2018-06-12T02:52:59.445Z,15.40
2018-06-12T02:55:27.317Z,15.90
2018-06-12T02:57:55.278Z,16.10
2018-06-12T03:00:23.172Z,14.67
2018-06-12T03:02:51.110Z,17.30
2018-06-12T03:05:19.026Z,13.90
2018-06-12T03:07:46.909Z,13.60
2018-06-12T03:10:14.729Z,13.87
2018-06-12T03:12:42.569Z,12.20
2018-06-12T03:15:10.489Z,13.53
2018-06-12T03:17:38.366Z,13.43
2018-06-12T03:20:06.206Z,13.00
2018-06-12T03:22:34.125Z,13.40
2018-06-12T03:25:01.948Z,13.10
2018-06-12T03:27:29.864Z,13.00
2018-06-12T03:29:57.756Z,13.17
2018-06-12T03:32:25.656Z,12.57
2018-06-12T03:34:53.592Z,12.93
2018-06-12T03:37:21.426Z,12.10
2018-06-12T03:39:49.658Z,13.13
2018-06-12T03:42:17.542Z,12.23
2018-06-12T03:44:45.461Z,11.73
2018-06-12T03:47:13.394Z,13.33
2018-06-12T03:49:41.277Z,12.77
2018-06-12T03:52:09.186Z,12.70
2018-06-12T03:54:37.085Z,11.27
2018-06-12T03:57:04.953Z,12.03
2018-06-12T03:59:32.866Z,11.73
2018-06-12T04:02:01.533Z,11.77
2018-06-12T04:04:29.438Z,12.00
2018-06-12T04:06:57.388Z,12.10
2018-06-12T04:09:25.297Z,12.20
2018-06-12T04:11:53.985Z,12.07
2018-06-12T04:14:21.868Z,11.87
2018-06-12T04:16:49.741Z,11.23
2018-06-12T04:19:17.582Z,11.77
2018-06-12T04:21:45.510Z,12.17
2018-06-12T04:24:13.429Z,10.97
2018-06-12T04:26:41.229Z,12.10
2018-06-12T04:29:09.051Z,11.87
2018-06-12T04:31:36.948Z,12.03
2018-06-12T04:34:04.844Z,11.53
2018-06-12T04:36:32.678Z,11.90
2018-06-12T04:39:00.585Z,11.47
2018-06-12T04:41:28.566Z,11.73
2018-06-12T04:43:56.525Z,12.27
2018-06-12T04:46:24.373Z,11.73
2018-06-12T04:48:52.277Z,12.20
2018-06-12T04:51:20.169Z,12.50
2018-06-12T04:53:48.140Z,12.07
2018-06-12T04:56:16.445Z,11.67
2018-06-12T04:58:44.376Z,13.23
2018-06-12T05:01:12.313Z,14.13
2018-06-12T05:03:40.223Z,12.70
2018-06-12T05:06:08.208Z,13.83
2018-06-12T05:08:36.120Z,12.90
2018-06-12T05:11:03.989Z,13.00
2018-06-12T05:13:32.182Z,13.17
2018-06-12T05:16:00.105Z,11.93
2018-06-12T05:18:27.933Z,12.87
2018-06-12T05:20:55.938Z,12.17
2018-06-12T05:23:23.801Z,12.83
2018-06-12T05:25:52.014Z,13.33
2018-06-12T05:28:19.881Z,13.33
2018-06-12T05:30:47.852Z,13.50
2018-06-12T05:33:15.750Z,13.50
2018-06-12T05:35:44.220Z,14.90
2018-06-12T05:38:12.497Z,13.93
2018-06-12T05:40:40.362Z,13.63
2018-06-12T05:43:08.491Z,14.37
2018-06-12T05:45:39.224Z,12.70
2018-06-12T05:48:07.421Z,15.27
2018-06-12T05:50:35.514Z,13.57
2018-06-12T05:53:03.715Z,13.53
2018-06-12T05:55:31.834Z,14.10
2018-06-12T05:57:59.661Z,14.90
2018-06-12T06:00:27.709Z,11.70
2018-06-12T06:02:55.592Z,12.73
2018-06-12T06:05:23.549Z,13.63
2018-06-12T06:07:51.456Z,11.57
2018-06-12T06:10:20.034Z,12.30
2018-06-12T06:12:48.369Z,11.07
2018-06-12T06:15:16.352Z,11.80
2018-06-12T06:17:44.460Z,11.20
2018-06-12T06:20:12.627Z,11.10
2018-06-12T06:22:40.554Z,11.93
2018-06-12T06:25:08.433Z,12.53
2018-06-12T06:27:40.124Z,11.97
2018-06-12T06:30:07.993Z,12.20
2018-06-12T06:32:35.885Z,11.63
2018-06-12T06:35:03.885Z,11.33
2018-06-12T06:37:31.733Z,12.40
2018-06-12T06:39:59.677Z,11.97
2018-06-12T06:42:27.558Z,12.13
2018-06-12T06:44:55.461Z,11.50
2018-06-12T06:47:23.322Z,11.30
2018-06-12T06:49:51.190Z,11.13
2018-06-12T06:52:19.109Z,11.97
2018-06-12T06:54:47.002Z,13.33
2018-06-12T06:57:14.809Z,12.83
2018-06-12T06:59:42.666Z,14.07
2018-06-12T07:02:10.496Z,12.70
2018-06-12T07:04:38.357Z,14.60
2018-06-12T07:07:06.213Z,13.23
2018-06-12T07:09:34.122Z,14.57
2018-06-12T07:12:02.029Z,13.13
2018-06-12T07:14:29.933Z,14.27
2018-06-12T07:16:57.736Z,14.43
2018-06-12T07:19:25.612Z,15.03
2018-06-12T07:21:53.569Z,15.10
2018-06-12T07:24:21.456Z,15.60
2018-06-12T07:26:49.366Z,14.70
2018-06-12T07:29:17.208Z,15.80
2018-06-12T07:31:44.993Z,13.70
2018-06-12T07:34:12.868Z,14.50
2018-06-12T07:36:40.737Z,15.70
2018-06-12T07:39:08.830Z,15.97
2018-06-12T07:41:36.745Z,15.63
2018-06-12T07:44:04.731Z,15.57
2018-06-12T07:46:32.611Z,15.60
2018-06-12T07:49:00.509Z,16.60
2018-06-12T07:51:28.335Z,18.10
2018-06-12T07:53:56.226Z,18.83
2018-06-12T07:56:24.068Z,17.97
2018-06-12T07:58:51.963Z,17.83
2018-06-12T08:01:19.948Z,16.73
2018-06-12T08:03:47.816Z,17.20
2018-06-12T08:06:15.673Z,16.27
2018-06-12T08:08:43.852Z,15.83
2018-06-12T08:11:11.791Z,16.30
2018-06-12T08:13:39.630Z,16.07
2018-06-12T08:16:07.511Z,15.83
2018-06-12T08:18:42.833Z,16.37
2018-06-12T08:21:11.717Z,16.40
2018-06-12T08:23:39.617Z,15.30
2018-06-12T08:26:07.555Z,16.13
2018-06-12T08:28:35.390Z,15.87
2018-06-12T08:31:03.325Z,16.27
2018-06-12T08:33:31.209Z,15.77
2018-06-12T08:35:59.102Z,15.83
2018-06-12T08:38:26.981Z,16.57
2018-06-12T08:40:54.867Z,17.73
2018-06-12T08:43:22.809Z,17.77
2018-06-12T08:45:50.733Z,17.70
2018-06-12T08:48:18.669Z,15.87
2018-06-12T08:50:46.552Z,19.00
2018-06-12T08:53:14.838Z,17.97
2018-06-12T08:55:42.765Z,17.73
2018-06-12T08:58:10.640Z,17.80
2018-06-12T09:00:39.763Z,18.73
2018-06-12T09:03:07.958Z,18.90
2018-06-12T09:05:35.857Z,18.20
2018-06-12T09:08:03.813Z,19.10
2018-06-12T09:10:31.756Z,18.13
2018-06-12T09:12:59.613Z,19.57
2018-06-12T09:15:27.602Z,20.73
2018-06-12T09:17:56.637Z,22.10
2018-06-12T09:20:26.742Z,19.90
2018-06-12T09:22:55.469Z,19.80
2018-06-12T09:25:23.329Z,18.63
2018-06-12T09:27:51.963Z,18.70
2018-06-12T09:30:21.208Z,18.00
2018-06-12T09:32:49.096Z,18.40
2018-06-12T09:35:17.004Z,16.67
2018-06-12T09:37:44.969Z,18.00
2018-06-12T09:40:12.853Z,18.23
2018-06-12T09:42:40.729Z,17.43
2018-06-12T09:45:08.586Z,18.77
2018-06-12T09:47:36.476Z,19.50
2018-06-12T09:50:04.496Z,18.10
2018-06-12T09:52:32.513Z,17.10
2018-06-12T09:55:01.365Z,16.87
2018-06-12T09:57:29.676Z,17.17
2018-06-12T09:59:57.590Z,16.47
2018-06-12T10:02:25.472Z,17.63
2018-06-12T10:04:53.337Z,16.27
2018-06-12T10:07:21.237Z,17.13
2018-06-12T10:09:49.057Z,15.60
2018-06-12T10:12:16.957Z,17.13
2018-06-12T10:14:44.869Z,16.43
2018-06-12T10:17:12.764Z,16.10
2018-06-12T10:19:40.661Z,16.57
2018-06-12T10:22:08.597Z,17.63
2018-06-12T10:24:36.491Z,19.03
2018-06-12T10:27:04.783Z,18.20
2018-06-12T10:29:32.831Z,20.03
2018-06-12T10:32:00.709Z,17.83
2018-06-12T10:34:28.622Z,18.83
2018-06-12T10:36:56.578Z,17.73
2018-06-12T10:39:24.503Z,18.10
2018-06-12T10:41:52.354Z,18.43
2018-06-12T10:44:20.258Z,18.07
2018-06-12T10:46:48.162Z,18.47
2018-06-12T10:49:16.169Z,19.57
2018-06-12T10:51:44.029Z,20.97
2018-06-12T10:54:11.885Z,20.80
2018-06-12T10:56:39.849Z,20.07
2018-06-12T10:59:07.665Z,21.40
2018-06-12T11:01:35.679Z,23.60
2018-06-12T11:04:03.575Z,22.93
2018-06-12T11:06:31.457Z,20.90
2018-06-12T11:08:59.344Z,19.40
2018-06-12T11:11:27.221Z,18.33
2018-06-12T11:13:55.148Z,19.20
2018-06-12T11:16:22.996Z,20.57
2018-06-12T11:18:50.904Z,19.97
2018-06-12T11:21:18.889Z,21.47
2018-06-12T11:23:46.784Z,21.20
2018-06-12T11:26:16.056Z,26.13
2018-06-12T11:28:44.009Z,21.03
2018-06-12T11:31:11.845Z,20.00
2018-06-12T11:33:39.836Z,18.80
2018-06-12T11:36:07.699Z,20.07
2018-06-12T11:38:35.601Z,19.33
2018-06-12T11:41:03.530Z,17.30
2018-06-12T11:43:31.409Z,17.80
2018-06-12T11:45:59.709Z,17.40
2018-06-12T11:48:27.514Z,16.80
2018-06-12T11:50:55.374Z,16.67
2018-06-12T11:53:23.229Z,14.67
2018-06-12T11:55:51.057Z,16.90
2018-06-12T11:58:18.968Z,15.53
2018-06-12T12:00:46.853Z,16.57
2018-06-12T12:03:14.777Z,13.87
2018-06-12T12:05:42.688Z,13.60
2018-06-12T12:08:10.729Z,13.33
2018-06-12T12:10:38.621Z,12.00
2018-06-12T12:13:06.468Z,12.40
2018-06-12T12:15:34.421Z,13.00
2018-06-12T12:18:02.338Z,11.80
2018-06-12T12:20:30.190Z,11.77
2018-06-12T12:22:58.124Z,12.13
2018-06-12T12:25:26.042Z,11.17
2018-06-12T12:27:53.863Z,11.07
2018-06-12T12:30:21.800Z,10.30
2018-06-12T12:32:49.759Z,11.13
2018-06-12T12:35:17.661Z,10.77
2018-06-12T12:37:45.819Z,10.80
2018-06-12T12:40:13.751Z,10.20
2018-06-12T12:42:41.636Z,10.73
2018-06-12T12:45:09.481Z,11.70
2018-06-12T12:47:37.381Z,10.47
2018-06-12T12:50:05.349Z,9.77
2018-06-12T12:52:33.217Z,10.40
2018-06-12T12:55:01.184Z,9.93
2018-06-12T12:57:29.092Z,9.43
2018-06-12T12:59:57.066Z,10.00
2018-06-12T13:02:24.831Z,10.23
2018-06-12T13:04:52.765Z,10.13
2018-06-12T13:07:20.700Z,10.13
2018-06-12T13:09:48.581Z,10.57
2018-06-12T13:12:16.480Z,9.60
2018-06-12T13:14:44.349Z,10.10
2018-06-12T13:17:12.229Z,10.27
2018-06-12T13:19:40.265Z,8.90
2018-06-12T13:22:08.097Z,8.57
2018-06-12T13:24:35.973Z,8.60
2018-06-12T13:27:03.864Z,7.93
2018-06-12T13:29:31.809Z,7.23
2018-06-12T13:31:59.726Z,6.40
2018-06-12T13:34:27.634Z,6.53
2018-06-12T13:36:55.461Z,5.90
2018-06-12T13:39:23.471Z,5.83
2018-06-12T13:41:51.507Z,6.00
2018-06-12T13:44:19.374Z,7.00
2018-06-12T13:46:47.214Z,5.80
2018-06-12T13:49:15.077Z,6.50
2018-06-12T13:51:42.985Z,6.03
2018-06-12T13:54:10.913Z,6.17
2018-06-12T13:56:38.792Z,6.67
2018-06-12T13:59:06.661Z,6.23
2018-06-12T14:01:34.564Z,6.10
2018-06-12T14:04:02.593Z,6.60
2018-06-12T14:06:30.445Z,5.90
2018-06-12T14:08:58.280Z,7.00
2018-06-12T14:11:26.181Z,6.63
2018-06-12T14:13:54.001Z,6.47
2018-06-12T14:16:21.908Z,5.83
2018-06-12T14:18:49.750Z,5.80
2018-06-12T14:21:17.627Z,5.83
2018-06-12T14:23:45.512Z,6.37
2018-06-12T14:26:13.348Z,6.10
2018-06-12T14:28:41.280Z,6.90
2018-06-12T14:31:09.243Z,6.13
2018-06-12T14:33:37.121Z,6.53
2018-06-12T14:36:04.996Z,6.90
2018-06-12T14:38:32.900Z,6.87
2018-06-12T14:41:00.829Z,6.93
2018-06-12T14:43:28.761Z,6.27
2018-06-12T14:45:56.678Z,6.90
2018-06-12T14:48:28.406Z,6.33
2018-06-12T14:50:56.425Z,7.20
2018-06-12T14:53:24.245Z,7.00
2018-06-12T14:55:52.112Z,7.53
2018-06-12T14:58:20.007Z,6.93
2018-06-12T15:00:47.879Z,7.27
2018-06-12T15:03:15.765Z,6.53
2018-06-12T15:05:43.665Z,7.50
2018-06-12T15:08:11.564Z,6.90
2018-06-12T15:10:39.481Z,6.80
2018-06-12T15:13:07.419Z,6.67
2018-06-12T15:15:35.322Z,6.30
2018-06-12T15:18:03.145Z,6.70
2018-06-12T15:20:31.062Z,6.67
2018-06-12T15:22:59.008Z,6.23
2018-06-12T15:25:26.839Z,7.00
2018-06-12T15:27:54.774Z,7.10
2018-06-12T15:30:22.662Z,5.80
2018-06-12T15:32:50.529Z,6.13
2018-06-12T15:35:18.422Z,6.63
2018-06-12T15:37:48.102Z,6.50
2018-06-12T15:40:15.997Z,6.80
2018-06-12T15:42:43.940Z,6.47
2018-06-12T15:45:12.066Z,5.80
2018-06-12T15:47:40.127Z,5.60
2018-06-12T15:50:08.376Z,5.57
2018-06-12T15:52:36.500Z,5.17
2018-06-12T15:55:04.501Z,5.57
2018-06-12T15:57:32.354Z,6.00
2018-06-12T16:00:00.263Z,5.23
2018-06-12T16:02:28.182Z,5.77
2018-06-12T16:04:55.978Z,5.37
2018-06-12T16:07:23.923Z,5.20
2018-06-12T16:09:51.714Z,5.60
2018-06-12T16:12:19.582Z,5.70
2018-06-12T16:14:47.556Z,5.20
2018-06-12T16:17:15.393Z,5.80
2018-06-12T16:19:43.301Z,5.00
2018-06-12T16:22:11.184Z,5.37
2018-06-12T16:24:39.129Z,4.70
2018-06-12T16:27:07.064Z,4.87
2018-06-12T16:29:34.909Z,5.10
2018-06-12T16:32:02.834Z,4.60
2018-06-12T16:34:30.735Z,5.47
2018-06-12T16:36:58.623Z,4.63
2018-06-12T16:39:26.858Z,5.03
2018-06-12T16:41:54.765Z,5.00
2018-06-12T16:44:22.665Z,4.83
2018-06-12T16:46:50.500Z,5.17
2018-06-12T16:49:18.861Z,4.83
2018-06-12T16:51:46.677Z,4.83
2018-06-12T16:54:14.542Z,4.70
2018-06-12T16:56:42.536Z,4.87
2018-06-12T16:59:10.485Z,4.53
2018-06-12T17:01:38.353Z,4.73
2018-06-12T17:04:06.267Z,4.30
2018-06-12T17:06:34.149Z,4.87
2018-06-12T17:09:01.983Z,4.27
2018-06-12T17:11:29.856Z,4.97
2018-06-12T17:13:57.749Z,4.70
2018-06-12T17:16:25.725Z,5.20
2018-06-12T17:18:53.793Z,5.27
2018-06-12T17:21:21.777Z,4.67
2018-06-12T17:23:49.617Z,4.73
2018-06-12T17:26:17.553Z,4.60
2018-06-12T17:28:45.429Z,5.40
2018-06-12T17:31:13.282Z,5.63
2018-06-12T17:33:41.150Z,5.20
2018-06-12T17:36:09.010Z,4.53
2018-06-12T17:38:36.905Z,5.10
2018-06-12T17:41:05.078Z,5.37
2018-06-12T17:43:32.997Z,5.20
2018-06-12T17:46:00.886Z,5.03
2018-06-12T17:48:28.741Z,5.13
2018-06-12T17:50:56.637Z,4.87
2018-06-12T17:53:24.526Z,5.53
2018-06-12T17:55:52.342Z,5.17
2018-06-12T17:58:20.201Z,5.70
2018-06-12T18:00:48.115Z,5.03
2018-06-12T18:03:16.080Z,4.90
2018-06-12T18:05:43.969Z,5.03
2018-06-12T18:08:11.912Z,4.47
2018-06-12T18:10:39.779Z,4.60
2018-06-12T18:13:07.719Z,4.87
2018-06-12T18:15:35.568Z,4.80
2018-06-12T18:18:03.437Z,4.67
2018-06-12T18:20:31.821Z,5.43
2018-06-12T18:22:59.684Z,5.20
2018-06-12T18:25:27.621Z,4.93
2018-06-12T18:27:55.499Z,4.57
2018-06-12T18:30:24.819Z,4.67
2018-06-12T18:32:52.601Z,4.83
2018-06-12T18:35:20.519Z,4.47
2018-06-12T18:37:48.433Z,5.73
2018-06-12T18:40:16.871Z,4.77
2018-06-12T18:42:44.879Z,4.80
2018-06-12T18:45:13.158Z,5.17
2018-06-12T18:47:41.013Z,5.00
2018-06-12T18:50:09.127Z,4.10
2018-06-12T18:52:38.048Z,5.10
2018-06-12T18:55:05.916Z,5.07
2018-06-12T18:57:33.775Z,4.77
2018-06-12T19:00:01.641Z,4.00
2018-06-12T19:02:29.545Z,4.47
2018-06-12T19:04:57.324Z,4.07
2018-06-12T19:07:25.219Z,4.67
2018-06-12T19:09:53.121Z,4.30
2018-06-12T19:12:21.192Z,4.47
2018-06-12T19:14:49.001Z,4.13
2018-06-12T19:17:16.949Z,4.57
2018-06-12T19:19:44.858Z,4.47
2018-06-12T19:22:12.730Z,4.17
2018-06-12T19:24:42.407Z,4.37
2018-06-12T19:27:10.279Z,3.50
2018-06-12T19:29:38.093Z,4.50
2018-06-12T19:32:05.925Z,4.77
2018-06-12T19:34:33.797Z,4.30
2018-06-12T19:37:01.730Z,4.37
2018-06-12T19:39:29.576Z,4.37
2018-06-12T19:41:57.464Z,4.20
2018-06-12T19:44:25.368Z,4.50
2018-06-12T19:46:53.324Z,3.97
2018-06-12T19:49:21.827Z,4.00
2018-06-12T19:51:50.794Z,4.40
2018-06-12T19:54:20.544Z,3.70
2018-06-12T19:56:49.372Z,4.40
2018-06-12T19:59:17.626Z,4.07
2018-06-12T20:01:45.517Z,4.00
2018-06-12T20:04:17.363Z,4.03
2018-06-12T20:06:45.249Z,4.23
2018-06-12T20:09:13.133Z,4.27
2018-06-12T20:11:42.181Z,4.33
2018-06-12T20:14:09.986Z,4.03
2018-06-12T20:16:37.849Z,4.20
2018-06-12T20:19:05.819Z,4.43
2018-06-12T20:21:33.737Z,3.93
2018-06-12T20:24:01.653Z,4.13
2018-06-12T20:26:29.550Z,4.40
2018-06-12T20:29:01.537Z,4.43
2018-06-12T20:31:32.853Z,4.40
2018-06-12T20:34:01.052Z,4.03
2018-06-12T20:36:37.117Z,4.23
2018-06-12T20:39:10.259Z,4.93
2018-06-12T20:41:42.232Z,4.30
2018-06-12T20:44:10.846Z,4.90
2018-06-12T20:46:40.428Z,4.73
2018-06-12T20:49:08.333Z,4.23
2018-06-12T20:51:36.212Z,4.90
2018-06-12T20:54:07.284Z,4.97
2018-06-12T20:56:35.917Z,5.07
2018-06-12T20:59:03.850Z,4.80
2018-06-12T21:01:31.822Z,4.80
2018-06-12T21:03:59.773Z,4.77
2018-06-12T21:06:31.071Z,4.87
2018-06-12T21:09:06.381Z,4.33
2018-06-12T21:11:39.686Z,4.90
2018-06-12T21:14:08.895Z,4.10
2018-06-12T21:16:38.410Z,4.90
2018-06-12T21:19:09.566Z,4.70
2018-06-12T21:21:37.542Z,4.93
2018-06-12T21:24:05.477Z,4.60
2018-06-12T21:26:33.376Z,4.87
2018-06-12T21:29:01.333Z,5.07
2018-06-12T21:31:29.296Z,5.40
2018-06-12T21:33:57.181Z,5.63
2018-06-12T21:36:25.189Z,5.93
2018-06-12T21:38:53.069Z,5.13
2018-06-12T21:41:20.934Z,5.67
2018-06-12T21:43:48.807Z,5.40
2018-06-12T21:46:16.711Z,5.40
2018-06-12T21:48:44.612Z,5.57
2018-06-12T21:51:12.457Z,6.07
2018-06-12T21:53:40.428Z,6.30
2018-06-12T21:56:08.320Z,6.27
2018-06-12T21:58:36.233Z,5.93
2018-06-12T22:01:04.061Z,5.40
2018-06-12T22:03:31.957Z,6.13
2018-06-12T22:05:59.807Z,6.33
2018-06-12T22:08:27.715Z,6.33
2018-06-12T22:10:55.838Z,6.30
2018-06-12T22:13:23.735Z,6.37
2018-06-12T22:15:51.627Z,7.17
2018-06-12T22:18:19.488Z,6.50
2018-06-12T22:20:47.370Z,7.47
2018-06-12T22:23:15.249Z,6.87
2018-06-12T22:25:43.132Z,7.47
2018-06-12T22:28:11.014Z,7.47
2018-06-12T22:30:38.888Z,8.07
2018-06-12T22:33:06.755Z,7.80
2018-06-12T22:35:34.608Z,7.83
2018-06-12T22:38:02.573Z,8.13
2018-06-12T22:40:30.463Z,8.13
2018-06-12T22:42:58.335Z,7.73
2018-06-12T22:45:26.271Z,7.80
2018-06-12T22:47:54.209Z,8.23
2018-06-12T22:50:22.085Z,6.60
2018-06-12T22:52:50.025Z,8.13
2018-06-12T22:55:17.944Z,7.80
2018-06-12T22:57:45.875Z,8.33
2018-06-12T23:00:19.918Z,7.53
2018-06-12T23:02:47.866Z,7.83
2018-06-12T23:05:15.803Z,8.80
2018-06-12T23:07:43.644Z,8.03
2018-06-12T23:10:11.498Z,8.90
2018-06-12T23:12:39.495Z,8.47
2018-06-12T23:15:07.420Z,7.80
2018-06-12T23:17:35.276Z,8.23
2018-06-12T23:20:20.505Z,8.83
2018-06-12T23:22:48.385Z,8.37
2018-06-12T23:25:16.273Z,8.70
2018-06-12T23:27:44.150Z,8.70
2018-06-12T23:30:12.002Z,8.77
2018-06-12T23:32:39.848Z,8.40
2018-06-12T23:35:07.701Z,9.20
2018-06-12T23:37:35.601Z,8.33
2018-06-12T23:40:03.519Z,8.43
2018-06-12T23:42:31.341Z,7.93
2018-06-12T23:44:59.241Z,8.37
2018-06-12T23:47:27.149Z,8.77
2018-06-12T23:49:55.030Z,8.20
2018-06-12T23:52:23.009Z,9.20
2018-06-12T23:54:54.981Z,9.07
2018-06-12T23:57:22.978Z,8.77
2018-06-12T23:59:50.864Z,8.47
