createdAt,value
2022-08-22T00:00:13.314Z,99611.97
2022-08-22T00:00:53.810Z,99610.03
2022-08-22T00:01:39.960Z,99605.75
2022-08-22T00:02:24.186Z,99619.56
2022-08-22T00:02:43.198Z,99643.44
2022-08-22T00:02:43.552Z,99631.97
2022-08-22T00:02:45.173Z,99628.69
2022-08-22T00:02:47.468Z,99634.44
2022-08-22T00:02:55.135Z,99630.84
2022-08-22T00:02:59.391Z,99616.63
2022-08-22T00:02:59.809Z,99639.94
2022-08-22T00:03:04.186Z,99627.25
2022-08-22T00:03:04.349Z,99637.09
2022-08-22T00:03:10.963Z,99631.53
2022-08-22T00:03:12.457Z,99637.75
2022-08-22T00:03:15.453Z,99618.16
2022-08-22T00:03:22.753Z,99614.34
2022-08-22T00:04:06.992Z,99611.25
2022-08-22T00:04:45.570Z,99613.28
2022-08-22T00:05:28.810Z,99608.59
2022-08-22T00:06:13.496Z,99612.94
2022-08-22T00:06:52.530Z,99613.72
2022-08-22T00:07:46.377Z,99611.78
2022-08-22T00:08:26.766Z,99620.34
2022-08-22T00:09:05.967Z,99612.31
2022-08-22T00:09:51.017Z,99617.06
2022-08-22T00:10:28.063Z,99617.88
2022-08-22T00:11:12.521Z,99623.81
2022-08-22T00:11:50.402Z,99623.81
2022-08-22T00:12:31.975Z,99619.47
2022-08-22T00:13:11.006Z,99619.06
2022-08-22T00:14:01.936Z,99621.78
2022-08-22T00:14:40.489Z,99611.09
2022-08-22T00:15:42.383Z,99618.94
2022-08-22T00:16:21.165Z,99620.81
2022-08-22T00:17:08.048Z,99618.06
2022-08-22T00:17:47.474Z,99618.84
2022-08-22T00:18:29.818Z,99623.19
2022-08-22T00:19:12.305Z,99612.22
2022-08-22T00:19:52.165Z,99602.47
2022-08-22T00:20:29.175Z,99610.38
2022-08-22T00:21:12.363Z,99605.69
2022-08-22T00:21:51.609Z,99610.38
2022-08-22T00:22:30.393Z,99603.75
2022-08-22T00:23:12.309Z,99616.31
2022-08-22T00:23:52.702Z,99616.66
2022-08-22T00:24:27.004Z,99608.59
2022-08-22T00:25:25.587Z,99612.16
2022-08-22T00:26:03.084Z,99610.56
2022-08-22T00:26:46.602Z,99609.84
2022-08-22T00:27:23.757Z,99607.88
2022-08-22T00:28:03.555Z,99621.25
2022-08-22T00:28:43.386Z,99618.84
2022-08-22T00:29:18.670Z,99615.31
2022-08-22T00:29:57.348Z,99606.75
2022-08-22T00:30:37.989Z,99614.16
2022-08-22T00:31:15.720Z,99615.50
2022-08-22T00:31:54.862Z,99611.59
2022-08-22T00:32:36.311Z,99618.31
2022-08-22T00:33:18.543Z,99618.31
2022-08-22T00:33:56.607Z,99618.31
2022-08-22T00:34:40.130Z,99617.97
2022-08-22T00:35:32.513Z,99609.31
2022-08-22T00:36:18.966Z,99617.44
2022-08-22T00:36:56.846Z,99611.16
2022-08-22T00:37:37.773Z,99613.56
2022-08-22T00:38:16.474Z,99612.75
2022-08-22T00:38:59.284Z,99617.09
2022-08-22T00:39:38.774Z,99619.84
2022-08-22T00:40:29.958Z,99617.00
2022-08-22T00:41:07.622Z,99618.16
2022-08-22T00:42:10.151Z,99625.56
2022-08-22T00:42:59.971Z,99619.63
2022-08-22T00:44:07.488Z,99619.19
2022-08-22T00:45:03.186Z,99614.84
2022-08-22T00:46:05.100Z,99617.16
2022-08-22T00:47:03.828Z,99622.63
2022-08-22T00:47:57.103Z,99622.97
2022-08-22T00:49:04.919Z,99628.81
2022-08-22T00:49:55.549Z,99629.59
2022-08-22T00:50:52.040Z,99624.50
2022-08-22T00:51:47.490Z,99628.38
2022-08-22T00:52:44.454Z,99620.50
2022-08-22T00:53:46.538Z,99625.09
2022-08-22T00:54:30.605Z,99631.81
2022-08-22T00:55:17.567Z,99624.38
2022-08-22T00:56:09.544Z,99623.56
2022-08-22T00:57:05.798Z,99634.53
2022-08-22T00:58:03.944Z,99628.97
2022-08-22T00:59:23.785Z,99628.09
2022-08-22T01:00:09.572Z,99625.72
2022-08-22T01:00:49.277Z,99626.59
2022-08-22T01:01:30.345Z,99629.78
2022-08-22T01:02:15.678Z,99627.84
2022-08-22T01:03:13.228Z,99634.44
2022-08-22T01:04:11.454Z,99632.09
2022-08-22T01:05:19.133Z,99634.03
2022-08-22T01:06:08.343Z,99641.44
2022-08-22T01:06:52.659Z,99626.59
2022-08-22T01:07:53.833Z,99636.31
2022-08-22T01:08:45.581Z,99624.91
2022-08-22T01:09:34.319Z,99632.34
2022-08-22T01:10:32.361Z,99632.69
2022-08-22T01:11:29.992Z,99636.56
2022-08-22T01:12:26.669Z,99627.91
2022-08-22T01:13:18.018Z,99636.94
2022-08-22T01:14:15.742Z,99622.78
2022-08-22T01:14:55.111Z,99625.16
2022-08-22T01:15:30.874Z,99619.31
2022-08-22T01:16:13.666Z,99619.78
2022-08-22T01:17:08.174Z,99618.19
2022-08-22T01:18:08.019Z,99613.75
2022-08-22T01:19:09.210Z,99613.66
2022-08-22T01:20:28.223Z,99610.84
2022-08-22T01:21:44.666Z,99618.97
2022-08-22T01:22:41.673Z,99608.00
2022-08-22T01:23:56.463Z,99622.75
2022-08-22T01:25:11.098Z,99625.13
2022-08-22T01:26:20.382Z,99624.22
2022-08-22T01:27:27.966Z,99623.69
2022-08-22T01:28:33.690Z,99633.06
2022-08-22T01:29:47.775Z,99632.50
2022-08-22T01:30:42.113Z,99628.97
2022-08-22T01:31:51.818Z,99644.50
2022-08-22T01:33:01.767Z,99644.06
2022-08-22T01:34:04.298Z,99629.13
2022-08-22T01:35:01.705Z,99636.53
2022-08-22T01:36:16.177Z,99625.91
2022-08-22T01:37:18.596Z,99628.56
2022-08-22T01:38:10.085Z,99632.09
2022-08-22T01:38:59.353Z,99627.44
2022-08-22T01:40:09.972Z,99627.75
2022-08-22T01:41:12.047Z,99633.91
2022-08-22T01:42:22.228Z,99634.72
2022-08-22T01:43:09.441Z,99640.53
2022-08-22T01:44:01.014Z,99636.66
2022-08-22T01:45:02.941Z,99645.22
2022-08-22T01:45:48.431Z,99632.31
2022-08-22T01:46:34.114Z,99637.00
2022-08-22T01:47:12.273Z,99636.19
2022-08-22T01:47:56.265Z,99637.78
2022-08-22T01:48:37.982Z,99638.94
2022-08-22T01:49:18.236Z,99650.69
2022-08-22T01:50:02.115Z,99647.50
2022-08-22T01:50:39.747Z,99642.03
2022-08-22T01:51:21.230Z,99642.03
2022-08-22T01:52:02.834Z,99644.41
2022-08-22T01:52:44.572Z,99635.75
2022-08-22T01:53:24.343Z,99636.56
2022-08-22T01:54:05.762Z,99637.69
2022-08-22T01:54:51.912Z,99630.28
2022-08-22T01:55:33.691Z,99637.34
2022-08-22T01:56:13.002Z,99637.78
2022-08-22T01:56:47.143Z,99635.84
2022-08-22T01:57:19.741Z,99642.59
2022-08-22T01:57:58.909Z,99641.13
2022-08-22T01:58:37.301Z,99643.06
2022-08-22T01:59:12.647Z,99636.44
2022-08-22T01:59:50.689Z,99642.34
2022-08-22T02:00:35.544Z,99644.75
2022-08-22T02:01:24.215Z,99647.06
2022-08-22T02:02:05.820Z,99649.78
2022-08-22T02:02:57.074Z,99640.78
2022-08-22T02:03:36.441Z,99642.25
2022-08-22T02:04:14.872Z,99649.78
2022-08-22T02:05:01.508Z,99645.47
2022-08-22T02:05:42.612Z,99636.78
2022-08-22T02:06:32.484Z,99637.13
2022-08-22T02:07:14.553Z,99639.41
2022-08-22T02:07:53.429Z,99636.66
2022-08-22T02:08:33.042Z,99642.13
2022-08-22T02:09:14.827Z,99639.41
2022-08-22T02:10:01.372Z,99639.41
2022-08-22T02:10:51.646Z,99642.03
2022-08-22T02:11:43.972Z,99643.50
2022-08-22T02:12:33.013Z,99645.44
2022-08-22T02:13:19.881Z,99641.56
2022-08-22T02:14:01.570Z,99636.09
2022-08-22T02:14:44.155Z,99640.44
2022-08-22T02:15:23.017Z,99638.03
2022-08-22T02:16:09.495Z,99641.94
2022-08-22T02:16:44.345Z,99636.47
2022-08-22T02:17:23.638Z,99640.78
2022-08-22T02:18:13.002Z,99639.19
2022-08-22T02:18:54.493Z,99634.06
2022-08-22T02:19:35.899Z,99645.00
2022-08-22T02:20:23.617Z,99637.13
2022-08-22T02:21:05.414Z,99627.31
2022-08-22T02:21:45.533Z,99634.41
2022-08-22T02:22:32.358Z,99628.91
2022-08-22T02:23:17.904Z,99636.00
2022-08-22T02:23:56.194Z,99635.19
2022-08-22T02:24:50.313Z,99633.25
2022-08-22T02:25:26.527Z,99638.72
2022-08-22T02:26:10.215Z,99638.41
2022-08-22T02:26:50.142Z,99636.47
2022-08-22T02:27:33.318Z,99634.84
2022-08-22T02:28:13.490Z,99634.41
2022-08-22T02:28:58.038Z,99637.84
2022-08-22T02:29:35.914Z,99643.31
2022-08-22T02:30:14.993Z,99640.91
2022-08-22T02:30:52.278Z,99639.34
2022-08-22T02:31:35.495Z,99642.41
2022-08-22T02:32:21.666Z,99643.13
2022-08-22T02:33:03.256Z,99641.50
2022-08-22T02:33:47.817Z,99643.44
2022-08-22T02:34:39.864Z,99640.16
2022-08-22T02:35:24.373Z,99642.78
2022-08-22T02:36:05.097Z,99640.84
2022-08-22T02:36:46.918Z,99644.72
2022-08-22T02:37:34.735Z,99646.66
2022-08-22T02:38:24.257Z,99651.69
2022-08-22T02:39:06.549Z,99649.63
2022-08-22T02:39:44.653Z,99647.69
2022-08-22T02:40:31.254Z,99650.44
2022-08-22T02:41:14.426Z,99655.91
2022-08-22T02:41:53.393Z,99642.56
2022-08-22T02:42:38.229Z,99653.16
2022-08-22T02:43:19.277Z,99649.63
2022-08-22T02:43:57.066Z,99651.56
2022-08-22T02:44:37.895Z,99657.03
2022-08-22T02:45:21.299Z,99653.06
2022-08-22T02:46:03.613Z,99656.59
2022-08-22T02:46:49.694Z,99659.34
2022-08-22T02:47:32.168Z,99654.56
2022-08-22T02:48:14.335Z,99653.41
2022-08-22T02:49:11.856Z,99655.22
2022-08-22T02:49:53.689Z,99657.97
2022-08-22T02:50:41.055Z,99657.97
2022-08-22T02:51:19.627Z,99652.84
2022-08-22T02:52:02.302Z,99657.97
2022-08-22T02:52:45.808Z,99654.78
2022-08-22T02:53:22.250Z,99657.84
2022-08-22T02:54:17.108Z,99660.94
2022-08-22T02:54:56.588Z,99654.22
2022-08-22T02:55:42.532Z,99661.97
2022-08-22T02:56:24.543Z,99652.19
2022-08-22T02:57:03.493Z,99656.06
2022-08-22T02:57:40.627Z,99657.66
2022-08-22T02:58:25.975Z,99662.75
2022-08-22T02:59:13.693Z,99657.66
2022-08-22T03:00:31.290Z,99661.06
2022-08-22T03:01:24.253Z,99655.81
2022-08-22T03:01:57.018Z,99657.41
2022-08-22T03:02:36.579Z,99656.72
2022-08-22T03:03:20.194Z,99664.91
2022-08-22T03:04:18.101Z,99664.81
2022-08-22T03:04:55.785Z,99660.16
2022-08-22T03:05:41.799Z,99657.06
2022-08-22T03:06:36.786Z,99655.00
2022-08-22T03:07:16.843Z,99665.19
2022-08-22T03:07:59.813Z,99660.47
2022-08-22T03:08:35.647Z,99652.28
2022-08-22T03:09:25.024Z,99660.16
2022-08-22T03:10:08.952Z,99662.88
2022-08-22T03:10:45.862Z,99660.94
2022-08-22T03:11:24.127Z,99650.09
2022-08-22T03:12:08.375Z,99654.78
2022-08-22T03:12:48.261Z,99661.84
2022-08-22T03:13:38.159Z,99666.88
2022-08-22T03:14:16.222Z,99660.94
2022-08-22T03:15:01.045Z,99668.03
2022-08-22T03:15:48.455Z,99670.75
2022-08-22T03:16:28.855Z,99660.16
2022-08-22T03:17:06.458Z,99661.75
2022-08-22T03:17:50.781Z,99659.81
2022-08-22T03:18:35.245Z,99664.47
2022-08-22T03:19:30.382Z,99671.66
2022-08-22T03:20:10.086Z,99661.28
2022-08-22T03:20:48.987Z,99669.16
2022-08-22T03:21:32.337Z,99665.28
2022-08-22T03:22:12.516Z,99665.28
2022-08-22T03:22:49.227Z,99667.66
2022-08-22T03:23:37.156Z,99666.88
2022-08-22T03:24:14.297Z,99673.50
2022-08-22T03:24:52.911Z,99668.47
2022-08-22T03:25:38.185Z,99665.72
2022-08-22T03:26:17.496Z,99667.66
2022-08-22T03:26:52.497Z,99677.81
2022-08-22T03:27:32.576Z,99672.00
2022-08-22T03:28:12.013Z,99670.75
2022-08-22T03:28:58.941Z,99679.41
2022-08-22T03:29:36.903Z,99673.50
2022-08-22T03:30:19.335Z,99668.03
2022-08-22T03:31:08.315Z,99667.22
2022-08-22T03:32:08.457Z,99673.72
2022-08-22T03:32:54.770Z,99672.13
2022-08-22T03:33:32.533Z,99666.75
2022-08-22T03:34:21.470Z,99671.88
2022-08-22T03:35:02.049Z,99680.56
2022-08-22T03:35:51.465Z,99672.34
2022-08-22T03:36:33.271Z,99670.75
2022-08-22T03:37:15.682Z,99666.53
2022-08-22T03:37:53.752Z,99673.59
2022-08-22T03:38:30.789Z,99674.84
2022-08-22T03:39:17.330Z,99670.97
2022-08-22T03:40:02.872Z,99671.75
2022-08-22T03:40:49.819Z,99685.44
2022-08-22T03:41:52.671Z,99679.97
2022-08-22T03:43:04.169Z,99678.75
2022-08-22T03:44:00.941Z,99678.38
2022-08-22T03:45:15.791Z,99682.59
2022-08-22T03:46:18.446Z,99684.22
2022-08-22T03:47:07.747Z,99683.03
2022-08-22T03:48:15.915Z,99689.22
2022-08-22T03:49:31.660Z,99689.44
2022-08-22T03:50:42.445Z,99686.25
2022-08-22T03:51:20.961Z,99689.09
2022-08-22T03:52:15.613Z,99692.28
2022-08-22T03:53:31.106Z,99700.97
2022-08-22T03:54:35.475Z,99698.88
2022-08-22T03:55:21.171Z,99702.41
2022-08-22T03:56:40.787Z,99705.16
2022-08-22T03:57:43.627Z,99710.19
2022-08-22T03:58:47.162Z,99710.19
2022-08-22T03:59:51.545Z,99710.97
2022-08-22T04:00:56.007Z,99703.59
2022-08-22T04:02:03.717Z,99710.19
2022-08-22T04:03:29.222Z,99707.88
2022-08-22T04:04:34.585Z,99705.50
2022-08-22T04:05:48.003Z,99703.13
2022-08-22T04:06:56.558Z,99700.38
2022-08-22T04:08:04.323Z,99703.13
2022-08-22T04:09:06.250Z,99714.53
2022-08-22T04:10:18.763Z,99714.97
2022-08-22T04:11:04.361Z,99714.28
2022-08-22T04:12:10.648Z,99707.34
2022-08-22T04:12:56.111Z,99708.94
2022-08-22T04:13:52.887Z,99710.88
2022-08-22T04:14:42.049Z,99709.38
2022-08-22T04:15:39.645Z,99709.06
2022-08-22T04:16:40.138Z,99710.19
2022-08-22T04:17:33.465Z,99706.66
2022-08-22T04:18:44.448Z,99708.56
2022-08-22T04:19:39.193Z,99711.69
2022-08-22T04:20:47.079Z,99707.66
2022-08-22T04:21:42.247Z,99712.00
2022-08-22T04:22:39.405Z,99712.91
2022-08-22T04:23:42.344Z,99716.44
2022-08-22T04:24:34.328Z,99702.88
2022-08-22T04:25:18.295Z,99715.88
2022-08-22T04:25:55.747Z,99710.88
2022-08-22T04:26:41.633Z,99713.59
2022-08-22T04:27:23.839Z,99714.06
2022-08-22T04:28:06.392Z,99709.03
2022-08-22T04:28:46.528Z,99711.09
2022-08-22T04:29:23.393Z,99713.50
2022-08-22T04:30:02.248Z,99713.16
2022-08-22T04:30:42.833Z,99714.75
2022-08-22T04:31:19.153Z,99715.09
2022-08-22T04:31:57.741Z,99710.06
2022-08-22T04:32:38.988Z,99714.41
2022-08-22T04:33:17.892Z,99717.13
2022-08-22T04:33:54.371Z,99715.66
2022-08-22T04:34:34.743Z,99718.03
2022-08-22T04:35:09.176Z,99711.88
2022-08-22T04:35:54.247Z,99717.81
2022-08-22T04:36:35.179Z,99720.66
2022-08-22T04:37:14.728Z,99719.16
2022-08-22T04:37:56.479Z,99715.66
2022-08-22T04:38:34.097Z,99715.66
2022-08-22T04:39:13.173Z,99723.19
2022-08-22T04:39:54.134Z,99715.78
2022-08-22T04:40:34.745Z,99722.03
2022-08-22T04:41:12.522Z,99722.47
2022-08-22T04:41:52.933Z,99721.34
2022-08-22T04:42:32.605Z,99722.28
2022-08-22T04:43:19.965Z,99720.78
2022-08-22T04:44:00.562Z,99721.25
2022-08-22T04:44:39.431Z,99724.09
2022-08-22T04:45:20.085Z,99723.38
2022-08-22T04:45:59.144Z,99729.34
2022-08-22T04:46:37.327Z,99724.28
2022-08-22T04:47:21.562Z,99729.44
2022-08-22T04:48:02.744Z,99734.91
2022-08-22T04:48:41.678Z,99730.25
2022-08-22T04:49:27.195Z,99729.09
2022-08-22T04:50:06.295Z,99721.69
2022-08-22T04:50:44.155Z,99730.34
2022-08-22T04:51:27.517Z,99731.59
2022-08-22T04:52:09.633Z,99723.41
2022-08-22T04:52:56.605Z,99732.03
2022-08-22T04:53:55.102Z,99727.28
2022-08-22T04:54:41.414Z,99731.94
2022-08-22T04:55:25.449Z,99731.59
2022-08-22T04:56:08.023Z,99728.50
2022-08-22T04:56:57.803Z,99722.38
2022-08-22T04:57:38.579Z,99734.88
2022-08-22T04:58:27.275Z,99726.34
2022-08-22T04:59:03.786Z,99727.94
2022-08-22T04:59:39.444Z,99728.03
2022-08-22T05:00:13.773Z,99724.16
2022-08-22T05:00:54.511Z,99733.63
2022-08-22T05:01:44.606Z,99737.50
2022-08-22T05:02:22.779Z,99734.00
2022-08-22T05:02:58.191Z,99728.94
2022-08-22T05:03:36.000Z,99737.28
2022-08-22T05:04:10.898Z,99734.56
2022-08-22T05:04:50.317Z,99738.56
2022-08-22T05:05:27.273Z,99740.94
2022-08-22T05:06:03.619Z,99737.53
2022-08-22T05:06:45.002Z,99737.16
2022-08-22T05:07:21.271Z,99736.81
2022-08-22T05:07:58.589Z,99742.78
2022-08-22T05:08:37.306Z,99741.97
2022-08-22T05:09:16.556Z,99739.22
2022-08-22T05:09:54.061Z,99743.53
2022-08-22T05:10:31.930Z,99736.13
2022-08-22T05:11:10.680Z,99740.47
2022-08-22T05:11:43.642Z,99737.72
2022-08-22T05:12:23.786Z,99743.66
2022-08-22T05:13:02.890Z,99747.22
2022-08-22T05:13:39.963Z,99740.56
2022-08-22T05:14:20.948Z,99737.50
2022-08-22T05:14:58.451Z,99739.88
2022-08-22T05:15:34.431Z,99739.53
2022-08-22T05:16:15.220Z,99734.50
2022-08-22T05:16:52.154Z,99737.25
2022-08-22T05:17:28.011Z,99736.13
2022-08-22T05:18:08.482Z,99738.16
2022-08-22T05:18:45.516Z,99734.28
2022-08-22T05:19:29.680Z,99745.66
2022-08-22T05:20:11.744Z,99735.50
2022-08-22T05:20:49.249Z,99742.59
2022-08-22T05:21:31.516Z,99742.69
2022-08-22T05:22:06.374Z,99741.09
2022-08-22T05:22:43.443Z,99740.41
2022-08-22T05:23:24.647Z,99734.56
2022-08-22T05:24:01.924Z,99740.84
2022-08-22T05:24:38.796Z,99737.31
2022-08-22T05:25:16.641Z,99741.97
2022-08-22T05:25:53.151Z,99735.72
2022-08-22T05:26:34.622Z,99747.47
2022-08-22T05:27:13.997Z,99737.00
2022-08-22T05:27:49.709Z,99746.47
2022-08-22T05:28:33.952Z,99743.81
2022-08-22T05:29:10.891Z,99738.00
2022-08-22T05:29:47.353Z,99741.97
2022-08-22T05:30:23.985Z,99744.38
2022-08-22T05:30:59.686Z,99742.44
2022-08-22T05:31:35.280Z,99742.91
2022-08-22T05:32:22.093Z,99743.66
2022-08-22T05:33:04.239Z,99740.84
2022-08-22T05:33:41.820Z,99737.31
2022-08-22T05:34:20.863Z,99739.25
2022-08-22T05:34:58.522Z,99741.97
2022-08-22T05:35:37.764Z,99739.59
2022-08-22T05:36:16.447Z,99743.16
2022-08-22T05:36:54.518Z,99743.16
2022-08-22T05:37:37.569Z,99749.75
2022-08-22T05:38:17.072Z,99750.56
2022-08-22T05:38:54.827Z,99742.78
2022-08-22T05:39:31.229Z,99747.59
2022-08-22T05:40:04.750Z,99746.88
2022-08-22T05:40:38.005Z,99741.06
2022-08-22T05:41:20.249Z,99744.69
2022-08-22T05:41:57.088Z,99745.13
2022-08-22T05:42:37.589Z,99745.59
2022-08-22T05:43:12.197Z,99751.50
2022-08-22T05:43:45.938Z,99746.47
2022-08-22T05:44:23.496Z,99748.50
2022-08-22T05:44:56.186Z,99746.25
2022-08-22T05:45:29.560Z,99746.31
2022-08-22T05:46:09.984Z,99751.09
2022-08-22T05:46:44.779Z,99744.81
2022-08-22T05:47:22.798Z,99745.28
2022-08-22T05:48:06.012Z,99744.94
2022-08-22T05:48:43.644Z,99746.50
2022-08-22T05:49:19.578Z,99746.19
2022-08-22T05:50:02.254Z,99748.59
2022-08-22T05:50:39.884Z,99749.41
2022-08-22T05:51:21.699Z,99742.31
2022-08-22T05:52:05.566Z,99749.41
2022-08-22T05:53:00.954Z,99743.91
2022-08-22T05:53:38.023Z,99742.31
2022-08-22T05:54:20.606Z,99748.22
2022-08-22T05:54:57.469Z,99747.56
2022-08-22T05:55:32.944Z,99748.44
2022-08-22T05:56:13.547Z,99754.81
2022-08-22T05:56:51.593Z,99754.09
2022-08-22T05:57:32.810Z,99751.44
2022-08-22T05:58:29.389Z,99751.19
2022-08-22T05:59:08.587Z,99750.94
2022-08-22T05:59:47.875Z,99749.16
2022-08-22T06:00:22.742Z,99748.91
2022-08-22T06:01:00.867Z,99749.03
2022-08-22T06:01:40.425Z,99745.22
2022-08-22T06:02:20.465Z,99750.78
2022-08-22T06:03:04.948Z,99748.47
2022-08-22T06:03:41.534Z,99740.69
2022-08-22T06:04:23.874Z,99746.28
2022-08-22T06:05:02.011Z,99742.38
2022-08-22T06:05:40.333Z,99743.97
2022-08-22T06:06:19.284Z,99733.00
2022-08-22T06:06:56.656Z,99739.25
2022-08-22T06:07:37.126Z,99730.25
2022-08-22T06:08:20.478Z,99736.91
2022-08-22T06:08:59.260Z,99731.75
2022-08-22T06:09:37.518Z,99735.28
2022-08-22T06:10:23.099Z,99735.63
2022-08-22T06:11:00.290Z,99733.69
2022-08-22T06:11:40.087Z,99736.09
2022-08-22T06:12:21.811Z,99736.44
2022-08-22T06:13:05.739Z,99739.63
2022-08-22T06:13:52.192Z,99742.38
2022-08-22T06:14:34.463Z,99733.00
2022-08-22T06:15:15.317Z,99738.91
2022-08-22T06:15:55.282Z,99736.19
2022-08-22T06:16:40.719Z,99741.31
2022-08-22T06:17:25.573Z,99735.03
2022-08-22T06:18:05.309Z,99738.66
2022-08-22T06:18:40.646Z,99734.75
2022-08-22T06:19:19.819Z,99736.81
2022-08-22T06:19:57.199Z,99733.34
2022-08-22T06:20:33.778Z,99740.09
2022-08-22T06:21:10.927Z,99734.25
2022-08-22T06:21:48.282Z,99735.84
2022-08-22T06:22:24.392Z,99740.97
2022-08-22T06:23:03.770Z,99740.97
2022-08-22T06:23:50.838Z,99742.91
2022-08-22T06:24:27.976Z,99735.03
2022-08-22T06:25:12.903Z,99734.25
2022-08-22T06:25:50.534Z,99740.53
2022-08-22T06:26:24.890Z,99741.31
2022-08-22T06:27:04.659Z,99746.91
2022-08-22T06:27:40.021Z,99744.94
2022-08-22T06:28:22.900Z,99744.59
2022-08-22T06:28:59.940Z,99737.59
2022-08-22T06:29:39.101Z,99735.28
2022-08-22T06:30:14.758Z,99743.19
2022-08-22T06:30:49.626Z,99742.81
2022-08-22T06:31:31.592Z,99738.91
2022-08-22T06:32:11.676Z,99743.25
2022-08-22T06:32:59.482Z,99741.31
2022-08-22T06:33:38.601Z,99735.38
2022-08-22T06:34:13.649Z,99739.38
2022-08-22T06:34:50.180Z,99741.75
2022-08-22T06:35:28.266Z,99743.34
2022-08-22T06:36:20.522Z,99743.78
2022-08-22T06:36:59.576Z,99746.44
2022-08-22T06:37:39.575Z,99728.00
2022-08-22T06:38:12.460Z,99739.00
2022-08-22T06:38:59.082Z,99739.78
2022-08-22T06:39:34.466Z,99736.25
2022-08-22T06:40:13.699Z,99735.91
2022-08-22T06:40:46.105Z,99739.44
2022-08-22T06:41:22.261Z,99736.34
2022-08-22T06:42:02.991Z,99739.53
2022-08-22T06:42:41.116Z,99734.03
2022-08-22T06:43:19.455Z,99732.88
2022-08-22T06:43:53.399Z,99734.47
2022-08-22T06:44:30.595Z,99735.69
2022-08-22T06:45:11.374Z,99739.66
2022-08-22T06:45:43.804Z,99736.56
2022-08-22T06:46:16.992Z,99736.66
2022-08-22T06:46:55.595Z,99739.50
2022-08-22T06:47:31.355Z,99734.44
2022-08-22T06:48:18.302Z,99732.94
2022-08-22T06:48:51.487Z,99734.50
2022-08-22T06:49:29.554Z,99733.00
2022-08-22T06:50:06.330Z,99735.81
2022-08-22T06:50:49.233Z,99731.47
2022-08-22T06:51:27.799Z,99726.84
2022-08-22T06:52:02.459Z,99733.94
2022-08-22T06:52:42.799Z,99735.16
2022-08-22T06:53:17.059Z,99729.97
2022-08-22T06:53:53.901Z,99736.34
2022-08-22T06:54:34.509Z,99735.59
2022-08-22T06:55:09.633Z,99728.59
2022-08-22T06:55:47.823Z,99732.59
2022-08-22T06:56:26.003Z,99735.00
2022-08-22T06:56:59.119Z,99733.47
2022-08-22T06:57:42.029Z,99729.56
2022-08-22T06:58:20.820Z,99729.56
2022-08-22T06:58:57.518Z,99728.44
2022-08-22T06:59:35.434Z,99729.19
2022-08-22T07:00:13.492Z,99732.41
2022-08-22T07:00:56.289Z,99729.66
2022-08-22T07:01:50.768Z,99724.50
2022-08-22T07:02:31.024Z,99728.84
2022-08-22T07:03:10.270Z,99732.47
2022-08-22T07:03:49.227Z,99732.09
2022-08-22T07:04:26.642Z,99730.56
2022-08-22T07:04:59.430Z,99722.34
2022-08-22T07:05:39.822Z,99725.53
2022-08-22T07:06:16.226Z,99727.91
2022-08-22T07:06:50.803Z,99721.25
2022-08-22T07:07:29.530Z,99726.03
2022-08-22T07:08:07.128Z,99722.09
2022-08-22T07:08:40.130Z,99720.97
2022-08-22T07:09:25.063Z,99723.34
2022-08-22T07:09:57.752Z,99727.59
2022-08-22T07:10:32.546Z,99724.16
2022-08-22T07:11:14.909Z,99722.97
2022-08-22T07:11:50.095Z,99726.53
2022-08-22T07:12:26.862Z,99719.47
2022-08-22T07:13:04.582Z,99722.97
2022-08-22T07:13:45.031Z,99723.78
2022-08-22T07:14:25.576Z,99728.47
2022-08-22T07:15:13.708Z,99728.47
2022-08-22T07:15:53.771Z,99734.75
2022-08-22T07:16:34.757Z,99730.88
2022-08-22T07:17:09.315Z,99727.31
2022-08-22T07:17:52.440Z,99731.66
2022-08-22T07:18:27.698Z,99728.91
2022-08-22T07:19:00.748Z,99727.78
2022-08-22T07:19:39.673Z,99724.28
2022-08-22T07:20:24.136Z,99731.78
2022-08-22T07:20:59.477Z,99731.78
2022-08-22T07:21:45.922Z,99732.69
2022-08-22T07:22:24.376Z,99728.41
2022-08-22T07:23:02.010Z,99729.63
2022-08-22T07:23:38.360Z,99726.16
2022-08-22T07:24:17.311Z,99727.81
2022-08-22T07:24:59.886Z,99716.06
2022-08-22T07:25:39.031Z,99720.84
2022-08-22T07:26:21.835Z,99719.06
2022-08-22T07:27:09.960Z,99711.94
2022-08-22T07:27:53.761Z,99718.69
2022-08-22T07:28:51.166Z,99712.81
2022-08-22T07:29:41.046Z,99712.03
2022-08-22T07:30:28.217Z,99717.16
2022-08-22T07:31:07.222Z,99713.69
2022-08-22T07:31:49.411Z,99714.88
2022-08-22T07:32:28.206Z,99710.97
2022-08-22T07:33:25.769Z,99713.38
2022-08-22T07:34:11.917Z,99719.22
2022-08-22T07:34:58.634Z,99715.31
2022-08-22T07:35:35.790Z,99711.41
2022-08-22T07:36:23.012Z,99709.09
2022-08-22T07:37:05.781Z,99703.22
2022-08-22T07:37:52.092Z,99709.94
2022-08-22T07:38:42.838Z,99712.34
2022-08-22T07:39:25.527Z,99710.38
2022-08-22T07:40:10.358Z,99715.53
2022-08-22T07:40:51.761Z,99708.84
2022-08-22T07:41:34.738Z,99712.03
2022-08-22T07:42:14.899Z,99706.53
2022-08-22T07:42:54.770Z,99706.56
2022-08-22T07:43:32.357Z,99703.81
2022-08-22T07:44:16.411Z,99703.47
2022-08-22T07:45:03.409Z,99703.47
2022-08-22T07:45:43.305Z,99711.78
2022-08-22T07:46:28.761Z,99705.91
2022-08-22T07:47:09.747Z,99707.47
2022-08-22T07:47:55.035Z,99705.53
2022-08-22T07:48:33.992Z,99707.91
2022-08-22T07:49:21.472Z,99705.59
2022-08-22T07:50:02.933Z,99708.78
2022-08-22T07:50:37.626Z,99716.66
2022-08-22T07:51:14.984Z,99704.13
2022-08-22T07:51:54.841Z,99710.41
2022-08-22T07:52:40.746Z,99706.50
2022-08-22T07:53:26.685Z,99708.91
2022-08-22T07:54:04.756Z,99697.88
2022-08-22T07:54:41.679Z,99699.91
2022-08-22T07:55:22.702Z,99701.91
2022-08-22T07:55:56.683Z,99702.69
2022-08-22T07:56:35.205Z,99703.13
2022-08-22T07:57:12.934Z,99706.66
2022-08-22T07:57:48.439Z,99701.16
2022-08-22T07:58:27.110Z,99696.44
2022-08-22T07:59:12.985Z,99703.53
2022-08-22T07:59:51.058Z,99696.44
2022-08-22T08:00:27.243Z,99695.72
2022-08-22T08:01:00.426Z,99697.28
2022-08-22T08:01:36.373Z,99698.53
2022-08-22T08:02:12.784Z,99697.38
2022-08-22T08:02:48.214Z,99697.38
2022-08-22T08:03:25.804Z,99700.13
2022-08-22T08:04:01.656Z,99695.03
2022-08-22T08:04:40.587Z,99695.47
2022-08-22T08:05:14.756Z,99701.41
2022-08-22T08:05:47.541Z,99697.47
2022-08-22T08:06:24.743Z,99701.88
2022-08-22T08:06:59.576Z,99705.84
2022-08-22T08:07:35.754Z,99704.31
2022-08-22T08:08:13.860Z,99703.16
2022-08-22T08:08:48.283Z,99695.31
2022-08-22T08:09:24.287Z,99697.34
2022-08-22T08:10:01.665Z,99704.84
2022-08-22T08:10:37.469Z,99700.13
2022-08-22T08:11:16.125Z,99704.53
2022-08-22T08:11:53.330Z,99704.53
2022-08-22T08:12:33.090Z,99703.38
2022-08-22T08:13:09.706Z,99702.56
2022-08-22T08:13:47.945Z,99705.72
2022-08-22T08:14:22.349Z,99697.47
2022-08-22T08:14:56.807Z,99705.00
2022-08-22T08:15:39.405Z,99699.09
2022-08-22T08:16:18.001Z,99697.94
2022-08-22T08:17:00.648Z,99703.09
2022-08-22T08:17:35.562Z,99704.66
2022-08-22T08:18:19.425Z,99699.56
2022-08-22T08:18:56.778Z,99700.38
2022-08-22T08:19:32.933Z,99705.50
2022-08-22T08:20:09.496Z,99711.44
2022-08-22T08:20:44.445Z,99703.16
2022-08-22T08:21:26.254Z,99709.13
2022-08-22T08:22:02.282Z,99705.97
2022-08-22T08:22:35.639Z,99710.31
2022-08-22T08:23:10.685Z,99697.34
2022-08-22T08:23:49.598Z,99702.88
2022-08-22T08:24:26.130Z,99704.47
2022-08-22T08:25:03.316Z,99708.03