createdAt,value
2023-04-15T00:01:41.854Z,99.90
2023-04-15T00:04:09.510Z,99.90
2023-04-15T00:06:38.200Z,99.90
2023-04-15T00:09:05.860Z,99.90
2023-04-15T00:11:33.259Z,99.90
2023-04-15T00:14:00.909Z,99.90
2023-04-15T00:16:29.186Z,99.90
2023-04-15T00:18:57.046Z,99.90
2023-04-15T00:21:24.222Z,99.90
2023-04-15T00:23:53.856Z,99.90
2023-04-15T00:26:21.160Z,99.90
2023-04-15T00:28:48.369Z,99.90
2023-04-15T00:31:15.775Z,99.90
2023-04-15T00:33:42.866Z,99.90
2023-04-15T00:36:11.343Z,99.90
2023-04-15T00:38:39.215Z,99.90
2023-04-15T00:41:06.571Z,99.90
2023-04-15T00:43:33.684Z,99.90
2023-04-15T00:46:04.102Z,99.90
2023-04-15T00:48:32.571Z,99.90
2023-04-15T00:50:59.744Z,99.90
2023-04-15T00:53:29.986Z,99.90
2023-04-15T00:55:57.248Z,99.90
2023-04-15T00:58:25.900Z,99.90
2023-04-15T01:00:54.586Z,99.90
2023-04-15T01:03:21.911Z,99.90
2023-04-15T01:05:50.444Z,99.90
2023-04-15T01:08:17.580Z,99.90
2023-04-15T01:10:45.487Z,99.90
2023-04-15T01:13:12.954Z,99.90
2023-04-15T01:15:40.505Z,99.90
2023-04-15T01:18:08.543Z,99.90
2023-04-15T01:20:36.653Z,99.90
2023-04-15T01:23:03.904Z,99.90
2023-04-15T01:25:35.296Z,99.90
2023-04-15T01:28:03.415Z,99.90
2023-04-15T01:30:35.179Z,99.90
2023-04-15T01:33:03.078Z,99.90
2023-04-15T01:35:30.289Z,99.90
2023-04-15T01:38:07.534Z,99.90
2023-04-15T01:40:35.594Z,99.90
2023-04-15T01:43:03.972Z,99.90
2023-04-15T01:45:31.195Z,99.90
2023-04-15T01:47:59.536Z,99.90
2023-04-15T01:50:27.270Z,99.90
2023-04-15T01:52:54.463Z,99.90
2023-04-15T01:55:21.758Z,99.90
2023-04-15T01:57:48.874Z,99.90
2023-04-15T02:00:16.689Z,99.90
2023-04-15T02:02:45.036Z,99.90
2023-04-15T02:05:12.401Z,99.90
2023-04-15T02:07:39.641Z,99.90
2023-04-15T02:10:07.243Z,99.90
2023-04-15T02:12:34.700Z,99.90
2023-04-15T02:15:02.192Z,99.90
2023-04-15T02:17:29.489Z,99.90
2023-04-15T02:19:56.998Z,99.90
2023-04-15T02:22:24.224Z,99.90
2023-04-15T02:24:55.471Z,99.90
2023-04-15T02:27:22.738Z,99.90
2023-04-15T02:29:51.466Z,99.90
2023-04-15T02:32:19.020Z,99.90
2023-04-15T02:34:46.212Z,99.90
2023-04-15T02:37:14.863Z,99.90
2023-04-15T02:39:42.271Z,99.90
2023-04-15T02:42:09.465Z,99.90
2023-04-15T02:44:39.633Z,99.90
2023-04-15T02:47:07.656Z,99.90
2023-04-15T02:49:34.957Z,99.90
2023-04-15T02:52:02.146Z,99.90
2023-04-15T02:54:29.652Z,99.90
2023-04-15T02:56:58.160Z,99.90
2023-04-15T02:59:25.500Z,99.90
2023-04-15T03:01:52.834Z,99.90
2023-04-15T03:04:20.262Z,99.90
2023-04-15T03:06:47.671Z,99.90
2023-04-15T03:09:14.793Z,99.90
2023-04-15T03:11:42.278Z,99.90
2023-04-15T03:14:09.670Z,99.90
2023-04-15T03:16:36.916Z,99.90
2023-04-15T03:19:04.342Z,99.90
2023-04-15T03:21:31.704Z,99.90
2023-04-15T03:23:58.825Z,99.90
2023-04-15T03:26:31.072Z,99.90
2023-04-15T03:28:58.745Z,99.90
2023-04-15T03:31:26.122Z,99.90
2023-04-15T03:33:54.383Z,99.90
2023-04-15T03:36:24.122Z,99.90
2023-04-15T03:38:51.291Z,99.90
2023-04-15T03:41:18.518Z,99.90
2023-04-15T03:43:45.971Z,99.90
2023-04-15T03:46:13.200Z,99.90
2023-04-15T03:48:40.442Z,99.90
2023-04-15T03:51:10.280Z,99.90
2023-04-15T03:53:37.406Z,99.90
2023-04-15T03:56:05.375Z,99.90
2023-04-15T03:58:32.629Z,99.90
2023-04-15T04:00:59.695Z,99.90
2023-04-15T04:03:27.626Z,99.90
2023-04-15T04:05:55.484Z,99.90
2023-04-15T04:08:22.653Z,99.90
2023-04-15T04:10:51.976Z,99.90
2023-04-15T04:13:19.112Z,99.90
2023-04-15T04:15:48.503Z,99.90
2023-04-15T04:18:15.672Z,99.90
2023-04-15T04:20:43.092Z,99.90
2023-04-15T04:23:10.565Z,99.90
2023-04-15T04:25:37.785Z,99.90
2023-04-15T04:28:05.461Z,99.90
2023-04-15T04:30:32.916Z,99.90
2023-04-15T04:33:00.138Z,99.90
2023-04-15T04:35:28.561Z,99.90
2023-04-15T04:37:56.237Z,99.90
2023-04-15T04:40:23.413Z,99.90
2023-04-15T04:42:51.109Z,99.90
2023-04-15T04:45:18.232Z,99.90
2023-04-15T04:47:45.513Z,99.90
2023-04-15T04:50:12.835Z,99.90
2023-04-15T04:52:40.195Z,99.90
2023-04-15T04:55:08.724Z,99.90
2023-04-15T04:57:36.243Z,99.90
2023-04-15T05:00:05.095Z,99.90
2023-04-15T05:02:32.756Z,99.90
2023-04-15T05:05:00.066Z,99.90
2023-04-15T05:07:27.514Z,99.90
2023-04-15T05:09:54.579Z,99.90
2023-04-15T05:12:21.726Z,99.90
2023-04-15T05:14:48.813Z,99.90
2023-04-15T05:17:15.868Z,99.90
2023-04-15T05:19:43.046Z,99.90
2023-04-15T05:22:10.221Z,99.90
2023-04-15T05:24:37.423Z,99.90
2023-04-15T05:27:04.966Z,99.90
2023-04-15T05:29:32.143Z,99.90
2023-04-15T05:31:59.285Z,99.90
2023-04-15T05:34:26.841Z,99.90
2023-04-15T05:36:53.914Z,99.90
2023-04-15T05:39:21.474Z,99.90
2023-04-15T05:41:48.659Z,99.90
2023-04-15T05:44:15.985Z,99.90
2023-04-15T05:46:45.628Z,99.90
2023-04-15T05:49:12.692Z,99.90
2023-04-15T05:51:39.752Z,99.90
2023-04-15T05:54:06.942Z,99.90
2023-04-15T05:56:34.126Z,99.90
2023-04-15T05:59:01.804Z,99.90
2023-04-15T06:01:29.354Z,99.90
2023-04-15T06:03:57.198Z,99.90
2023-04-15T06:06:24.638Z,99.90
2023-04-15T06:08:53.610Z,99.90
2023-04-15T06:11:23.889Z,99.90
2023-04-15T06:13:50.932Z,99.90
2023-04-15T06:16:19.441Z,99.90
2023-04-15T06:18:47.032Z,99.90
2023-04-15T06:21:14.273Z,99.90
2023-04-15T06:23:42.245Z,99.90
2023-04-15T06:26:13.592Z,99.90
2023-04-15T06:28:43.596Z,99.90
2023-04-15T06:31:11.180Z,99.90
2023-04-15T06:33:38.314Z,99.90
2023-04-15T06:36:05.991Z,99.90
2023-04-15T06:38:33.179Z,99.90
2023-04-15T06:41:00.526Z,99.90
2023-04-15T06:43:27.763Z,99.90
2023-04-15T06:46:07.033Z,99.90
2023-04-15T06:48:37.725Z,99.90
2023-04-15T06:51:05.098Z,99.90
2023-04-15T06:53:50.326Z,99.90
2023-04-15T06:56:26.681Z,99.90
2023-04-15T06:58:54.145Z,99.90
2023-04-15T07:01:21.583Z,99.90
2023-04-15T07:03:48.794Z,99.90
2023-04-15T07:06:16.099Z,99.90
2023-04-15T07:08:43.790Z,99.90
2023-04-15T07:11:10.952Z,99.90
2023-04-15T07:13:38.189Z,99.90
2023-04-15T07:16:05.882Z,99.90
2023-04-15T07:18:33.095Z,99.90
2023-04-15T07:21:00.325Z,99.90
2023-04-15T07:23:27.841Z,99.90
2023-04-15T07:25:55.192Z,99.90
2023-04-15T07:28:22.523Z,99.90
2023-04-15T07:30:49.844Z,99.90
2023-04-15T07:33:17.254Z,99.90
2023-04-15T07:35:45.457Z,99.90
2023-04-15T07:38:13.816Z,99.90
2023-04-15T07:40:42.461Z,99.90
2023-04-15T07:43:10.158Z,99.90
2023-04-15T07:45:37.275Z,99.90
2023-04-15T07:48:05.128Z,99.90
2023-04-15T07:50:32.678Z,99.90
2023-04-15T07:52:59.969Z,99.90
2023-04-15T07:55:28.247Z,99.90
2023-04-15T07:57:55.874Z,99.90
2023-04-15T08:00:23.841Z,99.90
2023-04-15T08:02:53.376Z,99.90
2023-04-15T08:05:21.149Z,99.90
2023-04-15T08:07:48.436Z,99.90
2023-04-15T08:10:15.729Z,99.90
2023-04-15T08:12:43.257Z,99.90
2023-04-15T08:15:10.969Z,99.90
2023-04-15T08:17:38.206Z,99.90
2023-04-15T08:20:06.284Z,99.90
2023-04-15T08:22:33.608Z,99.90
2023-04-15T08:25:00.896Z,99.90
2023-04-15T08:27:28.089Z,99.90
2023-04-15T08:29:55.259Z,99.90
2023-04-15T08:32:22.754Z,99.90
2023-04-15T08:34:50.345Z,99.90
2023-04-15T08:37:17.690Z,99.90
2023-04-15T08:39:45.469Z,99.90
2023-04-15T08:42:17.608Z,99.90
2023-04-15T08:44:46.701Z,99.90
2023-04-15T08:47:17.742Z,99.90
2023-04-15T08:49:45.220Z,99.90
2023-04-15T08:52:12.929Z,99.90
2023-04-15T08:54:40.803Z,99.90
2023-04-15T08:57:08.039Z,99.90
2023-04-15T08:59:35.850Z,99.90
2023-04-15T09:02:05.458Z,99.90
2023-04-15T09:04:33.292Z,99.90
2023-04-15T09:07:02.121Z,99.90
2023-04-15T09:09:40.656Z,99.90
2023-04-15T09:12:09.140Z,99.90
2023-04-15T09:14:36.485Z,99.90
2023-04-15T09:17:05.298Z,99.90
2023-04-15T09:19:34.607Z,99.90
2023-04-15T09:22:03.313Z,99.90
2023-04-15T09:24:39.611Z,99.90
2023-04-15T09:27:07.150Z,99.90
2023-04-15T09:29:34.665Z,99.90
2023-04-15T09:32:16.021Z,99.90
2023-04-15T09:34:43.441Z,99.90
2023-04-15T09:37:11.423Z,99.90
2023-04-15T09:39:52.468Z,99.90
2023-04-15T09:42:26.973Z,99.90
2023-04-15T09:44:54.520Z,99.90
2023-04-15T09:47:30.506Z,99.90
2023-04-15T09:49:59.489Z,97.10
2023-04-15T09:52:27.569Z,99.90
2023-04-15T09:54:57.518Z,93.40
2023-04-15T09:57:25.394Z,88.60
2023-04-15T09:59:52.928Z,88.40
2023-04-15T10:02:24.409Z,86.70
2023-04-15T10:04:53.960Z,89.80
2023-04-15T10:07:22.856Z,91.70
2023-04-15T10:09:50.451Z,90.10
2023-04-15T10:12:18.857Z,87.60
2023-04-15T10:14:59.577Z,86.80
2023-04-15T10:17:35.676Z,86.40
2023-04-15T10:20:05.449Z,88.70
2023-04-15T10:22:33.715Z,91.60
2023-04-15T10:25:05.734Z,91.00
2023-04-15T10:27:34.015Z,89.20
2023-04-15T10:30:03.821Z,90.30
2023-04-15T10:32:32.035Z,91.50
2023-04-15T10:35:00.032Z,93.00
2023-04-15T10:37:39.039Z,95.10
2023-04-15T10:40:31.504Z,97.60
2023-04-15T10:43:01.652Z,98.20
2023-04-15T10:45:37.609Z,99.90
2023-04-15T10:48:08.214Z,99.80
2023-04-15T10:50:44.251Z,99.90
2023-04-15T10:53:12.376Z,96.40
2023-04-15T10:55:42.746Z,93.30
2023-04-15T10:58:12.430Z,93.40
2023-04-15T11:00:40.191Z,89.20
2023-04-15T11:03:10.758Z,94.40
2023-04-15T11:05:54.128Z,92.70
2023-04-15T11:09:02.905Z,93.80
2023-04-15T11:12:10.057Z,90.30
2023-04-15T11:14:44.345Z,84.40
2023-04-15T11:17:14.136Z,89.20
2023-04-15T11:19:41.916Z,89.30
2023-04-15T11:22:11.756Z,91.10
2023-04-15T11:24:50.738Z,77.90
2023-04-15T11:27:27.564Z,81.50
2023-04-15T11:29:54.689Z,83.20
2023-04-15T11:32:22.543Z,79.50
2023-04-15T11:34:49.777Z,81.00
2023-04-15T11:37:17.033Z,83.80
2023-04-15T11:39:44.268Z,83.00
2023-04-15T11:42:18.896Z,84.40
2023-04-15T11:44:46.185Z,90.40
2023-04-15T11:47:25.703Z,92.30
2023-04-15T11:49:53.115Z,91.90
2023-04-15T11:52:20.264Z,95.20
2023-04-15T11:54:47.670Z,94.60
2023-04-15T11:57:15.027Z,96.80
2023-04-15T11:59:45.706Z,93.90
2023-04-15T12:02:14.520Z,94.60
2023-04-15T12:04:42.226Z,96.10
2023-04-15T12:07:09.826Z,96.70
2023-04-15T12:09:42.913Z,95.50
2023-04-15T12:12:13.826Z,97.00
2023-04-15T12:14:42.529Z,96.90
2023-04-15T12:17:13.751Z,96.80
2023-04-15T12:19:50.350Z,95.40
2023-04-15T12:22:18.218Z,94.50
2023-04-15T12:24:49.622Z,96.10
2023-04-15T12:27:17.918Z,96.50
2023-04-15T12:29:45.338Z,96.80
2023-04-15T12:32:15.584Z,97.00
2023-04-15T12:34:52.214Z,97.30
2023-04-15T12:37:19.726Z,97.80
2023-04-15T12:39:51.333Z,96.90
2023-04-15T12:42:21.082Z,96.10
2023-04-15T12:44:48.306Z,98.20
2023-04-15T12:47:16.109Z,99.90
2023-04-15T12:49:43.456Z,99.00
2023-04-15T12:52:10.589Z,99.90
2023-04-15T12:54:37.980Z,99.40
2023-04-15T12:57:07.290Z,99.90
2023-04-15T12:59:36.063Z,99.90
2023-04-15T13:02:04.199Z,99.90
2023-04-15T13:04:32.174Z,99.90
2023-04-15T13:07:00.709Z,99.90
2023-04-15T13:09:28.069Z,99.90
2023-04-15T13:11:59.533Z,99.90
2023-04-15T13:14:27.222Z,99.90
2023-04-15T13:16:54.451Z,99.90
2023-04-15T13:19:21.850Z,99.90
2023-04-15T13:21:49.092Z,99.90
2023-04-15T13:24:16.465Z,99.90
2023-04-15T13:26:44.117Z,99.90
2023-04-15T13:29:12.446Z,99.90
2023-04-15T13:31:39.854Z,99.90
2023-04-15T13:34:07.307Z,99.90
2023-04-15T13:36:37.323Z,99.90
2023-04-15T13:39:07.743Z,99.90
2023-04-15T13:41:34.977Z,99.90
2023-04-15T13:44:05.437Z,99.90
2023-04-15T13:46:33.454Z,99.90
2023-04-15T13:49:00.728Z,99.90
2023-04-15T13:51:28.053Z,99.90
2023-04-15T13:53:55.301Z,99.90
2023-04-15T13:56:22.509Z,99.90
2023-04-15T13:58:49.935Z,99.90
2023-04-15T14:01:17.292Z,99.90
2023-04-15T14:03:44.764Z,99.90
2023-04-15T14:06:12.115Z,99.90
2023-04-15T14:08:42.412Z,99.90
2023-04-15T14:11:12.252Z,99.90
2023-04-15T14:13:39.519Z,99.90
2023-04-15T14:16:06.893Z,99.90
2023-04-15T14:18:34.035Z,99.90
2023-04-15T14:21:01.360Z,99.90
2023-04-15T14:23:28.926Z,99.90
2023-04-15T14:25:56.154Z,99.90
2023-04-15T14:28:24.894Z,99.90
2023-04-15T14:30:52.087Z,99.90
2023-04-15T14:33:20.091Z,99.90
2023-04-15T14:35:47.596Z,99.90
2023-04-15T14:38:14.846Z,99.90
2023-04-15T14:40:42.256Z,99.90
2023-04-15T14:43:20.146Z,99.90
2023-04-15T14:45:59.914Z,99.90
2023-04-15T14:51:31.521Z,99.90
2023-04-15T14:53:58.747Z,99.90
2023-04-15T14:56:26.401Z,99.90
2023-04-15T14:58:54.290Z,99.90
2023-04-15T15:01:22.117Z,99.90
2023-04-15T15:03:50.582Z,99.90
2023-04-15T15:06:22.781Z,99.90
2023-04-15T15:08:50.467Z,99.90
2023-04-15T15:11:17.527Z,99.90
2023-04-15T15:13:44.819Z,99.90
2023-04-15T15:16:14.277Z,99.90
2023-04-15T15:18:42.094Z,99.90
2023-04-15T15:21:09.431Z,99.90
2023-04-15T15:23:36.977Z,99.90
2023-04-15T15:26:04.553Z,99.90
2023-04-15T15:28:31.813Z,99.90
2023-04-15T15:30:59.059Z,99.90
2023-04-15T15:33:27.205Z,99.90
2023-04-15T15:35:55.796Z,99.90
2023-04-15T15:38:22.981Z,99.90
2023-04-15T15:40:50.090Z,99.90
2023-04-15T15:43:17.342Z,99.90
2023-04-15T15:45:44.589Z,99.90
2023-04-15T15:48:11.843Z,99.90
2023-04-15T15:50:39.142Z,99.90
2023-04-15T15:53:06.380Z,99.90
2023-04-15T15:55:33.917Z,99.90
2023-04-15T15:58:00.963Z,99.90
2023-04-15T16:00:28.314Z,99.90
2023-04-15T16:05:28.777Z,99.90
2023-04-15T16:07:55.999Z,99.90
2023-04-15T16:10:23.208Z,99.90
2023-04-15T16:12:50.511Z,99.90
2023-04-15T16:15:17.764Z,99.90
2023-04-15T16:17:44.884Z,99.90
2023-04-15T16:20:12.241Z,99.90
2023-04-15T16:22:39.510Z,99.90
2023-04-15T16:25:07.331Z,99.90
2023-04-15T16:27:40.790Z,99.90
2023-04-15T16:30:17.372Z,99.90
2023-04-15T16:32:44.537Z,99.90
2023-04-15T16:35:11.861Z,99.90
2023-04-15T16:37:38.994Z,99.90
2023-04-15T16:40:07.524Z,99.90
2023-04-15T16:42:34.636Z,99.90
2023-04-15T16:45:01.677Z,99.90
2023-04-15T16:47:28.860Z,99.90
2023-04-15T16:49:56.292Z,99.90
2023-04-15T16:52:23.482Z,99.90
2023-04-15T16:54:50.793Z,99.90
2023-04-15T16:57:17.811Z,99.90
2023-04-15T16:59:45.540Z,99.90
2023-04-15T17:02:15.910Z,99.90
2023-04-15T17:04:43.459Z,99.90
2023-04-15T17:07:10.749Z,99.90
2023-04-15T17:09:40.676Z,99.90
2023-04-15T17:12:08.401Z,99.90
2023-04-15T17:14:35.714Z,99.90
2023-04-15T17:17:02.837Z,99.90
2023-04-15T17:19:30.127Z,99.90
2023-04-15T17:21:58.252Z,99.90
2023-04-15T17:24:25.624Z,99.90
2023-04-15T17:26:54.541Z,99.90
2023-04-15T17:29:21.664Z,99.90
2023-04-15T17:31:48.934Z,99.90
2023-04-15T17:34:16.233Z,99.90
2023-04-15T17:36:43.437Z,99.90
2023-04-15T17:39:11.689Z,99.90
2023-04-15T17:41:38.816Z,99.90
2023-04-15T17:44:06.030Z,99.90
2023-04-15T17:46:33.470Z,99.90
2023-04-15T17:49:00.726Z,99.90
2023-04-15T17:51:28.171Z,99.90
2023-04-15T17:53:55.373Z,99.90
2023-04-15T17:56:23.035Z,99.90
2023-04-15T17:58:50.294Z,99.90
2023-04-15T18:01:18.436Z,99.90
2023-04-15T18:03:46.284Z,99.90
2023-04-15T18:06:13.597Z,99.90
2023-04-15T18:08:40.926Z,99.90
2023-04-15T18:11:08.992Z,99.90
2023-04-15T18:13:37.338Z,99.90
2023-04-15T18:16:05.642Z,99.90
2023-04-15T18:18:34.154Z,99.90
2023-04-15T18:21:03.188Z,99.90
2023-04-15T18:23:30.480Z,99.90
2023-04-15T18:25:59.214Z,99.90
2023-04-15T18:28:26.504Z,99.90
2023-04-15T18:30:54.240Z,99.90
2023-04-15T18:33:21.579Z,99.90
2023-04-15T18:35:49.993Z,99.90
2023-04-15T18:38:20.222Z,99.90
2023-04-15T18:40:47.659Z,99.90
2023-04-15T18:43:15.166Z,99.90
2023-04-15T18:45:42.997Z,99.90
2023-04-15T18:48:12.675Z,99.90
2023-04-15T18:50:42.593Z,99.90
2023-04-15T18:53:12.852Z,99.90
2023-04-15T18:55:41.175Z,99.90
2023-04-15T18:58:11.640Z,99.90
2023-04-15T19:00:44.693Z,99.90
2023-04-15T19:03:13.220Z,99.90
2023-04-15T19:05:46.151Z,99.90
2023-04-15T19:08:22.798Z,99.90
2023-04-15T19:10:54.786Z,99.90
2023-04-15T19:13:24.441Z,99.90
2023-04-15T19:15:52.031Z,99.90
2023-04-15T19:18:19.665Z,99.90
2023-04-15T19:20:48.633Z,99.90
2023-04-15T19:23:16.487Z,99.90
2023-04-15T19:25:46.300Z,99.90
2023-04-15T19:28:13.558Z,99.90
2023-04-15T19:30:43.722Z,99.90
2023-04-15T19:33:12.806Z,99.90
2023-04-15T19:35:41.353Z,99.90
2023-04-15T19:38:08.556Z,99.90
2023-04-15T19:40:38.252Z,99.90
2023-04-15T19:43:15.664Z,99.90
2023-04-15T19:45:55.248Z,99.90
2023-04-15T19:48:26.136Z,99.90
2023-04-15T19:51:11.605Z,99.90
2023-04-15T19:53:50.624Z,99.90
2023-04-15T19:56:19.696Z,99.90
2023-04-15T19:59:04.542Z,99.90
2023-04-15T20:01:44.961Z,99.90
2023-04-15T20:04:14.916Z,99.90
2023-04-15T20:06:46.999Z,99.90
2023-04-15T20:09:18.306Z,99.90
2023-04-15T20:12:45.969Z,99.90
2023-04-15T20:14:35.624Z,99.90
2023-04-15T20:17:02.989Z,99.90
2023-04-15T20:19:36.208Z,99.90
2023-04-15T20:22:09.364Z,99.90
2023-04-15T20:24:46.872Z,99.90
2023-04-15T20:27:17.244Z,99.90
2023-04-15T20:29:44.518Z,99.90
2023-04-15T20:32:14.937Z,99.90
2023-04-15T20:34:42.265Z,99.90
2023-04-15T20:37:11.811Z,99.90
2023-04-15T20:39:40.800Z,99.90
2023-04-15T20:42:15.601Z,99.90
2023-04-15T20:44:48.406Z,99.90
2023-04-15T20:47:20.548Z,99.90
2023-04-15T20:50:00.694Z,99.90
2023-04-15T20:52:39.519Z,99.90
2023-04-15T20:55:08.100Z,99.90
2023-04-15T20:57:35.551Z,99.90
2023-04-15T21:00:16.354Z,99.90
2023-04-15T21:02:49.251Z,99.90
2023-04-15T21:05:20.306Z,99.90
2023-04-15T21:08:05.698Z,99.90
2023-04-15T21:10:35.478Z,99.90
2023-04-15T21:13:09.005Z,99.90
2023-04-15T21:15:47.536Z,99.90
2023-04-15T21:18:14.676Z,99.90
2023-04-15T21:20:41.958Z,99.90
2023-04-15T21:23:10.381Z,99.90
2023-04-15T21:25:50.565Z,99.90
2023-04-15T21:31:59.394Z,99.90
2023-04-15T21:34:32.022Z,99.90
2023-04-15T21:36:59.319Z,99.90
2023-04-15T21:39:37.933Z,99.90
2023-04-15T21:42:07.377Z,99.90
2023-04-15T21:44:37.818Z,99.90
2023-04-15T21:48:07.138Z,99.90
2023-04-15T21:50:52.753Z,99.90
2023-04-15T21:53:19.955Z,99.90
2023-04-15T21:56:06.249Z,99.90
2023-04-15T21:58:33.441Z,99.90
2023-04-15T22:01:01.184Z,99.90
2023-04-15T22:03:34.545Z,99.90
2023-04-15T22:06:05.775Z,99.90
2023-04-15T22:08:38.735Z,99.90
2023-04-15T22:11:23.165Z,99.90
2023-04-15T22:13:51.144Z,99.90
2023-04-15T22:16:18.379Z,99.90
2023-04-15T22:18:45.600Z,99.90
2023-04-15T22:21:14.224Z,99.90
2023-04-15T22:23:41.563Z,99.90
2023-04-15T22:26:09.042Z,99.90
2023-04-15T22:28:38.685Z,99.90
2023-04-15T22:31:09.316Z,99.90
2023-04-15T22:33:36.756Z,99.90
2023-04-15T22:36:09.651Z,99.90
2023-04-15T22:38:36.715Z,99.90
2023-04-15T22:41:03.948Z,99.90
2023-04-15T22:43:31.900Z,99.90
2023-04-15T22:46:00.085Z,99.90
2023-04-15T22:48:27.391Z,99.90
2023-04-15T22:50:54.533Z,99.90
2023-04-15T22:53:21.758Z,99.90
2023-04-15T22:55:49.743Z,99.90
2023-04-15T22:58:18.438Z,99.90
2023-04-15T23:00:45.957Z,99.90
2023-04-15T23:03:13.545Z,99.90
2023-04-15T23:05:41.375Z,99.90
2023-04-15T23:08:08.716Z,99.90
2023-04-15T23:10:35.984Z,99.90
2023-04-15T23:13:03.161Z,99.90
2023-04-15T23:15:30.429Z,99.90
2023-04-15T23:17:57.825Z,99.90
2023-04-15T23:20:24.986Z,99.90
2023-04-15T23:22:52.128Z,99.90
2023-04-15T23:25:22.301Z,99.90
2023-04-15T23:27:49.516Z,99.90
2023-04-15T23:30:17.875Z,99.90
2023-04-15T23:32:44.989Z,99.90
2023-04-15T23:35:12.131Z,99.90
2023-04-15T23:37:42.102Z,99.90
2023-04-15T23:40:09.952Z,99.90
2023-04-15T23:42:37.097Z,99.90
2023-04-15T23:45:04.689Z,99.90
2023-04-15T23:47:32.064Z,99.90
2023-04-15T23:49:59.523Z,99.90
2023-04-15T23:52:27.112Z,99.90
2023-04-15T23:54:54.271Z,99.90
2023-04-15T23:57:21.551Z,99.90
2023-04-15T23:59:48.708Z,99.90
