createdAt,value
2023-02-25T00:02:40.940Z,5.75
2023-02-25T00:07:45.425Z,5.67
2023-02-25T00:12:53.270Z,5.62
2023-02-25T00:17:56.289Z,5.57
2023-02-25T00:23:18.825Z,5.54
2023-02-25T00:28:36.135Z,5.52
2023-02-25T00:33:44.026Z,5.49
2023-02-25T00:38:48.524Z,5.45
2023-02-25T00:43:56.639Z,5.42
2023-02-25T00:49:00.613Z,5.33
2023-02-25T00:54:03.423Z,5.25
2023-02-25T00:59:08.302Z,5.17
2023-02-25T01:04:11.189Z,5.12
2023-02-25T01:09:16.432Z,5.06
2023-02-25T01:14:21.750Z,5.02
2023-02-25T01:19:27.405Z,4.98
2023-02-25T01:24:37.367Z,4.92
2023-02-25T01:29:42.029Z,4.90
2023-02-25T01:34:44.396Z,4.89
2023-02-25T01:39:46.665Z,4.87
2023-02-25T01:45:38.520Z,4.85
2023-02-25T01:50:59.427Z,4.79
2023-02-25T01:56:03.580Z,4.78
2023-02-25T02:01:14.774Z,4.79
2023-02-25T02:06:22.745Z,4.79
2023-02-25T02:11:25.342Z,4.75
2023-02-25T02:16:47.181Z,4.73
2023-02-25T02:22:01.038Z,4.69
2023-02-25T02:27:19.266Z,4.67
2023-02-25T02:32:48.538Z,4.65
2023-02-25T02:38:14.639Z,4.61
2023-02-25T02:43:45.896Z,4.55
2023-02-25T02:49:12.545Z,4.50
2023-02-25T02:54:18.187Z,4.45
2023-02-25T02:59:28.909Z,4.40
2023-02-25T03:04:37.919Z,4.35
2023-02-25T03:09:54.310Z,4.27
2023-02-25T03:15:14.768Z,4.16
2023-02-25T03:20:30.750Z,4.06
2023-02-25T03:25:38.341Z,3.93
2023-02-25T03:30:48.560Z,3.79
2023-02-25T03:35:59.432Z,3.66
2023-02-25T03:41:14.084Z,3.54
2023-02-25T03:46:20.214Z,3.43
2023-02-25T03:51:31.391Z,3.36
2023-02-25T03:56:44.366Z,3.32
2023-02-25T04:01:55.596Z,3.28
2023-02-25T04:07:10.098Z,3.23
2023-02-25T04:12:13.135Z,3.17
2023-02-25T04:17:20.133Z,3.10
2023-02-25T04:22:23.479Z,3.00
2023-02-25T04:27:27.346Z,2.90
2023-02-25T04:32:38.747Z,2.78
2023-02-25T04:37:43.210Z,2.64
2023-02-25T04:42:45.991Z,2.51
2023-02-25T04:47:51.025Z,2.38
2023-02-25T04:52:54.329Z,2.25
2023-02-25T04:57:56.920Z,2.12
2023-02-25T05:02:59.103Z,2.01
2023-02-25T05:08:28.743Z,1.90
2023-02-25T05:13:31.882Z,1.79
2023-02-25T05:18:51.267Z,1.73
2023-02-25T05:23:54.391Z,1.74
2023-02-25T05:28:58.841Z,1.79
2023-02-25T05:34:02.436Z,1.86
2023-02-25T05:39:08.416Z,1.93
2023-02-25T05:44:11.454Z,2.01
2023-02-25T05:49:14.227Z,2.07
2023-02-25T05:54:19.032Z,2.12
2023-02-25T05:59:21.256Z,2.18
2023-02-25T06:04:23.657Z,2.26
2023-02-25T06:09:27.862Z,2.35
2023-02-25T06:14:32.991Z,2.43
2023-02-25T06:19:35.861Z,2.47
2023-02-25T06:24:41.787Z,2.51
2023-02-25T06:29:49.985Z,2.58
2023-02-25T06:35:07.969Z,2.70
2023-02-25T06:40:14.506Z,2.82
2023-02-25T06:45:17.104Z,2.88
2023-02-25T06:50:23.152Z,2.93
2023-02-25T06:55:27.113Z,2.91
2023-02-25T07:00:31.733Z,2.80
2023-02-25T07:05:38.111Z,2.71
2023-02-25T07:10:41.939Z,2.66
2023-02-25T07:15:45.630Z,2.47
2023-02-25T07:20:49.095Z,2.18
2023-02-25T07:25:51.266Z,2.08
2023-02-25T07:30:54.345Z,2.16
2023-02-25T07:35:57.800Z,2.33
2023-02-25T07:41:11.497Z,2.55
2023-02-25T07:46:14.423Z,2.79
2023-02-25T07:51:20.163Z,3.01
2023-02-25T07:56:24.261Z,3.21
2023-02-25T08:01:34.036Z,3.42
2023-02-25T08:06:38.292Z,3.58
2023-02-25T08:11:41.668Z,3.70
2023-02-25T08:16:45.045Z,3.80
2023-02-25T08:21:47.956Z,3.91
2023-02-25T08:26:50.888Z,4.07
2023-02-25T08:31:57.991Z,4.21
2023-02-25T08:37:04.649Z,4.43
2023-02-25T08:42:07.726Z,4.56
2023-02-25T08:47:10.120Z,4.60
2023-02-25T08:52:14.067Z,4.75
2023-02-25T08:57:17.919Z,4.87
2023-02-25T09:02:21.837Z,4.82
2023-02-25T09:07:24.585Z,4.75
2023-02-25T09:12:32.397Z,4.72
2023-02-25T09:17:36.429Z,4.60
2023-02-25T09:22:42.767Z,4.50
2023-02-25T09:27:45.755Z,4.48
2023-02-25T09:32:48.038Z,4.45
2023-02-25T09:37:50.438Z,4.42
2023-02-25T09:43:37.896Z,4.36
2023-02-25T09:49:03.571Z,4.24
2023-02-25T09:54:42.488Z,4.11
2023-02-25T09:59:46.732Z,3.91
2023-02-25T10:05:33.409Z,3.81
2023-02-25T10:10:57.568Z,4.01
2023-02-25T10:16:26.431Z,4.25
2023-02-25T10:21:54.116Z,4.35
2023-02-25T10:27:03.710Z,4.49
2023-02-25T10:32:22.123Z,4.63
2023-02-25T10:37:35.298Z,4.71
2023-02-25T10:42:38.742Z,4.73
2023-02-25T10:47:46.245Z,4.82
2023-02-25T10:53:16.387Z,5.03
2023-02-25T10:58:46.896Z,5.33
2023-02-25T11:03:48.906Z,5.58
2023-02-25T11:08:54.855Z,5.66
2023-02-25T11:14:10.083Z,5.37
2023-02-25T11:19:27.836Z,4.95
2023-02-25T11:24:34.248Z,4.80
2023-02-25T11:29:43.716Z,4.82
2023-02-25T11:35:08.173Z,4.98
2023-02-25T11:40:23.983Z,5.12
2023-02-25T11:45:29.977Z,5.13
2023-02-25T11:50:45.507Z,4.83
2023-02-25T11:55:56.794Z,4.61
2023-02-25T12:01:16.944Z,4.62
2023-02-25T12:06:47.675Z,4.63
2023-02-25T12:12:29.205Z,4.70
2023-02-25T12:18:38.432Z,4.86
2023-02-25T12:23:56.047Z,5.06
2023-02-25T12:29:53.408Z,5.13
2023-02-25T12:35:35.587Z,5.02
2023-02-25T12:41:22.980Z,4.78
2023-02-25T12:46:47.962Z,4.62
2023-02-25T12:52:42.242Z,3.87
2023-02-25T12:58:10.941Z,3.02
2023-02-25T13:04:17.882Z,2.60
2023-02-25T13:10:25.895Z,2.48
2023-02-25T13:15:40.795Z,2.50
2023-02-25T13:21:08.355Z,2.66
2023-02-25T13:26:28.147Z,2.89
2023-02-25T13:31:52.050Z,3.10
2023-02-25T13:37:13.012Z,3.09
2023-02-25T13:42:27.522Z,3.01
2023-02-25T13:48:11.474Z,2.98
2023-02-25T13:53:48.966Z,2.98
2023-02-25T13:59:21.361Z,3.05
2023-02-25T14:05:14.593Z,3.10
2023-02-25T14:10:50.032Z,3.12
2023-02-25T14:16:07.707Z,3.15
2023-02-25T14:21:53.318Z,3.23
2023-02-25T14:27:26.860Z,3.37
2023-02-25T14:32:52.728Z,3.53
2023-02-25T14:37:56.047Z,3.67
2023-02-25T14:43:21.743Z,3.73
2023-02-25T14:48:42.106Z,3.63
2023-02-25T14:54:19.781Z,3.40
2023-02-25T14:59:55.365Z,3.08
2023-02-25T15:05:42.375Z,2.91
2023-02-25T15:10:50.441Z,2.80
2023-02-25T15:16:20.149Z,2.70
2023-02-25T15:21:41.686Z,2.61
2023-02-25T15:26:48.604Z,2.49
2023-02-25T15:32:22.018Z,2.35
2023-02-25T15:37:33.892Z,2.23
2023-02-25T15:42:46.332Z,2.13
2023-02-25T15:47:50.922Z,2.05
2023-02-25T15:52:57.794Z,1.97
2023-02-25T15:58:01.031Z,1.87
2023-02-25T16:03:35.363Z,1.82
2023-02-25T16:08:47.056Z,1.77
2023-02-25T16:13:50.559Z,1.73
2023-02-25T16:18:55.749Z,1.72
2023-02-25T16:24:00.187Z,1.72
2023-02-25T16:29:23.652Z,1.73
2023-02-25T16:35:09.174Z,1.73
2023-02-25T16:40:46.028Z,1.72
2023-02-25T16:46:00.273Z,1.68
2023-02-25T16:51:20.241Z,1.66
2023-02-25T16:56:25.547Z,1.63
2023-02-25T17:01:30.629Z,1.63
2023-02-25T17:06:33.278Z,1.62
2023-02-25T17:11:35.433Z,1.61
2023-02-25T17:16:43.653Z,1.58
2023-02-25T17:21:53.950Z,1.56
2023-02-25T17:26:57.351Z,1.51
2023-02-25T17:31:59.880Z,1.48
2023-02-25T17:37:06.221Z,1.50
2023-02-25T17:42:39.738Z,1.52
2023-02-25T17:47:43.873Z,1.53
2023-02-25T17:52:51.614Z,1.53
2023-02-25T17:57:58.833Z,1.51
2023-02-25T18:03:30.793Z,1.50
2023-02-25T18:08:53.631Z,1.52
2023-02-25T18:13:55.877Z,1.56
2023-02-25T18:19:00.012Z,1.59
2023-02-25T18:24:10.025Z,1.60
2023-02-25T18:29:12.813Z,1.61
2023-02-25T18:34:25.758Z,1.61
2023-02-25T18:39:29.238Z,1.59
2023-02-25T18:44:31.903Z,1.59
2023-02-25T18:49:34.487Z,1.60
2023-02-25T18:54:38.623Z,1.62
2023-02-25T18:59:41.920Z,1.63
2023-02-25T19:04:46.388Z,1.64
2023-02-25T19:09:54.512Z,1.66
2023-02-25T19:15:12.766Z,1.66
2023-02-25T19:20:21.312Z,1.66
2023-02-25T19:25:29.683Z,1.65
2023-02-25T19:30:37.583Z,1.65
2023-02-25T19:35:43.839Z,1.62
2023-02-25T19:40:48.888Z,1.59
2023-02-25T19:45:54.553Z,1.53
2023-02-25T19:50:56.908Z,1.45
2023-02-25T19:56:00.377Z,1.39
2023-02-25T20:01:09.201Z,1.33
2023-02-25T20:06:16.290Z,1.24
2023-02-25T20:11:21.130Z,1.18
2023-02-25T20:16:43.790Z,1.13
2023-02-25T20:21:47.170Z,1.07
2023-02-25T20:26:51.365Z,0.99
2023-02-25T20:31:55.738Z,0.93
2023-02-25T20:37:19.439Z,0.90
2023-02-25T20:42:29.468Z,0.86
2023-02-25T20:47:37.667Z,0.83
2023-02-25T20:52:42.310Z,0.81
2023-02-25T20:57:44.723Z,0.80
2023-02-25T21:02:48.040Z,0.77
2023-02-25T21:07:51.048Z,0.74
2023-02-25T21:12:59.377Z,0.71
2023-02-25T21:18:04.646Z,0.68
2023-02-25T21:23:07.233Z,0.64
2023-02-25T21:28:10.167Z,0.63
2023-02-25T21:33:16.775Z,0.61
2023-02-25T21:38:19.793Z,0.61
2023-02-25T21:43:24.288Z,0.61
2023-02-25T21:48:28.453Z,0.59
2023-02-25T21:53:34.027Z,0.57
2023-02-25T21:58:36.838Z,0.55
2023-02-25T22:03:40.227Z,0.53
2023-02-25T22:08:45.641Z,0.47
2023-02-25T22:13:55.203Z,0.44
2023-02-25T22:18:58.852Z,0.43
2023-02-25T22:24:02.784Z,0.42
2023-02-25T22:29:08.801Z,0.38
2023-02-25T22:34:17.517Z,0.35
2023-02-25T22:39:28.172Z,0.38
2023-02-25T22:44:30.902Z,0.41
2023-02-25T22:49:33.676Z,0.43
2023-02-25T22:54:37.134Z,0.42
2023-02-25T22:59:39.484Z,0.41
2023-02-25T23:04:41.605Z,0.41
2023-02-25T23:09:47.464Z,0.40
2023-02-25T23:14:50.349Z,0.40
2023-02-25T23:19:59.252Z,0.42
2023-02-25T23:25:03.469Z,0.42
2023-02-25T23:30:06.619Z,0.43
2023-02-25T23:35:11.600Z,0.43
2023-02-25T23:40:15.257Z,0.43
2023-02-25T23:45:17.439Z,0.41
2023-02-25T23:50:19.363Z,0.41
2023-02-25T23:55:22.344Z,0.40
