createdAt,value
2023-04-29T00:02:13.058Z,14.67
2023-04-29T00:04:42.040Z,15.07
2023-04-29T00:07:09.764Z,16.17
2023-04-29T00:09:38.562Z,15.83
2023-04-29T00:12:06.236Z,16.10
2023-04-29T00:14:33.703Z,14.90
2023-04-29T00:17:01.254Z,14.50
2023-04-29T00:19:29.272Z,16.17
2023-04-29T00:21:58.186Z,15.87
2023-04-29T00:24:26.012Z,14.60
2023-04-29T00:26:53.518Z,15.20
2023-04-29T00:29:21.340Z,17.40
2023-04-29T00:31:48.792Z,15.60
2023-04-29T00:34:16.540Z,14.33
2023-04-29T00:36:44.189Z,18.07
2023-04-29T00:39:15.224Z,19.07
2023-04-29T00:41:43.080Z,18.60
2023-04-29T00:44:11.459Z,17.60
2023-04-29T00:46:39.169Z,17.33
2023-04-29T00:49:06.874Z,16.67
2023-04-29T00:51:36.176Z,17.03
2023-04-29T00:54:04.001Z,18.23
2023-04-29T00:56:38.239Z,18.50
2023-04-29T00:59:06.519Z,18.27
2023-04-29T01:01:35.191Z,17.30
2023-04-29T01:04:03.424Z,18.77
2023-04-29T01:06:42.226Z,17.90
2023-04-29T01:09:25.265Z,18.00
2023-04-29T01:12:07.611Z,18.60
2023-04-29T01:14:35.492Z,17.87
2023-04-29T01:17:11.109Z,16.30
2023-04-29T01:19:47.663Z,16.27
2023-04-29T01:22:17.569Z,18.90
2023-04-29T01:24:46.656Z,17.20
2023-04-29T01:27:24.004Z,15.90
2023-04-29T01:30:00.508Z,16.73
2023-04-29T01:32:38.628Z,17.60
2023-04-29T01:35:12.841Z,17.50
2023-04-29T01:37:49.311Z,16.13
2023-04-29T01:40:23.667Z,14.27
2023-04-29T01:43:04.977Z,16.17
2023-04-29T01:45:35.690Z,15.83
2023-04-29T01:48:04.699Z,15.30
2023-04-29T01:50:32.615Z,16.10
2023-04-29T01:53:09.149Z,17.07
2023-04-29T01:55:38.290Z,15.70
2023-04-29T01:58:32.038Z,17.50
2023-04-29T02:01:11.814Z,14.00
2023-04-29T02:03:40.009Z,15.47
2023-04-29T02:06:10.361Z,16.50
2023-04-29T02:08:38.233Z,17.00
2023-04-29T02:11:07.168Z,15.97
2023-04-29T02:13:37.863Z,14.40
2023-04-29T02:16:09.805Z,15.90
2023-04-29T02:18:38.987Z,13.40
2023-04-29T02:21:07.680Z,15.87
2023-04-29T02:23:36.287Z,15.80
2023-04-29T02:26:05.558Z,14.20
2023-04-29T02:28:35.175Z,13.10
2023-04-29T02:31:03.015Z,13.30
2023-04-29T02:33:33.089Z,13.87
2023-04-29T02:36:00.584Z,11.70
2023-04-29T02:38:29.556Z,13.03
2023-04-29T02:40:57.120Z,12.40
2023-04-29T02:43:24.641Z,12.27
2023-04-29T02:45:53.500Z,10.83
2023-04-29T02:48:21.099Z,13.20
2023-04-29T02:50:49.234Z,13.00
2023-04-29T02:53:17.119Z,13.13
2023-04-29T02:55:44.814Z,13.10
2023-04-29T02:58:12.292Z,12.13
2023-04-29T03:00:42.012Z,12.67
2023-04-29T03:03:11.157Z,13.20
2023-04-29T03:05:38.970Z,13.43
2023-04-29T03:08:06.608Z,12.70
2023-04-29T03:10:34.842Z,13.90
2023-04-29T03:13:03.447Z,13.83
2023-04-29T03:15:33.339Z,13.17
2023-04-29T03:18:04.063Z,15.60
2023-04-29T03:20:33.404Z,14.90
2023-04-29T03:23:03.184Z,14.30
2023-04-29T03:25:31.269Z,15.13
2023-04-29T03:27:58.891Z,15.50
2023-04-29T03:30:26.414Z,14.20
2023-04-29T03:32:57.636Z,14.33
2023-04-29T03:35:26.393Z,14.40
2023-04-29T03:38:26.859Z,15.93
2023-04-29T03:40:55.694Z,15.03
2023-04-29T03:43:23.346Z,16.07
2023-04-29T03:45:51.437Z,15.47
2023-04-29T03:48:22.118Z,15.00
2023-04-29T03:50:49.701Z,15.80
2023-04-29T03:53:18.428Z,15.30
2023-04-29T03:55:48.420Z,16.13
2023-04-29T03:58:16.880Z,16.00
2023-04-29T04:00:44.936Z,15.83
2023-04-29T04:03:18.230Z,18.10
2023-04-29T04:05:45.825Z,16.00
2023-04-29T04:08:16.057Z,17.73
2023-04-29T04:10:53.114Z,17.90
2023-04-29T04:13:36.625Z,19.47
2023-04-29T04:16:04.732Z,20.57
2023-04-29T04:18:32.265Z,19.47
2023-04-29T04:21:06.491Z,20.57
2023-04-29T04:23:34.234Z,21.20
2023-04-29T04:26:04.226Z,20.90
2023-04-29T04:28:43.515Z,19.27
2023-04-29T04:31:17.610Z,22.30
2023-04-29T04:33:46.235Z,21.90
2023-04-29T04:36:14.269Z,20.47
2023-04-29T04:38:42.047Z,21.10
2023-04-29T04:41:14.121Z,21.17
2023-04-29T04:43:44.244Z,20.10
2023-04-29T04:46:20.789Z,19.60
2023-04-29T04:48:56.618Z,20.37
2023-04-29T04:51:24.128Z,18.80
2023-04-29T04:53:51.645Z,18.20
2023-04-29T04:56:23.746Z,19.27
2023-04-29T04:58:53.599Z,21.00
2023-04-29T05:01:21.318Z,20.10
2023-04-29T05:03:49.521Z,19.10
2023-04-29T05:06:17.213Z,22.03
2023-04-29T05:08:47.328Z,19.13
2023-04-29T05:11:19.142Z,18.90
2023-04-29T05:13:55.935Z,15.90
2023-04-29T05:16:23.496Z,18.67
2023-04-29T05:18:51.198Z,18.03
2023-04-29T05:21:18.860Z,17.80
2023-04-29T05:23:47.659Z,18.27
2023-04-29T05:26:15.337Z,17.17
2023-04-29T05:28:42.828Z,18.47
2023-04-29T05:31:12.252Z,18.30
2023-04-29T05:33:40.474Z,18.50
2023-04-29T05:36:08.413Z,18.23
2023-04-29T05:38:36.577Z,17.90
2023-04-29T05:41:06.427Z,19.60
2023-04-29T05:43:45.960Z,19.07
2023-04-29T05:46:17.238Z,17.93
2023-04-29T05:48:44.759Z,18.77
2023-04-29T05:51:13.933Z,16.57
2023-04-29T05:53:41.635Z,17.23
2023-04-29T05:56:09.367Z,17.83
2023-04-29T05:58:37.777Z,14.80
2023-04-29T06:01:05.537Z,14.33
2023-04-29T06:03:34.552Z,15.83
2023-04-29T06:06:21.156Z,17.30
2023-04-29T06:09:08.461Z,15.30
2023-04-29T06:11:38.876Z,14.20
2023-04-29T06:14:06.318Z,16.27
2023-04-29T06:16:34.354Z,15.90
2023-04-29T06:19:03.295Z,14.37
2023-04-29T06:21:31.517Z,14.83
2023-04-29T06:24:00.966Z,14.03
2023-04-29T06:26:28.851Z,13.40
2023-04-29T06:28:56.911Z,13.10
2023-04-29T06:31:24.465Z,14.17
2023-04-29T06:33:54.890Z,14.20
2023-04-29T06:36:23.754Z,14.37
2023-04-29T06:39:06.459Z,13.07
2023-04-29T06:41:56.553Z,12.53
2023-04-29T06:44:37.887Z,13.47
2023-04-29T06:47:25.491Z,13.60
2023-04-29T06:50:06.418Z,13.00
2023-04-29T06:52:35.340Z,13.17
2023-04-29T06:55:03.269Z,11.87
2023-04-29T06:57:32.029Z,12.60
2023-04-29T06:59:59.602Z,13.13
2023-04-29T07:02:27.247Z,12.87
2023-04-29T07:04:55.441Z,12.73
2023-04-29T07:07:23.056Z,12.37
2023-04-29T07:09:53.645Z,12.40
2023-04-29T07:12:21.484Z,12.83
2023-04-29T07:14:48.975Z,14.37
2023-04-29T07:17:16.526Z,14.17
2023-04-29T07:19:44.369Z,11.30
2023-04-29T07:22:12.268Z,13.33
2023-04-29T07:24:39.830Z,12.83
2023-04-29T07:27:09.190Z,12.90
2023-04-29T07:29:38.176Z,12.77
2023-04-29T07:32:05.856Z,11.80
2023-04-29T07:34:36.800Z,11.50
2023-04-29T07:37:04.412Z,11.20
2023-04-29T07:39:32.043Z,12.77
2023-04-29T07:42:00.811Z,9.53
2023-04-29T07:44:30.151Z,11.80
2023-04-29T07:46:58.029Z,10.17
2023-04-29T07:49:26.131Z,9.77
2023-04-29T07:51:53.825Z,10.40
2023-04-29T07:54:22.284Z,11.00
2023-04-29T07:56:49.837Z,10.40
2023-04-29T07:59:17.571Z,10.00
2023-04-29T08:01:47.025Z,9.60
2023-04-29T08:04:14.870Z,10.37
2023-04-29T08:06:53.433Z,9.80
2023-04-29T08:09:21.495Z,9.07
2023-04-29T08:11:49.041Z,9.87
2023-04-29T08:14:16.723Z,9.33
2023-04-29T08:16:44.446Z,9.27
2023-04-29T08:19:13.287Z,8.67
2023-04-29T08:21:41.435Z,9.80
2023-04-29T08:24:08.875Z,10.93
2023-04-29T08:26:36.319Z,9.27
2023-04-29T08:29:03.786Z,9.27
2023-04-29T08:31:31.477Z,9.80
2023-04-29T08:33:59.594Z,9.07
2023-04-29T08:36:29.764Z,9.47
2023-04-29T08:38:57.391Z,9.13
2023-04-29T08:41:25.353Z,8.40
2023-04-29T08:43:52.883Z,7.60
2023-04-29T08:46:21.628Z,8.97
2023-04-29T08:48:49.989Z,9.40
2023-04-29T08:51:17.607Z,8.17
2023-04-29T08:53:46.545Z,8.60
2023-04-29T08:56:17.947Z,8.10
2023-04-29T08:58:46.296Z,8.80
2023-04-29T09:01:14.908Z,6.40
2023-04-29T09:03:47.998Z,7.17
2023-04-29T09:06:16.831Z,7.93
2023-04-29T09:08:45.957Z,7.23
2023-04-29T09:11:13.767Z,6.87
2023-04-29T09:13:41.216Z,7.60
2023-04-29T09:16:12.112Z,7.37
2023-04-29T09:18:44.072Z,7.33
2023-04-29T09:21:22.024Z,6.83
2023-04-29T09:23:52.925Z,8.50
2023-04-29T09:26:20.730Z,7.13
2023-04-29T09:29:08.488Z,7.43
2023-04-29T09:31:38.278Z,8.37
2023-04-29T09:34:07.578Z,7.50
2023-04-29T09:36:44.930Z,7.10
2023-04-29T09:39:16.265Z,8.20
2023-04-29T09:41:59.142Z,9.50
2023-04-29T09:44:29.959Z,8.23
2023-04-29T09:47:02.382Z,8.70
2023-04-29T09:49:32.581Z,11.03
2023-04-29T09:52:01.394Z,8.60
2023-04-29T09:54:31.754Z,8.90
2023-04-29T09:57:02.297Z,9.60
2023-04-29T09:59:29.890Z,9.97
2023-04-29T10:01:58.891Z,8.27
2023-04-29T10:04:28.485Z,9.10
2023-04-29T10:06:57.414Z,9.90
2023-04-29T10:09:25.216Z,8.60
2023-04-29T10:11:54.971Z,8.37
2023-04-29T10:14:24.211Z,10.00
2023-04-29T10:16:59.831Z,8.03
2023-04-29T10:19:35.260Z,9.40
2023-04-29T10:22:10.934Z,8.47
2023-04-29T10:24:39.839Z,9.73
2023-04-29T10:27:12.229Z,8.10
2023-04-29T10:29:41.479Z,7.00
2023-04-29T10:32:10.841Z,7.57
2023-04-29T10:34:39.608Z,7.63
2023-04-29T10:37:09.623Z,7.37
2023-04-29T10:39:44.752Z,7.10
2023-04-29T10:42:26.643Z,8.20
2023-04-29T10:45:22.875Z,8.07
2023-04-29T10:48:09.962Z,6.73
2023-04-29T10:50:43.322Z,6.37
2023-04-29T10:53:10.801Z,6.53
2023-04-29T10:55:39.463Z,7.43
2023-04-29T10:58:38.283Z,5.63
2023-04-29T11:01:07.855Z,6.13
2023-04-29T11:03:58.570Z,6.57
2023-04-29T11:06:39.610Z,5.97
2023-04-29T11:09:11.019Z,6.00
2023-04-29T11:11:59.237Z,6.40
2023-04-29T11:14:31.512Z,7.20
2023-04-29T11:17:01.451Z,6.00
2023-04-29T11:19:33.079Z,5.57
2023-04-29T11:22:13.225Z,6.80
2023-04-29T11:24:52.041Z,6.20
2023-04-29T11:27:22.795Z,6.40
2023-04-29T11:29:55.652Z,6.70
2023-04-29T11:32:23.947Z,6.03
2023-04-29T11:34:51.593Z,6.67
2023-04-29T11:37:23.733Z,6.27
2023-04-29T11:39:52.220Z,6.20
2023-04-29T11:42:23.330Z,5.30
2023-04-29T11:44:56.977Z,6.13
2023-04-29T11:47:28.010Z,5.53
2023-04-29T11:50:02.833Z,5.33
2023-04-29T11:52:30.678Z,5.93
2023-04-29T11:54:58.803Z,5.73
2023-04-29T11:57:26.466Z,6.27
2023-04-29T11:59:55.671Z,5.80
2023-04-29T12:02:23.696Z,5.83
2023-04-29T12:04:51.707Z,5.97
2023-04-29T12:07:19.486Z,4.80
2023-04-29T12:09:47.738Z,5.87
2023-04-29T12:12:16.177Z,5.13
2023-04-29T12:14:44.331Z,6.03
2023-04-29T12:17:13.976Z,5.97
2023-04-29T12:19:42.526Z,5.97
2023-04-29T12:22:10.037Z,6.47
2023-04-29T12:24:39.167Z,5.23
2023-04-29T12:27:10.009Z,6.17
2023-04-29T12:29:38.219Z,5.60
2023-04-29T12:32:05.955Z,5.70
2023-04-29T12:34:34.972Z,5.80
2023-04-29T12:37:02.892Z,5.37
2023-04-29T12:39:32.106Z,5.90
2023-04-29T12:42:01.636Z,5.43
2023-04-29T12:44:37.067Z,4.97
2023-04-29T12:47:10.761Z,4.50
2023-04-29T12:49:43.035Z,5.00
2023-04-29T12:52:11.228Z,4.90
2023-04-29T12:54:40.990Z,4.53
2023-04-29T12:57:09.688Z,4.70
2023-04-29T12:59:38.346Z,4.47
2023-04-29T13:02:06.426Z,4.47
2023-04-29T13:04:34.151Z,5.40
2023-04-29T13:07:04.770Z,4.73
2023-04-29T13:09:32.280Z,4.67
2023-04-29T13:11:59.994Z,4.40
2023-04-29T13:14:27.554Z,4.43
2023-04-29T13:16:55.221Z,5.10
2023-04-29T13:21:53.454Z,4.30
2023-04-29T13:24:22.398Z,4.53
2023-04-29T13:26:52.421Z,5.27
2023-04-29T13:29:20.729Z,5.40
2023-04-29T13:31:48.388Z,4.90
2023-04-29T13:34:15.991Z,4.60
2023-04-29T13:36:43.516Z,6.17
2023-04-29T13:39:11.375Z,4.17
2023-04-29T13:41:44.232Z,4.07
2023-04-29T13:46:44.415Z,3.50
2023-04-29T13:49:35.805Z,3.53
2023-04-29T13:57:55.180Z,4.87
2023-04-29T13:59:53.150Z,3.73
2023-04-29T14:02:25.720Z,4.93
2023-04-29T14:04:54.494Z,4.73
2023-04-29T14:07:22.475Z,4.97
2023-04-29T14:09:50.223Z,4.43
2023-04-29T14:12:19.005Z,4.30
2023-04-29T14:14:46.495Z,3.97
2023-04-29T14:17:13.961Z,4.10
2023-04-29T14:19:41.504Z,4.20
2023-04-29T14:22:09.054Z,4.30
2023-04-29T14:24:36.605Z,4.67
2023-04-29T14:27:04.291Z,5.00
2023-04-29T14:29:33.181Z,6.13
2023-04-29T14:32:00.646Z,4.03
2023-04-29T14:34:28.101Z,4.43
2023-04-29T14:36:59.014Z,3.70
2023-04-29T14:39:26.882Z,4.30
2023-04-29T14:41:54.584Z,4.17
2023-04-29T14:44:22.198Z,3.70
2023-04-29T14:46:51.311Z,4.87
2023-04-29T14:49:20.805Z,4.20
2023-04-29T14:51:49.152Z,3.53
2023-04-29T14:54:16.732Z,4.53
2023-04-29T14:56:44.210Z,4.20
2023-04-29T14:59:11.897Z,4.27
2023-04-29T15:01:39.757Z,5.20
2023-04-29T15:04:08.750Z,4.87
2023-04-29T15:06:38.131Z,4.77
2023-04-29T15:09:05.880Z,4.13
2023-04-29T15:11:33.512Z,4.57
2023-04-29T15:14:01.086Z,4.43
2023-04-29T15:16:29.373Z,4.03
2023-04-29T15:18:57.083Z,3.87
2023-04-29T15:21:26.786Z,4.03
2023-04-29T15:23:54.617Z,3.47
2023-04-29T15:26:23.681Z,3.63
2023-04-29T15:28:51.256Z,4.70
2023-04-29T15:31:18.966Z,3.67
2023-04-29T15:33:46.450Z,3.67
2023-04-29T15:36:14.332Z,4.50
2023-04-29T15:38:43.122Z,3.83
2023-04-29T15:41:11.187Z,3.27
2023-04-29T15:43:40.172Z,4.30
2023-04-29T15:46:07.728Z,3.47
2023-04-29T15:48:35.398Z,3.90
2023-04-29T15:51:03.116Z,3.77
2023-04-29T15:53:31.021Z,3.30
2023-04-29T15:56:00.133Z,3.43
2023-04-29T15:58:27.905Z,3.57
2023-04-29T16:00:55.464Z,3.20
2023-04-29T16:03:23.194Z,2.77
2023-04-29T16:05:51.135Z,2.87
2023-04-29T16:08:18.851Z,3.43
2023-04-29T16:10:46.634Z,3.10
2023-04-29T16:13:15.448Z,3.00
2023-04-29T16:15:42.934Z,3.50
2023-04-29T16:18:10.595Z,3.27
2023-04-29T16:20:38.087Z,2.90
2023-04-29T16:23:06.151Z,3.30
2023-04-29T16:25:33.640Z,3.53
2023-04-29T16:28:01.281Z,2.93
2023-04-29T16:30:30.054Z,2.90
2023-04-29T16:32:57.606Z,2.97
2023-04-29T16:35:26.567Z,2.67
2023-04-29T16:37:54.234Z,2.90
2023-04-29T16:40:23.901Z,2.90
2023-04-29T16:42:51.418Z,2.80
2023-04-29T16:45:19.707Z,2.60
2023-04-29T16:47:49.981Z,2.63
2023-04-29T16:50:17.853Z,2.70
2023-04-29T16:52:45.543Z,2.40
2023-04-29T16:55:13.980Z,2.67
2023-04-29T16:57:42.015Z,2.30
2023-04-29T17:00:11.207Z,2.13
2023-04-29T17:02:40.217Z,2.37
2023-04-29T17:05:10.789Z,3.30
2023-04-29T17:07:38.334Z,2.47
2023-04-29T17:10:07.420Z,2.30
2023-04-29T17:12:35.089Z,2.40
2023-04-29T17:15:03.296Z,2.20
2023-04-29T17:17:31.066Z,2.30
2023-04-29T17:19:58.615Z,2.60
2023-04-29T17:22:27.439Z,2.07
2023-04-29T17:24:54.942Z,2.57
2023-04-29T17:27:22.490Z,2.20
2023-04-29T17:29:49.968Z,2.23
2023-04-29T17:32:17.701Z,2.40
2023-04-29T17:34:45.284Z,1.90
2023-04-29T17:37:12.816Z,2.30
2023-04-29T17:39:41.618Z,1.80
2023-04-29T17:42:09.224Z,2.03
2023-04-29T17:44:37.994Z,1.77
2023-04-29T17:47:10.940Z,1.90
2023-04-29T17:49:38.514Z,1.87
2023-04-29T17:52:06.206Z,2.30
2023-04-29T17:54:33.716Z,1.90
2023-04-29T17:57:03.183Z,2.40
2023-04-29T17:59:30.780Z,1.77
2023-04-29T18:01:58.502Z,2.00
2023-04-29T18:04:26.258Z,2.20
2023-04-29T18:06:58.652Z,2.10
2023-04-29T18:09:27.177Z,2.30
2023-04-29T18:11:54.809Z,2.13
2023-04-29T18:14:24.541Z,2.87
2023-04-29T18:16:52.363Z,2.43
2023-04-29T18:19:19.870Z,2.53
2023-04-29T18:21:47.416Z,2.47
2023-04-29T18:24:16.064Z,2.40
2023-04-29T18:26:43.713Z,2.20
2023-04-29T18:29:11.366Z,2.30
2023-04-29T18:31:40.257Z,2.10
2023-04-29T18:34:07.780Z,2.33
2023-04-29T18:36:35.270Z,3.13
2023-04-29T18:39:08.123Z,2.70
2023-04-29T18:41:35.682Z,2.50
2023-04-29T18:44:03.191Z,2.53
2023-04-29T18:46:31.306Z,2.30
2023-04-29T18:49:00.204Z,2.30
2023-04-29T18:51:28.010Z,2.27
2023-04-29T18:54:07.516Z,2.37
2023-04-29T18:56:38.895Z,2.60
2023-04-29T18:59:08.809Z,2.70
2023-04-29T19:01:36.606Z,2.20
2023-04-29T19:04:06.863Z,2.10
2023-04-29T19:06:36.251Z,2.10
2023-04-29T19:09:04.201Z,2.20
2023-04-29T19:11:31.839Z,1.83
2023-04-29T19:13:59.451Z,2.40
2023-04-29T19:16:27.025Z,2.27
2023-04-29T19:18:54.552Z,2.00
2023-04-29T19:21:23.578Z,2.93
2023-04-29T19:23:52.244Z,2.23
2023-04-29T19:26:19.700Z,2.20
2023-04-29T19:28:47.343Z,2.00
2023-04-29T19:31:15.056Z,2.47
2023-04-29T19:33:42.644Z,1.80
2023-04-29T19:36:11.311Z,2.20
2023-04-29T19:38:40.115Z,2.63
2023-04-29T19:41:07.656Z,2.10
2023-04-29T19:43:35.304Z,2.37
2023-04-29T19:46:02.935Z,1.63
2023-04-29T19:48:30.685Z,2.20
2023-04-29T19:50:59.447Z,2.30
2023-04-29T19:53:26.982Z,2.27
2023-04-29T19:55:55.835Z,2.00
2023-04-29T19:58:23.423Z,2.20
2023-04-29T20:00:50.918Z,2.40
2023-04-29T20:03:18.754Z,1.90
2023-04-29T20:05:47.271Z,2.43
2023-04-29T20:08:15.378Z,2.20
2023-04-29T20:10:42.981Z,1.87
2023-04-29T20:13:11.803Z,2.80
2023-04-29T20:15:39.260Z,2.53
2023-04-29T20:18:06.726Z,2.30
2023-04-29T20:20:34.237Z,2.30
2023-04-29T20:23:01.733Z,2.20
2023-04-29T20:25:29.738Z,2.77
2023-04-29T20:27:57.666Z,2.10
2023-04-29T20:30:26.888Z,3.37
2023-04-29T20:32:54.442Z,3.50
2023-04-29T20:35:22.245Z,4.90
2023-04-29T20:37:49.766Z,3.93
2023-04-29T20:40:17.396Z,3.00
2023-04-29T20:42:44.886Z,4.00
2023-04-29T20:45:13.320Z,3.00
2023-04-29T20:47:43.885Z,2.70
2023-04-29T20:50:11.991Z,3.20
2023-04-29T20:52:40.292Z,2.87
2023-04-29T20:55:08.239Z,2.57
2023-04-29T20:57:35.759Z,3.20
2023-04-29T21:00:03.274Z,2.60
2023-04-29T21:02:30.739Z,2.77
2023-04-29T21:04:59.940Z,2.73
2023-04-29T21:07:27.632Z,3.00
2023-04-29T21:09:55.810Z,2.23
2023-04-29T21:12:24.687Z,2.70
2023-04-29T21:14:52.393Z,3.20
2023-04-29T21:17:19.843Z,2.37
2023-04-29T21:19:47.319Z,2.30
2023-04-29T21:22:16.198Z,2.20
2023-04-29T21:24:43.670Z,2.70
2023-04-29T21:27:11.290Z,2.93
2023-04-29T21:29:40.799Z,2.50
2023-04-29T21:32:08.797Z,2.40
2023-04-29T21:34:36.905Z,2.70
2023-04-29T21:37:04.392Z,2.97
2023-04-29T21:39:33.337Z,2.67
2023-04-29T21:42:02.927Z,3.07
2023-04-29T21:44:30.770Z,1.80
2023-04-29T21:46:59.814Z,2.63
2023-04-29T21:49:28.885Z,2.40
2023-04-29T21:51:56.524Z,2.20
2023-04-29T21:54:23.988Z,2.60
2023-04-29T21:56:52.763Z,2.40
2023-04-29T21:59:20.271Z,2.30
2023-04-29T22:01:59.771Z,2.47
2023-04-29T22:04:27.952Z,2.50
2023-04-29T22:06:55.728Z,2.23
2023-04-29T22:09:23.273Z,2.70
2023-04-29T22:11:50.796Z,2.40
2023-04-29T22:14:19.573Z,2.40
2023-04-29T22:16:47.078Z,2.60
2023-04-29T22:19:14.670Z,3.00
2023-04-29T22:21:42.993Z,3.30
2023-04-29T22:24:10.741Z,2.40
2023-04-29T22:26:38.426Z,2.10
2023-04-29T22:29:05.902Z,2.17
2023-04-29T22:31:34.724Z,2.17
2023-04-29T22:34:02.366Z,2.30
2023-04-29T22:36:30.631Z,2.10
2023-04-29T22:38:58.058Z,2.33
2023-04-29T22:41:25.513Z,1.60
2023-04-29T22:43:56.990Z,3.20
2023-04-29T22:46:24.674Z,2.50
2023-04-29T22:48:53.758Z,2.00
2023-04-29T22:51:21.313Z,1.93
2023-04-29T22:53:48.806Z,2.23
2023-04-29T22:56:16.273Z,1.90
2023-04-29T22:58:43.698Z,2.17
2023-04-29T23:01:12.126Z,2.30
2023-04-29T23:03:39.804Z,2.40
2023-04-29T23:06:08.611Z,2.00
2023-04-29T23:08:36.105Z,2.20
2023-04-29T23:11:03.644Z,2.33
2023-04-29T23:13:31.919Z,1.90
2023-04-29T23:16:01.075Z,2.20
2023-04-29T23:18:28.593Z,2.33
2023-04-29T23:20:57.047Z,2.43
2023-04-29T23:23:25.816Z,3.03
2023-04-29T23:25:53.271Z,1.70
2023-04-29T23:28:20.926Z,2.33
2023-04-29T23:30:48.540Z,2.60
2023-04-29T23:33:16.179Z,2.20
2023-04-29T23:35:49.553Z,2.20
2023-04-29T23:38:17.178Z,2.47
2023-04-29T23:40:46.296Z,2.67
2023-04-29T23:43:14.770Z,2.47
2023-04-29T23:45:44.752Z,1.80
2023-04-29T23:48:12.326Z,2.30
2023-04-29T23:50:39.894Z,2.50
2023-04-29T23:53:07.353Z,2.33
2023-04-29T23:55:34.813Z,1.90
2023-04-29T23:58:04.085Z,2.27
