createdAt,value
2023-06-24T00:00:12.754Z,16.20
2023-06-24T00:01:12.861Z,16.50
2023-06-24T00:02:12.907Z,16.10
2023-06-24T00:03:13.067Z,16.10
2023-06-24T00:04:13.106Z,17.20
2023-06-24T00:05:13.198Z,16.10
2023-06-24T00:06:13.242Z,15.50
2023-06-24T00:07:13.355Z,16.80
2023-06-24T00:08:13.424Z,18.30
2023-06-24T00:09:13.553Z,17.60
2023-06-24T00:10:13.647Z,16.50
2023-06-24T00:11:13.717Z,17.60
2023-06-24T00:12:13.765Z,17.80
2023-06-24T00:13:13.857Z,18.40
2023-06-24T00:14:13.901Z,18.40
2023-06-24T00:15:14.040Z,17.00
2023-06-24T00:16:14.113Z,17.50
2023-06-24T00:17:14.197Z,18.10
2023-06-24T00:18:14.309Z,18.20
2023-06-24T00:19:14.357Z,17.20
2023-06-24T00:20:14.472Z,17.00
2023-06-24T00:21:14.515Z,17.50
2023-06-24T00:22:15.806Z,16.90
2023-06-24T00:23:14.713Z,18.40
2023-06-24T00:24:14.774Z,17.70
2023-06-24T00:25:14.892Z,18.70
2023-06-24T00:26:14.975Z,19.10
2023-06-24T00:27:15.008Z,19.80
2023-06-24T00:28:15.098Z,19.90
2023-06-24T00:29:15.176Z,18.70
2023-06-24T00:30:15.263Z,18.70
2023-06-24T00:31:15.389Z,19.50
2023-06-24T00:32:15.458Z,17.80
2023-06-24T00:33:15.505Z,17.70
2023-06-24T00:34:15.634Z,18.40
2023-06-24T00:35:15.691Z,18.30
2023-06-24T00:36:15.815Z,19.50
2023-06-24T00:37:15.930Z,19.00
2023-06-24T00:38:15.929Z,19.00
2023-06-24T00:39:16.024Z,18.80
2023-06-24T00:40:16.113Z,19.30
2023-06-24T00:41:17.192Z,18.50
2023-06-24T00:42:16.243Z,18.90
2023-06-24T00:43:16.357Z,19.20
2023-06-24T00:44:16.364Z,19.20
2023-06-24T00:45:16.458Z,20.60
2023-06-24T00:46:16.618Z,21.10
2023-06-24T00:47:16.673Z,20.40
2023-06-24T00:48:16.755Z,21.00
2023-06-24T00:49:16.799Z,21.20
2023-06-24T00:50:16.861Z,21.90
2023-06-24T00:51:16.957Z,21.80
2023-06-24T00:52:17.112Z,21.30
2023-06-24T00:53:17.147Z,22.10
2023-06-24T00:54:17.234Z,22.00
2023-06-24T00:55:17.271Z,22.70
2023-06-24T00:56:17.359Z,22.40
2023-06-24T00:57:17.460Z,22.00
2023-06-24T00:58:17.573Z,23.30
2023-06-24T00:59:17.626Z,22.40
2023-06-24T01:00:17.673Z,25.10
2023-06-24T01:01:17.787Z,27.90
2023-06-24T01:02:17.819Z,26.40
2023-06-24T01:03:18.007Z,27.10
2023-06-24T01:04:17.960Z,26.80
2023-06-24T01:05:18.110Z,28.00
2023-06-24T01:06:18.191Z,26.90
2023-06-24T01:07:18.324Z,28.90
2023-06-24T01:08:18.291Z,28.70
2023-06-24T01:09:18.392Z,27.60
2023-06-24T01:10:18.487Z,26.70
2023-06-24T01:11:18.540Z,28.00
2023-06-24T01:12:18.621Z,29.10
2023-06-24T01:13:18.713Z,26.80
2023-06-24T01:14:18.839Z,26.60
2023-06-24T01:15:18.899Z,26.50
2023-06-24T01:16:18.974Z,27.70
2023-06-24T01:17:19.136Z,29.60
2023-06-24T01:18:19.181Z,27.50
2023-06-24T01:19:19.212Z,27.40
2023-06-24T01:20:19.357Z,28.70
2023-06-24T01:21:19.412Z,28.20
2023-06-24T01:22:19.496Z,29.10
2023-06-24T01:23:19.579Z,28.60
2023-06-24T01:24:19.679Z,27.70
2023-06-24T01:25:19.790Z,25.10
2023-06-24T01:26:19.878Z,28.00
2023-06-24T01:27:19.932Z,28.40
2023-06-24T01:28:20.028Z,28.50
2023-06-24T01:29:20.109Z,28.00
2023-06-24T01:30:20.219Z,29.60
2023-06-24T01:31:20.363Z,27.30
2023-06-24T01:32:20.392Z,29.60
2023-06-24T01:33:20.522Z,27.50
2023-06-24T01:34:20.543Z,29.00
2023-06-24T01:35:20.621Z,30.30
2023-06-24T01:36:20.751Z,30.10
2023-06-24T01:37:20.817Z,30.90
2023-06-24T01:38:20.863Z,31.70
2023-06-24T01:39:21.027Z,29.90
2023-06-24T01:40:21.049Z,29.90
2023-06-24T01:41:21.163Z,30.10
2023-06-24T01:42:21.252Z,28.90
2023-06-24T01:43:21.295Z,30.30
2023-06-24T01:44:21.379Z,30.10
2023-06-24T01:45:21.486Z,32.10
2023-06-24T01:46:21.589Z,28.60
2023-06-24T01:47:21.703Z,29.70
2023-06-24T01:48:21.710Z,32.20
2023-06-24T01:49:21.810Z,30.40
2023-06-24T01:50:21.858Z,28.90
2023-06-24T01:51:21.947Z,31.10
2023-06-24T01:52:22.079Z,30.80
2023-06-24T01:53:22.146Z,31.40
2023-06-24T01:54:22.229Z,30.30
2023-06-24T01:55:22.342Z,29.50
2023-06-24T01:56:22.382Z,29.70
2023-06-24T01:57:22.500Z,30.30
2023-06-24T01:58:22.559Z,29.20
2023-06-24T01:59:22.671Z,30.10
2023-06-24T02:00:22.742Z,29.50
2023-06-24T02:01:22.969Z,29.70
2023-06-24T02:02:23.091Z,30.00
2023-06-24T02:03:23.149Z,28.70
2023-06-24T02:04:23.135Z,28.20
2023-06-24T02:05:23.164Z,26.80
2023-06-24T02:06:23.249Z,22.50
2023-06-24T02:07:23.440Z,22.90
2023-06-24T02:08:23.409Z,23.00
2023-06-24T02:09:23.517Z,22.70
2023-06-24T02:10:23.609Z,22.50
2023-06-24T02:11:23.650Z,21.00
2023-06-24T02:12:23.771Z,21.40
2023-06-24T02:13:23.823Z,21.80
2023-06-24T02:14:23.918Z,21.00
2023-06-24T02:15:25.069Z,21.80
2023-06-24T02:16:24.077Z,21.10
2023-06-24T02:17:24.228Z,21.30
2023-06-24T02:18:24.213Z,20.00
2023-06-24T02:19:24.297Z,21.20
2023-06-24T02:20:24.378Z,20.40
2023-06-24T02:21:24.513Z,21.40
2023-06-24T02:22:24.558Z,21.30
2023-06-24T02:23:24.631Z,20.80
2023-06-24T02:24:24.721Z,21.70
2023-06-24T02:25:24.790Z,21.80
2023-06-24T02:26:24.910Z,21.50
2023-06-24T02:27:24.960Z,21.40
2023-06-24T02:28:25.039Z,21.20
2023-06-24T02:29:25.133Z,21.40
2023-06-24T02:30:25.213Z,20.80
2023-06-24T02:31:25.419Z,19.70
2023-06-24T02:32:25.403Z,20.50
2023-06-24T02:33:25.433Z,19.80
2023-06-24T02:34:25.516Z,20.30
2023-06-24T02:35:25.614Z,21.20
2023-06-24T02:36:25.714Z,19.10
2023-06-24T02:37:25.829Z,20.20
2023-06-24T02:38:28.042Z,19.60
2023-06-24T02:39:25.947Z,19.80
2023-06-24T02:40:26.011Z,19.20
2023-06-24T02:41:26.104Z,19.60
2023-06-24T02:42:26.210Z,19.50
2023-06-24T02:43:26.254Z,19.70
2023-06-24T02:44:26.346Z,19.40
2023-06-24T02:45:26.472Z,20.10
2023-06-24T02:46:26.592Z,19.70
2023-06-24T02:47:26.612Z,18.40
2023-06-24T02:48:26.642Z,18.00
2023-06-24T02:49:26.753Z,19.00
2023-06-24T02:50:26.814Z,18.70
2023-06-24T02:51:26.897Z,17.90
2023-06-24T02:52:27.023Z,17.80
2023-06-24T02:53:27.112Z,16.90
2023-06-24T02:54:27.128Z,17.30
2023-06-24T02:55:27.201Z,17.90
2023-06-24T02:56:27.283Z,17.70
2023-06-24T02:57:27.402Z,16.50
2023-06-24T02:58:27.494Z,16.60
2023-06-24T02:59:27.547Z,16.20
2023-06-24T03:00:27.630Z,16.30
2023-06-24T03:01:27.750Z,16.60
2023-06-24T03:02:27.821Z,17.60
2023-06-24T03:03:28.048Z,16.70
2023-06-24T03:04:27.997Z,16.10
2023-06-24T03:05:28.053Z,17.00
2023-06-24T03:06:28.143Z,16.20
2023-06-24T03:07:28.206Z,16.60
2023-06-24T03:08:28.291Z,16.90
2023-06-24T03:09:28.412Z,16.10
2023-06-24T03:10:28.456Z,15.60
2023-06-24T03:11:28.548Z,15.90
2023-06-24T03:12:28.625Z,16.00
2023-06-24T03:13:28.703Z,16.80
2023-06-24T03:14:28.818Z,15.50
2023-06-24T03:15:28.865Z,15.50
2023-06-24T03:16:28.973Z,15.30
2023-06-24T03:17:29.071Z,16.30
2023-06-24T03:18:29.173Z,16.90
2023-06-24T03:19:29.219Z,16.40
2023-06-24T03:20:29.339Z,16.30
2023-06-24T03:21:29.431Z,16.30
2023-06-24T03:22:29.446Z,15.80
2023-06-24T03:23:29.524Z,14.90
2023-06-24T03:24:29.658Z,14.90
2023-06-24T03:25:29.692Z,15.60
2023-06-24T03:26:29.775Z,15.00
2023-06-24T03:27:29.855Z,14.10
2023-06-24T03:28:29.941Z,14.20
2023-06-24T03:29:30.078Z,15.00
2023-06-24T03:30:30.119Z,14.90
2023-06-24T03:31:30.237Z,15.30
2023-06-24T03:32:30.328Z,14.80
2023-06-24T03:33:30.333Z,14.70
2023-06-24T03:34:30.451Z,14.50
2023-06-24T03:35:30.488Z,14.10
2023-06-24T03:36:30.614Z,13.80
2023-06-24T03:37:30.651Z,14.00
2023-06-24T03:38:30.735Z,13.70
2023-06-24T03:39:30.811Z,14.50
2023-06-24T03:40:30.906Z,14.00
2023-06-24T03:41:31.060Z,13.20
2023-06-24T03:42:31.069Z,13.60
2023-06-24T03:44:30.651Z,13.80
2023-06-24T03:45:30.753Z,14.00
2023-06-24T03:46:30.863Z,14.10
2023-06-24T03:47:31.007Z,13.80
2023-06-24T03:48:31.009Z,14.00
2023-06-24T03:49:31.134Z,15.20
2023-06-24T03:50:31.175Z,13.80
2023-06-24T03:51:31.298Z,13.60
2023-06-24T03:52:31.384Z,13.60
2023-06-24T03:53:31.417Z,13.30
2023-06-24T03:54:31.507Z,13.30
2023-06-24T03:55:31.593Z,13.90
2023-06-24T03:56:31.687Z,13.20
2023-06-24T03:57:31.798Z,13.30
2023-06-24T03:58:31.850Z,13.90
2023-06-24T03:59:31.932Z,13.90
2023-06-24T04:00:31.988Z,13.20
2023-06-24T04:01:32.110Z,14.10
2023-06-24T04:02:32.223Z,13.10
2023-06-24T04:03:32.271Z,13.60
2023-06-24T04:04:32.398Z,13.00
2023-06-24T04:05:32.543Z,13.50
2023-06-24T04:06:32.496Z,13.50
2023-06-24T04:07:32.578Z,14.30
2023-06-24T04:08:32.709Z,13.70
2023-06-24T04:09:32.760Z,14.70
2023-06-24T04:10:32.861Z,14.60
2023-06-24T04:11:32.983Z,15.50
2023-06-24T04:12:33.030Z,15.20
2023-06-24T04:13:35.531Z,15.30
2023-06-24T04:14:33.163Z,14.50
2023-06-24T04:15:33.515Z,14.50
2023-06-24T04:16:33.324Z,14.40
2023-06-24T04:17:33.455Z,15.30
2023-06-24T04:18:33.484Z,15.80
2023-06-24T04:19:33.545Z,14.90
2023-06-24T04:20:34.686Z,15.30
2023-06-24T04:21:33.703Z,14.20
2023-06-24T04:22:33.800Z,14.00
2023-06-24T04:23:33.873Z,14.90
2023-06-24T04:24:33.915Z,14.20
2023-06-24T04:25:34.500Z,14.70
2023-06-24T04:26:34.101Z,13.70
2023-06-24T04:27:34.218Z,13.90
2023-06-24T04:28:34.339Z,14.40
2023-06-24T04:29:34.374Z,13.60
2023-06-24T04:30:34.512Z,14.00
2023-06-24T04:31:34.629Z,14.80
2023-06-24T04:32:34.716Z,15.00
2023-06-24T04:33:34.737Z,15.30
2023-06-24T04:34:34.852Z,14.10
2023-06-24T04:35:35.186Z,13.90
2023-06-24T04:36:35.041Z,14.50
2023-06-24T04:37:35.102Z,14.50
2023-06-24T04:38:35.187Z,14.60
2023-06-24T04:39:35.257Z,15.10
2023-06-24T04:40:35.358Z,14.70
2023-06-24T04:41:35.497Z,14.40
2023-06-24T04:42:35.563Z,14.70
2023-06-24T04:43:35.621Z,15.30
2023-06-24T04:44:35.712Z,14.40
2023-06-24T04:45:36.000Z,14.50
2023-06-24T04:46:36.003Z,14.70
2023-06-24T04:47:36.089Z,13.80
2023-06-24T04:48:36.070Z,14.60
2023-06-24T04:49:36.144Z,15.00
2023-06-24T04:50:36.470Z,14.20
2023-06-24T04:51:36.328Z,13.90
2023-06-24T04:52:36.466Z,13.60
2023-06-24T04:53:36.553Z,14.10
2023-06-24T04:54:36.605Z,13.70
2023-06-24T04:55:36.864Z,13.90
2023-06-24T04:56:36.773Z,13.70
2023-06-24T04:57:36.828Z,13.80
2023-06-24T04:58:36.948Z,13.70
2023-06-24T04:59:36.999Z,13.40
2023-06-24T05:00:37.138Z,13.60
2023-06-24T05:01:37.141Z,14.10
2023-06-24T05:02:37.284Z,13.90
2023-06-24T05:03:37.312Z,13.30
2023-06-24T05:04:37.431Z,14.30
2023-06-24T05:05:37.708Z,14.70
2023-06-24T05:06:37.657Z,13.70
2023-06-24T05:07:37.707Z,13.40
2023-06-24T05:08:37.731Z,14.00
2023-06-24T05:09:37.777Z,13.90
2023-06-24T05:10:37.860Z,13.50
2023-06-24T05:11:37.988Z,13.60
2023-06-24T05:12:38.034Z,13.90
2023-06-24T05:13:38.150Z,13.20
2023-06-24T05:14:38.278Z,13.60
2023-06-24T05:15:38.511Z,13.60
2023-06-24T05:16:38.382Z,13.80
2023-06-24T05:17:38.545Z,13.50
2023-06-24T05:18:38.596Z,13.20
2023-06-24T05:19:38.636Z,13.70
2023-06-24T05:20:38.758Z,13.70
2023-06-24T05:21:38.800Z,13.80
2023-06-24T05:22:38.975Z,13.20
2023-06-24T05:23:39.022Z,13.40
2023-06-24T05:24:39.109Z,13.70
2023-06-24T05:25:39.154Z,13.00
2023-06-24T05:26:39.240Z,13.70
2023-06-24T05:27:39.321Z,13.60
2023-06-24T05:28:39.429Z,13.10
2023-06-24T05:29:39.494Z,13.30
2023-06-24T05:30:39.617Z,12.90
2023-06-24T05:31:39.678Z,13.50
2023-06-24T05:32:39.812Z,13.40
2023-06-24T05:33:39.819Z,13.10
2023-06-24T05:34:39.924Z,13.10
2023-06-24T05:35:40.032Z,13.80
2023-06-24T05:36:40.077Z,12.80
2023-06-24T05:37:40.181Z,13.10
2023-06-24T05:38:40.276Z,13.40
2023-06-24T05:39:40.348Z,12.30
2023-06-24T05:40:40.490Z,13.20
2023-06-24T05:41:40.491Z,12.40
2023-06-24T05:42:40.587Z,13.10
2023-06-24T05:43:42.400Z,13.10
2023-06-24T05:44:40.750Z,12.20
2023-06-24T05:45:40.861Z,12.00
2023-06-24T05:46:41.039Z,12.80
2023-06-24T05:47:41.017Z,12.50
2023-06-24T05:48:41.062Z,12.50
2023-06-24T05:49:41.158Z,12.80
2023-06-24T05:50:41.278Z,13.00
2023-06-24T05:51:41.371Z,12.70
2023-06-24T05:52:41.410Z,12.80
2023-06-24T05:53:41.512Z,12.30
2023-06-24T05:54:41.586Z,12.80
2023-06-24T05:55:41.684Z,12.40
2023-06-24T05:56:41.808Z,12.20
2023-06-24T05:57:41.867Z,12.50
2023-06-24T05:58:41.940Z,11.70
2023-06-24T05:59:42.035Z,11.80
2023-06-24T06:00:42.152Z,12.20
2023-06-24T06:01:42.333Z,11.50
2023-06-24T06:02:42.448Z,11.70
2023-06-24T06:03:42.634Z,12.20
2023-06-24T06:04:42.485Z,11.90
2023-06-24T06:05:42.563Z,12.00
2023-06-24T06:06:42.693Z,11.50
2023-06-24T06:07:42.745Z,11.20
2023-06-24T06:08:42.825Z,11.50
2023-06-24T06:09:42.922Z,11.30
2023-06-24T06:10:42.997Z,11.60
2023-06-24T06:11:43.119Z,10.90
2023-06-24T06:12:43.187Z,10.80
2023-06-24T06:13:43.233Z,11.00
2023-06-24T06:14:43.377Z,11.10
2023-06-24T06:15:43.372Z,10.50
2023-06-24T06:16:43.479Z,11.00
2023-06-24T06:17:43.595Z,11.10
2023-06-24T06:18:43.709Z,10.70
2023-06-24T06:19:43.763Z,11.20
2023-06-24T06:20:43.840Z,10.60
2023-06-24T06:21:43.927Z,10.50
2023-06-24T06:22:44.007Z,10.50
2023-06-24T06:23:44.138Z,11.10
2023-06-24T06:24:44.224Z,10.50
2023-06-24T06:25:45.025Z,10.90
2023-06-24T06:26:44.380Z,10.80
2023-06-24T06:27:44.467Z,10.40
2023-06-24T06:28:44.598Z,10.80
2023-06-24T06:29:44.615Z,10.20
2023-06-24T06:30:44.711Z,11.00
2023-06-24T06:31:44.802Z,10.60
2023-06-24T06:32:44.909Z,10.30
2023-06-24T06:33:44.998Z,10.80
2023-06-24T06:34:45.045Z,10.30
2023-06-24T06:35:45.161Z,10.50
2023-06-24T06:36:45.250Z,10.70
2023-06-24T06:37:45.343Z,10.70
2023-06-24T06:38:45.457Z,10.60
2023-06-24T06:39:45.511Z,10.50
2023-06-24T06:40:45.613Z,11.00
2023-06-24T06:41:45.650Z,10.70
2023-06-24T06:42:45.720Z,10.70
2023-06-24T06:43:45.836Z,10.70
2023-06-24T06:44:45.968Z,10.50
2023-06-24T06:45:46.021Z,10.40
2023-06-24T06:46:46.071Z,10.60
2023-06-24T06:47:46.182Z,9.90
2023-06-24T06:48:46.271Z,10.60
2023-06-24T06:49:46.351Z,10.40
2023-06-24T06:50:46.471Z,9.80
2023-06-24T06:51:46.515Z,9.80
2023-06-24T06:52:46.586Z,9.60
2023-06-24T06:53:46.683Z,9.60
2023-06-24T06:54:46.771Z,9.30
2023-06-24T06:55:46.879Z,9.90
2023-06-24T06:56:46.954Z,9.80
2023-06-24T06:57:47.064Z,8.80
2023-06-24T06:58:47.142Z,8.70
2023-06-24T06:59:47.235Z,8.90
2023-06-24T07:00:47.346Z,9.40
2023-06-24T07:01:47.446Z,8.90
2023-06-24T07:02:47.498Z,9.70
2023-06-24T07:03:47.567Z,9.90
2023-06-24T07:04:47.627Z,9.50
2023-06-24T07:05:47.714Z,9.50
2023-06-24T07:06:47.896Z,9.40
2023-06-24T07:07:47.865Z,9.30
2023-06-24T07:08:47.951Z,9.70
2023-06-24T07:09:48.028Z,9.30
2023-06-24T07:10:48.107Z,9.40
2023-06-24T07:11:48.254Z,8.40
2023-06-24T07:12:48.273Z,9.20
2023-06-24T07:13:48.367Z,9.10
2023-06-24T07:14:48.447Z,9.10
2023-06-24T07:15:48.528Z,9.90
2023-06-24T07:16:48.642Z,9.30
2023-06-24T07:17:48.689Z,9.20
2023-06-24T07:18:48.818Z,9.30
2023-06-24T07:19:48.823Z,9.10
2023-06-24T07:20:48.894Z,8.90
2023-06-24T07:21:48.981Z,9.20
2023-06-24T07:22:49.051Z,8.60
2023-06-24T07:23:49.229Z,9.10
2023-06-24T07:24:49.244Z,9.40
2023-06-24T07:25:49.316Z,9.90
2023-06-24T07:26:49.426Z,9.40
2023-06-24T07:27:49.454Z,9.40
2023-06-24T07:29:00.129Z,8.80
2023-06-24T07:29:50.685Z,9.30
2023-06-24T07:30:49.693Z,9.10
2023-06-24T07:31:49.810Z,8.90
2023-06-24T07:32:49.911Z,9.60
2023-06-24T07:33:49.959Z,9.50
2023-06-24T07:34:50.008Z,9.30
2023-06-24T07:35:50.224Z,10.10
2023-06-24T07:36:50.188Z,9.20
2023-06-24T07:37:50.291Z,9.30
2023-06-24T07:38:50.342Z,9.00
2023-06-24T07:39:50.419Z,8.90
2023-06-24T07:40:50.534Z,7.80
2023-06-24T07:41:50.591Z,7.80
2023-06-24T07:42:50.644Z,7.50
2023-06-24T07:43:50.733Z,6.60
2023-06-24T07:44:50.851Z,7.20
2023-06-24T07:45:50.908Z,6.70
2023-06-24T07:46:51.012Z,6.70
2023-06-24T07:47:51.129Z,7.00
2023-06-24T07:48:51.148Z,7.00
2023-06-24T07:49:51.236Z,7.20
2023-06-24T07:50:51.374Z,7.10
2023-06-24T07:51:51.426Z,7.40
2023-06-24T07:52:51.532Z,7.00
2023-06-24T07:53:51.573Z,7.70
2023-06-24T07:54:51.655Z,7.50
2023-06-24T07:55:51.790Z,6.70
2023-06-24T07:56:51.833Z,6.80
2023-06-24T07:57:51.924Z,6.80
2023-06-24T07:58:51.994Z,6.60
2023-06-24T07:59:52.098Z,6.20
2023-06-24T08:00:52.209Z,6.30
2023-06-24T08:01:52.247Z,5.60
2023-06-24T08:02:52.417Z,5.90
2023-06-24T08:03:52.493Z,6.00
2023-06-24T08:04:52.684Z,6.00
2023-06-24T08:05:52.647Z,5.70
2023-06-24T08:06:52.762Z,5.70
2023-06-24T08:07:52.764Z,5.50
2023-06-24T08:08:52.827Z,5.90
2023-06-24T08:09:52.912Z,5.70
2023-06-24T08:10:52.987Z,5.80
2023-06-24T08:11:53.105Z,5.60
2023-06-24T08:12:53.137Z,5.90
2023-06-24T08:13:53.214Z,6.30
2023-06-24T08:14:53.289Z,6.20
2023-06-24T08:15:56.332Z,6.80
2023-06-24T08:16:53.525Z,6.10
2023-06-24T08:17:53.607Z,6.30
2023-06-24T08:18:53.670Z,6.10
2023-06-24T08:19:53.750Z,6.30
2023-06-24T08:20:53.858Z,6.20
2023-06-24T08:21:53.975Z,6.10
2023-06-24T08:22:54.064Z,6.20
2023-06-24T08:23:56.475Z,5.50
2023-06-24T08:24:54.199Z,5.50
2023-06-24T08:26:01.252Z,6.20
2023-06-24T08:26:55.374Z,5.20
2023-06-24T08:27:54.423Z,5.70
2023-06-24T08:28:54.816Z,5.80
2023-06-24T08:29:54.613Z,6.10
2023-06-24T08:30:54.704Z,6.10
2023-06-24T08:31:54.769Z,6.10
2023-06-24T08:32:54.916Z,6.10
2023-06-24T08:33:54.975Z,6.40
2023-06-24T08:34:55.056Z,6.10
2023-06-24T08:35:55.146Z,6.30
2023-06-24T08:36:55.248Z,6.30
2023-06-24T08:37:55.296Z,6.30
2023-06-24T08:38:55.365Z,6.00
2023-06-24T08:39:55.464Z,6.30
2023-06-24T08:40:55.503Z,5.80
2023-06-24T08:41:55.594Z,5.70
2023-06-24T08:42:55.674Z,6.10
2023-06-24T08:43:55.758Z,6.50
2023-06-24T08:44:55.871Z,5.90
2023-06-24T08:45:55.993Z,6.10
2023-06-24T08:46:56.013Z,6.50
2023-06-24T08:47:56.330Z,5.90
2023-06-24T08:48:56.357Z,5.70
2023-06-24T08:49:56.337Z,5.80
2023-06-24T08:50:56.402Z,6.60
2023-06-24T08:51:56.452Z,6.20
2023-06-24T08:52:56.562Z,5.90
2023-06-24T08:53:56.640Z,5.80
2023-06-24T08:54:56.730Z,6.10
2023-06-24T08:55:56.799Z,5.70
2023-06-24T08:56:56.882Z,6.30
2023-06-24T08:57:56.971Z,6.00
2023-06-24T08:58:57.052Z,5.80
2023-06-24T08:59:57.134Z,5.80
2023-06-24T09:00:57.277Z,6.20
2023-06-24T09:01:57.381Z,6.80
2023-06-24T09:02:57.449Z,6.40
2023-06-24T09:03:57.499Z,6.00
2023-06-24T09:04:57.547Z,6.10
2023-06-24T09:05:57.671Z,6.20
2023-06-24T09:06:57.807Z,6.20
2023-06-24T09:07:57.799Z,6.00
2023-06-24T09:08:57.868Z,5.90
2023-06-24T09:09:57.973Z,5.40
2023-06-24T09:10:58.060Z,6.00
2023-06-24T09:11:58.167Z,5.80
2023-06-24T09:12:58.194Z,5.60
2023-06-24T09:13:58.282Z,5.50
2023-06-24T09:14:58.378Z,5.40
2023-06-24T09:15:58.441Z,5.30
2023-06-24T09:16:58.547Z,5.90
2023-06-24T09:17:58.658Z,5.50
2023-06-24T09:18:58.665Z,6.40
2023-06-24T09:19:58.770Z,6.20
2023-06-24T09:20:58.830Z,5.90
2023-06-24T09:21:58.945Z,6.30
2023-06-24T09:22:59.018Z,6.00
2023-06-24T09:23:59.091Z,5.40
2023-06-24T09:24:59.158Z,5.60
2023-06-24T09:25:59.240Z,5.50
2023-06-24T09:26:59.366Z,5.10
2023-06-24T09:27:59.431Z,5.70
2023-06-24T09:28:59.465Z,5.30
2023-06-24T09:29:59.541Z,5.20
2023-06-24T09:31:07.384Z,5.60
2023-06-24T09:32:00.789Z,5.50
2023-06-24T09:32:59.892Z,5.60
2023-06-24T09:33:59.916Z,5.70
2023-06-24T09:35:03.155Z,5.70
2023-06-24T09:36:00.061Z,5.40
2023-06-24T09:37:00.149Z,4.90
2023-06-24T09:38:00.206Z,5.00
2023-06-24T09:39:00.322Z,4.90
2023-06-24T09:40:00.351Z,5.20
2023-06-24T09:41:12.506Z,5.30
2023-06-24T09:42:01.508Z,5.20
2023-06-24T09:43:00.580Z,4.90
2023-06-24T09:45:14.977Z,5.30
2023-06-24T09:46:15.113Z,5.80
2023-06-24T09:47:15.131Z,5.50
2023-06-24T09:48:15.207Z,5.50
2023-06-24T09:49:15.285Z,5.40
2023-06-24T09:50:15.426Z,5.60
2023-06-24T09:51:15.457Z,5.30
2023-06-24T09:52:15.530Z,5.20
2023-06-24T09:53:15.594Z,5.50
2023-06-24T09:54:15.702Z,5.30
2023-06-24T09:55:15.797Z,5.20
2023-06-24T09:56:15.900Z,4.90
2023-06-24T09:57:15.937Z,4.40
2023-06-24T09:58:15.999Z,4.50
2023-06-24T09:59:16.069Z,4.50
2023-06-24T10:00:16.185Z,4.70
2023-06-24T10:01:16.330Z,4.40
2023-06-24T10:02:16.323Z,4.60
2023-06-24T10:03:16.534Z,4.60
2023-06-24T10:04:16.494Z,4.90
2023-06-24T10:05:16.567Z,5.40
2023-06-24T10:06:16.720Z,4.90
2023-06-24T10:07:16.757Z,4.60
2023-06-24T10:08:16.820Z,5.10
2023-06-24T10:09:17.632Z,4.90
2023-06-24T10:10:16.997Z,4.70
2023-06-24T10:11:17.105Z,4.50
2023-06-24T10:12:17.163Z,4.70
2023-06-24T10:13:17.268Z,4.60
2023-06-24T10:14:17.373Z,4.70
2023-06-24T10:15:17.415Z,4.90
2023-06-24T10:16:17.489Z,4.90
2023-06-24T10:17:17.591Z,4.80
2023-06-24T10:18:17.677Z,5.30
2023-06-24T10:19:17.747Z,5.30
2023-06-24T10:20:17.872Z,5.10
2023-06-24T10:21:20.080Z,4.90
2023-06-24T10:22:18.055Z,4.50
2023-06-24T10:23:18.063Z,4.70
2023-06-24T10:24:18.190Z,4.60
2023-06-24T10:25:18.258Z,4.60
2023-06-24T10:26:18.327Z,4.40
2023-06-24T10:27:18.423Z,4.50
2023-06-24T10:28:18.489Z,4.40
2023-06-24T10:29:18.634Z,4.00
2023-06-24T10:30:18.688Z,4.00
2023-06-24T10:31:18.791Z,4.50
2023-06-24T10:32:18.816Z,4.30
2023-06-24T10:33:18.884Z,4.20
2023-06-24T10:34:19.016Z,4.00
2023-06-24T10:35:19.083Z,3.90
2023-06-24T10:36:19.157Z,4.00
2023-06-24T10:37:19.286Z,3.70
2023-06-24T10:38:19.372Z,3.80
2023-06-24T10:39:19.429Z,4.00
2023-06-24T10:40:19.501Z,4.20
2023-06-24T10:41:19.615Z,3.70
2023-06-24T10:42:19.692Z,3.70
2023-06-24T10:43:19.830Z,3.50
2023-06-24T10:44:19.858Z,3.60
2023-06-24T10:45:20.000Z,3.80
2023-06-24T10:46:20.048Z,4.10
2023-06-24T10:47:20.174Z,3.60
2023-06-24T10:48:20.162Z,3.50
2023-06-24T10:49:20.270Z,3.50
2023-06-24T10:50:20.379Z,3.70
2023-06-24T10:51:20.454Z,4.10
2023-06-24T10:52:20.516Z,3.80
2023-06-24T10:53:20.592Z,3.90
2023-06-24T10:54:20.662Z,3.90
2023-06-24T10:55:20.806Z,3.50
2023-06-24T10:56:20.834Z,3.70
2023-06-24T10:57:20.940Z,3.70
2023-06-24T10:58:21.020Z,4.00
2023-06-24T10:59:21.122Z,3.80
2023-06-24T11:00:21.219Z,3.80
2023-06-24T11:01:21.354Z,3.80
2023-06-24T11:02:21.464Z,3.70
2023-06-24T11:03:21.516Z,3.90
2023-06-24T11:04:21.493Z,3.80
2023-06-24T11:05:21.577Z,3.80
2023-06-24T11:06:21.643Z,4.00
2023-06-24T11:07:21.844Z,4.20
2023-06-24T11:08:21.841Z,4.10
2023-06-24T11:09:21.953Z,4.00
2023-06-24T11:10:22.015Z,4.20
2023-06-24T11:11:22.128Z,4.10
2023-06-24T11:12:22.239Z,4.30
2023-06-24T11:13:22.321Z,4.10
2023-06-24T11:14:22.389Z,4.40
2023-06-24T11:15:22.466Z,4.30
2023-06-24T11:16:22.633Z,4.20
2023-06-24T11:17:22.704Z,4.40
2023-06-24T11:18:22.710Z,4.20
2023-06-24T11:19:22.778Z,3.90
2023-06-24T11:20:22.855Z,4.40
2023-06-24T11:21:22.940Z,4.00
2023-06-24T11:22:23.040Z,4.00
2023-06-24T11:23:23.145Z,4.40
2023-06-24T11:24:23.188Z,4.30
2023-06-24T11:25:23.297Z,4.50
2023-06-24T11:26:23.368Z,4.50
2023-06-24T11:27:23.473Z,4.60
2023-06-24T11:28:23.727Z,4.60
2023-06-24T11:29:23.646Z,4.60
2023-06-24T11:30:23.716Z,4.60
2023-06-24T11:31:23.869Z,4.80
2023-06-24T11:32:23.986Z,4.00
2023-06-24T11:33:24.024Z,4.40
2023-06-24T11:34:24.094Z,4.40
2023-06-24T11:35:24.172Z,4.70
2023-06-24T11:36:24.256Z,4.10
2023-06-24T11:37:24.317Z,4.70
2023-06-24T11:38:24.388Z,4.10
2023-06-24T11:39:24.524Z,4.30
2023-06-24T11:40:24.553Z,4.00
2023-06-24T11:41:24.654Z,4.50
2023-06-24T11:42:24.722Z,4.70
2023-06-24T11:43:24.830Z,4.30
2023-06-24T11:44:24.940Z,4.20
2023-06-24T11:45:25.004Z,4.20
2023-06-24T11:46:25.070Z,3.70
2023-06-24T11:47:25.179Z,3.90
2023-06-24T11:48:25.248Z,4.10
2023-06-24T11:49:25.342Z,4.30
2023-06-24T11:50:25.397Z,4.30
2023-06-24T11:51:25.476Z,3.90
2023-06-24T11:52:25.543Z,4.10
2023-06-24T11:53:25.656Z,4.30
2023-06-24T11:54:25.734Z,4.40
2023-06-24T11:55:25.834Z,4.30
2023-06-24T11:56:25.865Z,4.80
2023-06-24T11:57:25.981Z,4.40
2023-06-24T11:58:26.046Z,4.80
2023-06-24T11:59:26.122Z,4.70
2023-06-24T12:00:26.228Z,4.50
2023-06-24T12:01:26.287Z,5.10
2023-06-24T12:02:26.375Z,4.70
2023-06-24T12:03:26.539Z,4.70
2023-06-24T12:04:26.661Z,4.30
2023-06-24T12:05:26.615Z,4.60
2023-06-24T12:06:26.644Z,4.40
2023-06-24T12:07:26.793Z,4.80
2023-06-24T12:08:29.090Z,4.20
2023-06-24T12:09:26.906Z,4.70
2023-06-24T12:10:27.010Z,4.40
2023-06-24T12:11:27.043Z,4.40
2023-06-24T12:12:27.110Z,4.50
2023-06-24T12:13:27.219Z,4.50
2023-06-24T12:14:27.294Z,4.40
2023-06-24T12:15:27.442Z,4.40
2023-06-24T12:16:27.481Z,4.60
2023-06-24T12:17:27.605Z,4.10
2023-06-24T12:18:27.666Z,4.30
2023-06-24T12:19:27.745Z,4.50
2023-06-24T12:20:30.813Z,4.60
2023-06-24T12:21:27.921Z,4.10
2023-06-24T12:22:28.018Z,4.40
2023-06-24T12:23:28.116Z,4.30
2023-06-24T12:24:28.140Z,4.70
2023-06-24T12:25:28.272Z,4.60
2023-06-24T12:26:28.329Z,4.30
2023-06-24T12:27:28.468Z,4.40
2023-06-24T12:28:28.498Z,4.20
2023-06-24T12:29:28.637Z,4.50
2023-06-24T12:30:28.676Z,4.80
2023-06-24T12:31:28.769Z,4.60
2023-06-24T12:32:28.892Z,4.30
2023-06-24T12:33:28.932Z,4.30
2023-06-24T12:34:29.004Z,4.30
2023-06-24T12:35:29.099Z,4.70
2023-06-24T12:36:29.167Z,4.20
2023-06-24T12:37:29.311Z,4.20
2023-06-24T12:38:29.348Z,4.20
2023-06-24T12:39:29.459Z,4.30
2023-06-24T12:40:29.593Z,4.40
2023-06-24T12:41:29.626Z,4.50
2023-06-24T12:42:29.721Z,4.40
2023-06-24T12:43:29.787Z,4.50
2023-06-24T12:44:29.875Z,4.40
2023-06-24T12:45:29.981Z,4.40
2023-06-24T12:46:30.017Z,4.40
2023-06-24T12:47:30.146Z,4.60
2023-06-24T12:48:30.237Z,4.40
2023-06-24T12:49:30.268Z,4.40
2023-06-24T12:50:30.325Z,4.40
2023-06-24T12:51:30.433Z,4.40
2023-06-24T12:52:30.509Z,4.30
2023-06-24T12:53:30.640Z,4.20
2023-06-24T12:54:30.664Z,4.70
2023-06-24T12:55:30.878Z,4.30
2023-06-24T12:56:30.796Z,4.20
2023-06-24T12:57:30.937Z,4.50
2023-06-24T12:58:30.990Z,4.30
2023-06-24T12:59:31.046Z,4.60
2023-06-24T13:00:31.138Z,4.70
2023-06-24T13:01:31.226Z,4.40
2023-06-24T13:02:31.348Z,4.90
2023-06-24T13:03:31.367Z,4.40
2023-06-24T13:04:31.487Z,4.20
2023-06-24T13:05:31.558Z,5.00
2023-06-24T13:06:31.579Z,5.00
2023-06-24T13:07:31.859Z,4.50