createdAt,value
2018-06-09T00:00:21.691Z,73.30
2018-06-09T00:00:52.927Z,72.68
2018-06-09T00:01:24.155Z,73.00
2018-06-09T00:01:55.364Z,74.05
2018-06-09T00:02:26.530Z,73.10
2018-06-09T00:02:57.704Z,73.29
2018-06-09T00:03:28.877Z,73.92
2018-06-09T00:04:00.104Z,74.40
2018-06-09T00:04:31.268Z,74.42
2018-06-09T00:05:02.495Z,74.73
2018-06-09T00:05:33.685Z,74.84
2018-06-09T00:06:04.914Z,74.93
2018-06-09T00:06:36.097Z,74.58
2018-06-09T00:07:07.330Z,74.63
2018-06-09T00:08:15.115Z,74.68
2018-06-09T00:08:46.345Z,74.94
2018-06-09T00:09:17.533Z,74.91
2018-06-09T00:09:48.704Z,73.63
2018-06-09T00:10:19.872Z,74.50
2018-06-09T00:10:51.048Z,75.19
2018-06-09T00:11:22.225Z,76.28
2018-06-09T00:11:53.408Z,75.43
2018-06-09T00:12:24.589Z,76.03
2018-06-09T00:12:55.773Z,75.75
2018-06-09T00:13:27.033Z,75.18
2018-06-09T00:13:58.277Z,76.03
2018-06-09T00:14:29.628Z,75.75
2018-06-09T00:15:00.804Z,76.00
2018-06-09T00:15:32.037Z,75.47
2018-06-09T00:16:03.301Z,75.56
2018-06-09T00:16:34.492Z,75.45
2018-06-09T00:17:05.677Z,75.60
2018-06-09T00:17:36.939Z,76.02
2018-06-09T00:18:08.163Z,75.93
2018-06-09T00:18:39.404Z,74.84
2018-06-09T00:19:10.580Z,75.53
2018-06-09T00:19:41.759Z,76.13
2018-06-09T00:20:12.972Z,76.18
2018-06-09T00:20:44.238Z,76.70
2018-06-09T00:21:15.472Z,76.26
2018-06-09T00:21:46.703Z,76.10
2018-06-09T00:22:17.879Z,76.06
2018-06-09T00:22:49.052Z,76.77
2018-06-09T00:23:20.322Z,76.72
2018-06-09T00:23:51.557Z,76.29
2018-06-09T00:24:22.926Z,76.68
2018-06-09T00:24:54.113Z,76.05
2018-06-09T00:25:25.289Z,76.54
2018-06-09T00:25:56.501Z,75.92
2018-06-09T00:26:27.834Z,76.09
2018-06-09T00:26:59.080Z,76.38
2018-06-09T00:27:30.366Z,76.38
2018-06-09T00:28:01.557Z,76.25
2018-06-09T00:28:32.736Z,76.13
2018-06-09T00:29:03.957Z,76.75
2018-06-09T00:29:35.140Z,76.73
2018-06-09T00:30:06.371Z,76.59
2018-06-09T00:30:37.604Z,76.66
2018-06-09T00:31:08.857Z,76.34
2018-06-09T00:31:40.044Z,76.48
2018-06-09T00:32:11.225Z,76.66
2018-06-09T00:32:42.523Z,76.35
2018-06-09T00:33:13.704Z,77.22
2018-06-09T00:33:44.917Z,76.77
2018-06-09T00:34:16.141Z,77.28
2018-06-09T00:34:47.384Z,77.30
2018-06-09T00:35:18.572Z,76.93
2018-06-09T00:35:49.809Z,76.73
2018-06-09T00:36:20.976Z,77.46
2018-06-09T00:36:52.259Z,76.93
2018-06-09T00:37:23.445Z,77.07
2018-06-09T00:37:54.819Z,76.83
2018-06-09T00:38:26.086Z,76.89
2018-06-09T00:38:57.321Z,77.30
2018-06-09T00:39:28.500Z,76.75
2018-06-09T00:39:59.756Z,76.52
2018-06-09T00:40:30.934Z,76.59
2018-06-09T00:41:02.125Z,76.32
2018-06-09T00:41:33.463Z,76.67
2018-06-09T00:42:04.654Z,76.08
2018-06-09T00:42:35.872Z,76.79
2018-06-09T00:43:07.090Z,76.44
2018-06-09T00:43:38.264Z,76.71
2018-06-09T00:44:09.430Z,76.64
2018-06-09T00:44:40.605Z,76.28
2018-06-09T00:45:11.772Z,76.62
2018-06-09T00:45:43.050Z,77.00
2018-06-09T00:46:14.232Z,76.54
2018-06-09T00:46:45.437Z,76.60
2018-06-09T00:47:16.608Z,77.06
2018-06-09T00:47:47.780Z,76.35
2018-06-09T00:48:19.061Z,76.43
2018-06-09T00:48:50.247Z,76.74
2018-06-09T00:49:21.484Z,76.14
2018-06-09T00:49:52.768Z,76.48
2018-06-09T00:50:23.961Z,76.44
2018-06-09T00:50:56.042Z,76.68
2018-06-09T00:51:27.274Z,75.90
2018-06-09T00:51:59.067Z,76.03
2018-06-09T00:52:30.322Z,76.70
2018-06-09T00:53:01.497Z,77.05
2018-06-09T00:53:32.725Z,76.63
2018-06-09T00:54:03.916Z,76.62
2018-06-09T00:54:35.145Z,77.02
2018-06-09T00:55:06.317Z,77.11
2018-06-09T00:55:37.874Z,76.63
2018-06-09T00:56:09.098Z,76.86
2018-06-09T00:56:40.319Z,77.22
2018-06-09T00:57:11.516Z,77.28
2018-06-09T00:57:42.751Z,76.38
2018-06-09T00:58:14.045Z,77.45
2018-06-09T00:58:46.107Z,77.18
2018-06-09T00:59:17.288Z,76.79
2018-06-09T00:59:48.460Z,77.70
2018-06-09T01:00:19.645Z,77.49
2018-06-09T01:00:50.864Z,77.86
2018-06-09T01:01:22.041Z,77.41
2018-06-09T01:01:53.220Z,77.81
2018-06-09T01:02:24.408Z,78.39
2018-06-09T01:02:55.633Z,77.85
2018-06-09T01:03:26.857Z,78.65
2018-06-09T01:03:58.089Z,77.84
2018-06-09T01:04:29.501Z,78.05
2018-06-09T01:05:00.684Z,78.61
2018-06-09T01:05:31.917Z,78.34
2018-06-09T01:06:03.162Z,77.73
2018-06-09T01:06:34.336Z,77.98
2018-06-09T01:07:05.510Z,77.93
2018-06-09T01:07:36.726Z,77.97
2018-06-09T01:08:07.909Z,78.20
2018-06-09T01:08:39.129Z,77.48
2018-06-09T01:09:10.369Z,77.52
2018-06-09T01:09:41.601Z,77.20
2018-06-09T01:10:12.825Z,77.85
2018-06-09T01:10:44.181Z,77.25
2018-06-09T01:11:15.386Z,78.01
2018-06-09T01:11:46.564Z,77.84
2018-06-09T01:12:17.742Z,77.50
2018-06-09T01:12:48.974Z,77.49
2018-06-09T01:13:20.200Z,78.10
2018-06-09T01:13:51.430Z,77.39
2018-06-09T01:14:22.896Z,78.11
2018-06-09T01:14:54.084Z,78.09
2018-06-09T01:15:25.253Z,77.73
2018-06-09T01:15:56.472Z,77.89
2018-06-09T01:16:27.692Z,78.12
2018-06-09T01:16:58.913Z,78.14
2018-06-09T01:17:30.194Z,78.51
2018-06-09T01:18:01.384Z,77.86
2018-06-09T01:18:32.580Z,78.90
2018-06-09T01:19:03.805Z,77.99
2018-06-09T01:19:34.989Z,78.89
2018-06-09T01:20:06.808Z,78.59
2018-06-09T01:20:38.028Z,78.03
2018-06-09T01:21:09.276Z,77.42
2018-06-09T01:21:40.460Z,78.31
2018-06-09T01:22:11.686Z,77.70
2018-06-09T01:22:42.869Z,78.53
2018-06-09T01:23:14.294Z,77.91
2018-06-09T01:23:45.500Z,77.99
2018-06-09T01:24:17.721Z,78.10
2018-06-09T01:24:48.899Z,77.26
2018-06-09T01:25:20.144Z,76.84
2018-06-09T01:25:51.459Z,77.01
2018-06-09T01:26:22.632Z,77.75
2018-06-09T01:26:53.800Z,77.09
2018-06-09T01:27:24.970Z,77.01
2018-06-09T01:27:56.243Z,77.20
2018-06-09T01:28:28.809Z,78.04
2018-06-09T01:29:00.044Z,77.10
2018-06-09T01:29:31.224Z,77.82
2018-06-09T01:30:02.450Z,77.28
2018-06-09T01:30:33.648Z,77.79
2018-06-09T01:31:04.825Z,78.48
2018-06-09T01:31:35.993Z,77.78
2018-06-09T01:32:07.212Z,78.39
2018-06-09T01:32:38.404Z,78.18
2018-06-09T01:33:09.668Z,78.01
2018-06-09T01:33:40.912Z,78.56
2018-06-09T01:34:12.197Z,78.27
2018-06-09T01:34:43.372Z,78.15
2018-06-09T01:35:14.590Z,77.69
2018-06-09T01:35:45.829Z,77.67
2018-06-09T01:36:17.062Z,77.69
2018-06-09T01:36:48.264Z,78.46
2018-06-09T01:37:19.436Z,77.56
2018-06-09T01:37:50.673Z,78.26
2018-06-09T01:38:21.860Z,78.54
2018-06-09T01:38:53.040Z,77.85
2018-06-09T01:39:24.309Z,78.58
2018-06-09T01:39:55.484Z,77.80
2018-06-09T01:40:26.709Z,78.54
2018-06-09T01:40:57.900Z,77.90
2018-06-09T01:41:29.126Z,78.54
2018-06-09T01:42:00.352Z,77.62
2018-06-09T01:42:31.532Z,78.52
2018-06-09T01:43:02.740Z,78.64
2018-06-09T01:43:33.926Z,78.54
2018-06-09T01:44:05.100Z,78.77
2018-06-09T01:44:36.285Z,77.98
2018-06-09T01:45:07.516Z,78.35
2018-06-09T01:45:38.696Z,78.63
2018-06-09T01:46:09.881Z,78.29
2018-06-09T01:46:41.107Z,78.80
2018-06-09T01:47:12.502Z,78.82
2018-06-09T01:47:43.737Z,78.43
2018-06-09T01:48:14.921Z,78.92
2018-06-09T01:48:46.132Z,79.04
2018-06-09T01:49:17.311Z,79.12
2018-06-09T01:49:48.487Z,78.75
2018-06-09T01:50:19.724Z,78.67
2018-06-09T01:50:50.909Z,78.39
2018-06-09T01:51:22.189Z,78.39
2018-06-09T01:51:53.373Z,78.94
2018-06-09T01:52:25.137Z,78.66
2018-06-09T01:52:56.392Z,78.45
2018-06-09T01:53:27.580Z,78.32
2018-06-09T01:53:58.799Z,78.42
2018-06-09T01:54:30.053Z,78.27
2018-06-09T01:55:01.229Z,78.09
2018-06-09T01:55:32.414Z,78.27
2018-06-09T01:56:03.589Z,78.88
2018-06-09T01:56:34.873Z,78.88
2018-06-09T01:57:06.105Z,78.98
2018-06-09T01:57:37.295Z,78.46
2018-06-09T01:58:08.473Z,78.57
2018-06-09T01:58:39.688Z,79.18
2018-06-09T01:59:10.866Z,79.48
2018-06-09T01:59:42.056Z,78.92
2018-06-09T02:00:13.233Z,79.13
2018-06-09T02:00:44.464Z,79.50
2018-06-09T02:01:15.700Z,79.35
2018-06-09T02:01:46.896Z,79.64
2018-06-09T02:02:18.089Z,78.97
2018-06-09T02:02:49.313Z,79.08
2018-06-09T02:03:20.535Z,78.92
2018-06-09T02:03:51.749Z,79.19
2018-06-09T02:04:22.920Z,78.69
2018-06-09T02:04:54.092Z,79.18
2018-06-09T02:05:25.326Z,79.99
2018-06-09T02:05:56.565Z,79.27
2018-06-09T02:06:27.744Z,79.55
2018-06-09T02:06:58.912Z,79.66
2018-06-09T02:07:30.097Z,80.02
2018-06-09T02:08:01.281Z,79.49
2018-06-09T02:08:32.488Z,80.17
2018-06-09T02:09:03.672Z,79.38
2018-06-09T02:09:34.888Z,79.73
2018-06-09T02:10:06.112Z,79.27
2018-06-09T02:10:37.392Z,80.19
2018-06-09T02:11:08.598Z,78.30
2018-06-09T02:11:39.779Z,79.80
2018-06-09T02:12:11.013Z,79.26
2018-06-09T02:12:42.197Z,79.04
2018-06-09T02:13:13.404Z,79.53
2018-06-09T02:13:44.578Z,79.73
2018-06-09T02:14:15.763Z,79.80
2018-06-09T02:14:46.994Z,79.43
2018-06-09T02:15:18.219Z,79.62
2018-06-09T02:15:51.252Z,79.33
2018-06-09T02:16:22.520Z,79.21
2018-06-09T02:16:55.232Z,79.87
2018-06-09T02:17:26.416Z,80.31
2018-06-09T02:17:57.607Z,79.17
2018-06-09T02:18:28.865Z,79.98
2018-06-09T02:19:00.116Z,79.83
2018-06-09T02:19:31.350Z,80.46
2018-06-09T02:20:02.589Z,80.04
2018-06-09T02:20:33.827Z,80.68
2018-06-09T02:21:05.013Z,80.09
2018-06-09T02:21:36.193Z,80.84
2018-06-09T02:22:07.385Z,80.00
2018-06-09T02:22:38.617Z,80.47
2018-06-09T02:23:09.815Z,80.07
2018-06-09T02:23:41.056Z,80.62
2018-06-09T02:24:12.233Z,80.31
2018-06-09T02:24:43.471Z,80.50
2018-06-09T02:25:14.666Z,80.29
2018-06-09T02:25:45.938Z,80.02
2018-06-09T02:26:17.120Z,80.40
2018-06-09T02:26:48.352Z,79.85
2018-06-09T02:27:19.533Z,80.21
2018-06-09T02:27:50.760Z,79.59
2018-06-09T02:28:21.943Z,80.18
2018-06-09T02:28:53.113Z,79.78
2018-06-09T02:29:24.320Z,79.81
2018-06-09T02:29:55.536Z,79.86
2018-06-09T02:30:26.766Z,80.47
2018-06-09T02:30:57.962Z,80.39
2018-06-09T02:31:29.142Z,80.50
2018-06-09T02:32:00.364Z,80.19
2018-06-09T02:32:31.544Z,80.43
2018-06-09T02:33:02.712Z,80.59
2018-06-09T02:33:33.895Z,81.06
2018-06-09T02:34:05.125Z,81.03
2018-06-09T02:34:36.373Z,81.66
2018-06-09T02:35:07.564Z,81.15
2018-06-09T02:35:38.753Z,81.48
2018-06-09T02:36:09.935Z,81.67
2018-06-09T02:36:41.168Z,81.19
2018-06-09T02:37:12.394Z,81.49
2018-06-09T02:37:43.568Z,81.81
2018-06-09T02:38:14.761Z,81.60
2018-06-09T02:38:45.938Z,81.78
2018-06-09T02:39:17.126Z,81.20
2018-06-09T02:39:48.343Z,82.01
2018-06-09T02:40:19.565Z,81.29
2018-06-09T02:40:50.762Z,82.01
2018-06-09T02:41:21.952Z,81.37
2018-06-09T02:41:53.131Z,80.78
2018-06-09T02:42:24.340Z,81.42
2018-06-09T02:42:55.521Z,81.54
2018-06-09T02:43:26.703Z,81.27
2018-06-09T02:43:57.933Z,81.00
2018-06-09T02:44:29.140Z,81.52
2018-06-09T02:45:00.357Z,80.87
2018-06-09T02:45:31.598Z,81.23
2018-06-09T02:46:02.783Z,80.61
2018-06-09T02:46:33.980Z,80.81
2018-06-09T02:47:05.725Z,81.14
2018-06-09T02:47:36.918Z,80.36
2018-06-09T02:48:08.112Z,81.38
2018-06-09T02:48:39.292Z,81.42
2018-06-09T02:49:10.640Z,81.38
2018-06-09T02:49:41.826Z,81.02
2018-06-09T02:50:13.061Z,80.75
2018-06-09T02:50:44.297Z,80.87
2018-06-09T02:51:15.529Z,80.84
2018-06-09T02:51:46.761Z,81.19
2018-06-09T02:52:17.961Z,80.39
2018-06-09T02:52:49.152Z,80.60
2018-06-09T02:53:20.390Z,80.45
2018-06-09T02:53:51.579Z,80.93
2018-06-09T02:54:22.796Z,80.55
2018-06-09T02:54:53.973Z,80.54
2018-06-09T02:55:25.185Z,80.54
2018-06-09T02:55:56.361Z,80.25
2018-06-09T02:56:27.536Z,79.98
2018-06-09T02:56:58.722Z,79.24
2018-06-09T02:57:29.990Z,79.63
2018-06-09T02:58:01.172Z,79.79
2018-06-09T02:58:32.421Z,80.08
2018-06-09T02:59:03.661Z,80.12
2018-06-09T02:59:34.850Z,79.65
2018-06-09T03:00:06.036Z,79.94
2018-06-09T03:00:37.264Z,79.54
2018-06-09T03:01:08.445Z,80.14
2018-06-09T03:01:39.669Z,79.89
2018-06-09T03:02:10.876Z,80.15
2018-06-09T03:02:42.105Z,79.84
2018-06-09T03:03:13.341Z,79.81
2018-06-09T03:03:44.582Z,80.33
2018-06-09T03:04:15.771Z,79.87
2018-06-09T03:04:47.049Z,80.35
2018-06-09T03:05:18.298Z,80.39
2018-06-09T03:05:49.486Z,79.76
2018-06-09T03:06:21.916Z,79.89
2018-06-09T03:06:53.168Z,80.31
2018-06-09T03:07:24.392Z,79.90
2018-06-09T03:07:55.584Z,80.00
2018-06-09T03:08:26.819Z,79.54
2018-06-09T03:08:58.070Z,78.38
2018-06-09T03:09:29.275Z,78.93
2018-06-09T03:10:00.464Z,78.62
2018-06-09T03:10:31.697Z,78.59
2018-06-09T03:11:02.968Z,78.73
2018-06-09T03:11:34.152Z,79.27
2018-06-09T03:12:05.353Z,78.90
2018-06-09T03:12:36.541Z,79.69
2018-06-09T03:13:07.754Z,79.62
2018-06-09T03:13:38.933Z,79.13
2018-06-09T03:14:10.120Z,79.57
2018-06-09T03:14:41.300Z,79.07
2018-06-09T03:15:12.581Z,79.69
2018-06-09T03:15:43.773Z,79.51
2018-06-09T03:16:14.961Z,79.97
2018-06-09T03:16:46.136Z,80.32
2018-06-09T03:17:17.410Z,79.38
2018-06-09T03:17:48.605Z,78.78
2018-06-09T03:18:20.875Z,78.73
2018-06-09T03:18:52.065Z,78.85
2018-06-09T03:19:23.285Z,78.95
2018-06-09T03:19:54.785Z,79.01
2018-06-09T03:20:26.006Z,78.95
2018-06-09T03:20:57.233Z,79.13
2018-06-09T03:21:28.445Z,79.14
2018-06-09T03:21:59.672Z,78.81
2018-06-09T03:22:30.844Z,78.76
2018-06-09T03:23:02.268Z,77.85
2018-06-09T03:23:33.501Z,78.12
2018-06-09T03:24:04.684Z,78.58
2018-06-09T03:24:35.874Z,77.38
2018-06-09T03:25:07.125Z,78.66
2018-06-09T03:25:38.336Z,77.95
2018-06-09T03:26:09.512Z,77.90
2018-06-09T03:26:40.691Z,78.25
2018-06-09T03:27:11.916Z,78.05
2018-06-09T03:27:43.141Z,77.69
2018-06-09T03:28:14.386Z,77.56
2018-06-09T03:28:45.596Z,77.35
2018-06-09T03:29:16.799Z,77.49
2018-06-09T03:29:47.992Z,77.26
2018-06-09T03:30:19.204Z,77.35
2018-06-09T03:30:50.422Z,76.85
2018-06-09T03:31:21.609Z,77.25
2018-06-09T03:31:52.797Z,77.80
2018-06-09T03:32:23.983Z,76.90
2018-06-09T03:32:55.257Z,77.25
2018-06-09T03:33:26.489Z,76.82
2018-06-09T03:33:57.668Z,77.49
2018-06-09T03:34:28.846Z,77.73
2018-06-09T03:35:00.036Z,77.78
2018-06-09T03:35:31.222Z,77.29
2018-06-09T03:36:02.449Z,77.17
2018-06-09T03:36:33.620Z,77.19
2018-06-09T03:37:04.800Z,77.91
2018-06-09T03:37:36.009Z,77.79
2018-06-09T03:38:07.183Z,77.79
2018-06-09T03:38:38.363Z,77.41
2018-06-09T03:39:09.560Z,77.23
2018-06-09T03:39:40.795Z,77.70
2018-06-09T03:40:11.985Z,77.50
2018-06-09T03:40:43.470Z,77.71
2018-06-09T03:41:14.649Z,77.16
2018-06-09T03:41:45.830Z,76.73
2018-06-09T03:42:17.056Z,76.82
2018-06-09T03:42:48.270Z,76.37
2018-06-09T03:43:19.520Z,76.02
2018-06-09T03:43:50.670Z,75.38
2018-06-09T03:44:21.892Z,75.99
2018-06-09T03:44:53.075Z,75.85
2018-06-09T03:45:24.252Z,76.74
2018-06-09T03:45:55.467Z,76.21
2018-06-09T03:46:26.701Z,76.73
2018-06-09T03:46:57.887Z,76.62
2018-06-09T03:47:29.118Z,76.33
2018-06-09T03:48:00.351Z,76.56
2018-06-09T03:48:31.521Z,77.24
2018-06-09T03:49:02.710Z,77.29
2018-06-09T03:49:33.952Z,76.74
2018-06-09T03:50:05.160Z,76.72
2018-06-09T03:50:36.383Z,76.76
2018-06-09T03:51:07.654Z,76.63
2018-06-09T03:51:38.842Z,77.03
2018-06-09T03:52:10.020Z,76.54
2018-06-09T03:52:41.251Z,77.56
2018-06-09T03:53:12.541Z,77.38
2018-06-09T03:53:43.729Z,76.92
2018-06-09T03:54:14.956Z,78.04
2018-06-09T03:54:46.140Z,77.23
2018-06-09T03:55:17.377Z,76.28
2018-06-09T03:55:48.562Z,77.06
2018-06-09T03:56:19.768Z,76.82
2018-06-09T03:56:50.992Z,76.41
2018-06-09T03:57:22.188Z,75.96
2018-06-09T03:57:53.372Z,75.75
2018-06-09T03:58:24.641Z,75.40
2018-06-09T03:58:55.922Z,75.20
2018-06-09T03:59:27.165Z,74.81
2018-06-09T03:59:58.366Z,74.53
2018-06-09T04:00:29.533Z,74.35
2018-06-09T04:01:00.716Z,74.41
2018-06-09T04:01:31.900Z,73.28
2018-06-09T04:02:03.065Z,73.99
2018-06-09T04:02:34.243Z,73.95
2018-06-09T04:03:05.420Z,74.04
2018-06-09T04:03:36.645Z,73.20
2018-06-09T04:04:07.865Z,73.78
2018-06-09T04:04:39.059Z,73.64
2018-06-09T04:05:10.232Z,73.02
2018-06-09T04:05:41.413Z,72.84
2018-06-09T04:06:12.593Z,73.35
2018-06-09T04:06:43.777Z,72.60
2018-06-09T04:07:14.945Z,72.27
2018-06-09T04:07:46.127Z,71.79
2018-06-09T04:08:17.304Z,72.38
2018-06-09T04:08:48.548Z,72.06
2018-06-09T04:09:19.773Z,72.36
2018-06-09T04:09:50.954Z,72.29
2018-06-09T04:10:22.130Z,71.42
2018-06-09T04:10:53.304Z,71.56
2018-06-09T04:11:24.472Z,71.86
2018-06-09T04:11:55.649Z,71.34
2018-06-09T04:12:26.829Z,70.96
2018-06-09T04:12:58.061Z,70.25
2018-06-09T04:13:29.294Z,69.93
2018-06-09T04:14:00.567Z,70.36
2018-06-09T04:14:31.841Z,69.62
2018-06-09T04:15:03.028Z,70.14
2018-06-09T04:15:34.209Z,69.25
2018-06-09T04:16:05.420Z,69.30
2018-06-09T04:16:36.600Z,69.25
2018-06-09T04:17:07.780Z,69.22
2018-06-09T04:17:38.965Z,68.14
2018-06-09T04:18:10.201Z,68.45
2018-06-09T04:18:41.385Z,67.70
2018-06-09T04:19:12.553Z,67.33
2018-06-09T04:19:43.767Z,67.70
2018-06-09T04:20:14.967Z,68.24
2018-06-09T04:20:46.195Z,68.44
2018-06-09T04:21:17.409Z,68.11
2018-06-09T04:21:48.636Z,68.52
2018-06-09T04:22:19.800Z,68.19
2018-06-09T04:22:50.976Z,68.58
2018-06-09T04:23:22.152Z,68.21
2018-06-09T04:23:53.376Z,68.00
2018-06-09T04:24:24.561Z,66.65
2018-06-09T04:24:55.729Z,66.31
2018-06-09T04:25:26.953Z,67.03
2018-06-09T04:25:58.207Z,66.30
2018-06-09T04:26:29.388Z,66.41
2018-06-09T04:27:00.658Z,66.37
2018-06-09T04:27:31.840Z,65.57
2018-06-09T04:28:03.058Z,65.95
2018-06-09T04:28:34.303Z,65.11
2018-06-09T04:29:05.488Z,64.56
2018-06-09T04:29:36.657Z,63.46
2018-06-09T04:30:07.836Z,62.93
2018-06-09T04:30:39.053Z,61.90
2018-06-09T04:31:10.235Z,61.56
2018-06-09T04:31:41.414Z,62.44
2018-06-09T04:32:12.621Z,61.91
2018-06-09T04:32:43.846Z,61.24
2018-06-09T04:33:15.077Z,61.99
2018-06-09T04:33:46.313Z,62.24
2018-06-09T04:34:17.522Z,62.50
2018-06-09T04:34:48.696Z,61.97
2018-06-09T04:35:19.870Z,62.02
2018-06-09T04:35:51.090Z,62.16
2018-06-09T04:36:22.353Z,62.56
2018-06-09T04:36:53.536Z,63.41
2018-06-09T04:37:24.712Z,63.52
2018-06-09T04:37:55.958Z,64.13
2018-06-09T04:38:27.187Z,64.65
2018-06-09T04:38:58.445Z,64.48
2018-06-09T04:39:29.638Z,64.11
2018-06-09T04:40:00.890Z,64.78
2018-06-09T04:40:32.175Z,64.40
2018-06-09T04:41:03.355Z,65.35
2018-06-09T04:41:34.532Z,64.68
2018-06-09T04:42:05.764Z,63.69
2018-06-09T04:42:36.948Z,63.07
2018-06-09T04:43:08.132Z,63.11
2018-06-09T04:43:39.304Z,63.31
2018-06-09T04:44:10.480Z,62.10
2018-06-09T04:44:41.661Z,62.00
2018-06-09T04:45:12.842Z,62.30
2018-06-09T04:45:44.049Z,62.22
2018-06-09T04:46:15.236Z,61.96
2018-06-09T04:46:46.461Z,62.76
2018-06-09T04:47:17.633Z,62.64
2018-06-09T04:47:48.853Z,63.41
2018-06-09T04:48:20.093Z,63.54
2018-06-09T04:48:51.351Z,62.88
2018-06-09T04:49:22.585Z,63.16
2018-06-09T04:49:53.841Z,62.97
2018-06-09T04:50:25.020Z,62.57
2018-06-09T04:50:56.201Z,62.50
2018-06-09T04:51:27.418Z,62.90
2018-06-09T04:51:58.632Z,62.09
2018-06-09T04:52:29.819Z,62.09
2018-06-09T04:53:01.004Z,62.18
2018-06-09T04:53:32.181Z,62.58
2018-06-09T04:54:03.483Z,62.58
2018-06-09T04:54:34.684Z,62.56
2018-06-09T04:55:05.856Z,62.57
2018-06-09T04:55:37.041Z,63.20
2018-06-09T04:56:08.268Z,62.26
2018-06-09T04:56:39.478Z,62.01
2018-06-09T04:57:10.648Z,62.72
2018-06-09T04:57:41.868Z,63.10
2018-06-09T04:58:13.076Z,63.95
2018-06-09T04:58:44.302Z,63.32
2018-06-09T04:59:15.505Z,64.06
2018-06-09T04:59:46.720Z,64.20
2018-06-09T05:00:17.960Z,63.69
2018-06-09T05:00:49.720Z,63.95
2018-06-09T05:01:20.959Z,65.29
2018-06-09T05:01:52.189Z,65.35
2018-06-09T05:02:23.481Z,65.29
2018-06-09T05:02:54.696Z,64.31
2018-06-09T05:03:25.885Z,63.80
2018-06-09T05:03:57.120Z,62.75
2018-06-09T05:04:28.328Z,61.65
2018-06-09T05:04:59.505Z,60.91
2018-06-09T05:05:30.781Z,60.67
2018-06-09T05:06:01.987Z,60.12
2018-06-09T05:06:33.250Z,59.97
2018-06-09T05:07:04.485Z,58.89
2018-06-09T05:07:35.709Z,57.99
2018-06-09T05:08:06.984Z,56.54
2018-06-09T05:08:38.177Z,56.80
2018-06-09T05:09:09.448Z,56.35
2018-06-09T05:09:40.676Z,56.83
2018-06-09T05:10:11.848Z,56.38
2018-06-09T05:10:43.033Z,56.67
2018-06-09T05:11:14.217Z,56.25
2018-06-09T05:11:45.398Z,56.15
2018-06-09T05:12:16.637Z,56.51
2018-06-09T05:12:47.880Z,56.94
2018-06-09T05:13:19.072Z,58.05
2018-06-09T05:13:50.240Z,58.24
2018-06-09T05:14:21.498Z,59.11
2018-06-09T05:14:52.786Z,59.17
2018-06-09T05:15:23.966Z,59.71
2018-06-09T05:15:55.147Z,60.34
2018-06-09T05:16:26.378Z,59.27
2018-06-09T05:16:57.623Z,58.83
2018-06-09T05:17:28.848Z,58.41
2018-06-09T05:18:00.031Z,59.06
2018-06-09T05:18:31.214Z,58.72
2018-06-09T05:19:02.388Z,58.79
2018-06-09T05:19:33.600Z,58.73
2018-06-09T05:20:04.781Z,59.55
2018-06-09T05:20:36.005Z,60.23
2018-06-09T05:21:07.183Z,60.58
2018-06-09T05:21:38.356Z,60.83
2018-06-09T05:22:09.526Z,60.47
2018-06-09T05:22:40.702Z,60.94
2018-06-09T05:23:11.928Z,60.77
2018-06-09T05:23:43.114Z,61.20
2018-06-09T05:24:14.325Z,61.45
2018-06-09T05:24:45.569Z,61.82
2018-06-09T05:25:16.762Z,61.98
2018-06-09T05:25:47.985Z,61.62
2018-06-09T05:26:19.224Z,62.90
2018-06-09T05:26:50.381Z,61.95
2018-06-09T05:27:21.609Z,63.03
2018-06-09T05:27:52.874Z,63.21
2018-06-09T05:28:24.135Z,62.70
2018-06-09T05:28:55.315Z,62.48
2018-06-09T05:29:26.556Z,63.33
2018-06-09T05:29:57.726Z,63.41
2018-06-09T05:30:28.955Z,62.92
2018-06-09T05:31:00.184Z,63.43
2018-06-09T05:31:31.428Z,62.81
2018-06-09T05:32:02.670Z,63.64
2018-06-09T05:32:33.849Z,63.03
2018-06-09T05:33:05.068Z,63.64
2018-06-09T05:33:36.297Z,63.76
2018-06-09T05:34:07.484Z,63.76
2018-06-09T05:34:38.758Z,63.68
2018-06-09T05:35:09.944Z,62.78
2018-06-09T05:35:41.131Z,63.43
2018-06-09T05:36:12.305Z,63.31
2018-06-09T05:36:43.534Z,62.92
2018-06-09T05:37:14.716Z,63.35
2018-06-09T05:37:45.944Z,63.17
2018-06-09T05:38:17.176Z,62.90
2018-06-09T05:38:48.373Z,63.46
2018-06-09T05:39:19.614Z,63.61
2018-06-09T05:39:50.889Z,63.17
2018-06-09T05:40:22.072Z,63.12
2018-06-09T05:40:53.253Z,62.48
2018-06-09T05:41:24.430Z,62.68
2018-06-09T05:41:55.604Z,62.15
2018-06-09T05:42:26.780Z,62.37
2018-06-09T05:42:58.006Z,61.31
2018-06-09T05:43:29.257Z,60.36
2018-06-09T05:44:00.444Z,60.30
2018-06-09T05:44:31.616Z,60.30
2018-06-09T05:45:02.860Z,59.50
2018-06-09T05:45:34.028Z,58.60
2018-06-09T05:46:05.201Z,58.59
2018-06-09T05:46:36.386Z,58.67
2018-06-09T05:47:07.568Z,58.12
2018-06-09T05:47:38.797Z,57.04
2018-06-09T05:48:09.989Z,57.59
2018-06-09T05:48:41.176Z,57.19
2018-06-09T05:49:12.415Z,56.57
2018-06-09T05:49:43.594Z,56.76
2018-06-09T05:50:14.870Z,56.68
2018-06-09T05:50:46.065Z,56.52
2018-06-09T05:51:17.236Z,56.72
2018-06-09T05:51:48.414Z,57.31
2018-06-09T05:52:19.641Z,57.36
2018-06-09T05:52:50.824Z,57.53
2018-06-09T05:53:22.015Z,57.21
2018-06-09T05:53:53.249Z,57.43
2018-06-09T05:54:24.431Z,57.60
2018-06-09T05:54:55.610Z,57.60
2018-06-09T05:55:26.833Z,58.42
2018-06-09T05:55:58.067Z,58.31
2018-06-09T05:56:29.344Z,58.60
2018-06-09T05:57:00.532Z,59.10
2018-06-09T05:57:31.714Z,58.47
2018-06-09T05:58:02.934Z,58.56
2018-06-09T05:58:34.125Z,58.50
2018-06-09T05:59:05.300Z,59.02
2018-06-09T05:59:36.480Z,58.46
2018-06-09T06:00:07.660Z,58.39
2018-06-09T06:00:38.929Z,56.93
2018-06-09T06:01:10.116Z,57.71
2018-06-09T06:01:41.337Z,57.05
2018-06-09T06:02:12.524Z,57.52
2018-06-09T06:02:43.767Z,57.60
2018-06-09T06:03:15.001Z,56.32
2018-06-09T06:03:46.222Z,56.37
2018-06-09T06:04:17.411Z,55.72
2018-06-09T06:04:48.647Z,55.59
2018-06-09T06:05:19.884Z,56.06
2018-06-09T06:05:51.071Z,55.22
2018-06-09T06:06:22.306Z,55.00
2018-06-09T06:06:53.550Z,54.81
2018-06-09T06:07:24.832Z,54.77
2018-06-09T06:07:56.022Z,54.51
2018-06-09T06:08:27.277Z,54.57
2018-06-09T06:08:58.457Z,54.36
2018-06-09T06:09:29.707Z,53.96
2018-06-09T06:10:00.896Z,53.74
2018-06-09T06:10:32.127Z,53.70
2018-06-09T06:11:03.313Z,53.19
2018-06-09T06:11:34.509Z,52.84
2018-06-09T06:12:05.724Z,51.78
2018-06-09T06:12:36.948Z,51.81
2018-06-09T06:13:08.184Z,52.41
2018-06-09T06:13:39.369Z,52.45
2018-06-09T06:14:10.593Z,52.64
2018-06-09T06:14:41.824Z,52.12
2018-06-09T06:15:13.008Z,52.09
2018-06-09T06:15:44.196Z,51.95
2018-06-09T06:16:15.432Z,51.88
2018-06-09T06:16:46.680Z,51.79
2018-06-09T06:17:17.953Z,51.61
2018-06-09T06:17:49.190Z,52.20
2018-06-09T06:18:20.385Z,52.08
2018-06-09T06:18:51.587Z,52.13
2018-06-09T06:19:22.881Z,51.29
2018-06-09T06:19:54.069Z,51.70
2018-06-09T06:20:25.247Z,51.75
2018-06-09T06:20:56.428Z,52.28
2018-06-09T06:21:27.612Z,52.03
2018-06-09T06:21:58.846Z,51.96
2018-06-09T06:22:30.031Z,52.45
2018-06-09T06:23:01.213Z,52.52
2018-06-09T06:23:32.448Z,52.60
2018-06-09T06:24:03.693Z,52.53
2018-06-09T06:24:34.970Z,52.37
2018-06-09T06:25:06.240Z,52.72
2018-06-09T06:25:37.486Z,52.93
2018-06-09T06:26:08.680Z,53.07
2018-06-09T06:26:39.849Z,53.88
2018-06-09T06:27:11.042Z,54.24
2018-06-09T06:27:42.225Z,54.13
2018-06-09T06:28:13.409Z,53.85
2018-06-09T06:28:44.666Z,54.47
2018-06-09T06:29:15.848Z,54.49
2018-06-09T06:29:47.024Z,54.55
2018-06-09T06:30:18.197Z,54.00
2018-06-09T06:30:49.377Z,53.86
2018-06-09T06:31:20.557Z,54.23
2018-06-09T06:31:51.745Z,54.64
2018-06-09T06:32:22.972Z,55.00
2018-06-09T06:32:54.221Z,55.49
2018-06-09T06:33:25.412Z,55.16
2018-06-09T06:33:56.718Z,55.37
2018-06-09T06:34:27.957Z,55.49
2018-06-09T06:34:59.190Z,55.80
2018-06-09T06:35:30.369Z,55.47
2018-06-09T06:36:01.549Z,55.57
2018-06-09T06:36:32.777Z,56.36
2018-06-09T06:37:03.969Z,56.58
2018-06-09T06:37:35.201Z,55.44
2018-06-09T06:38:06.430Z,56.04
2018-06-09T06:38:37.624Z,56.22
2018-06-09T06:39:08.832Z,56.89
2018-06-09T06:39:40.061Z,56.11
2018-06-09T06:40:11.245Z,55.72
2018-06-09T06:40:42.521Z,55.21
2018-06-09T06:41:13.797Z,55.67
2018-06-09T06:41:45.025Z,55.85
2018-06-09T06:42:16.266Z,55.96
2018-06-09T06:42:47.551Z,55.98